OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
brcdNPDebugStatPBBRxDropCount,1.3.6.1.4.1.1991.1.14.2.1.1.6.1.23,counter64,read-only,objecttype,column,"A count of all PBB Rx drop packets.This counter is valid only for 2*100G, 8*10G, 4*40G, 'BR-MLX-10Gx20 20-port 1/10GbE Module', 'BR-MLX-100Gx2-CFP2 2-port 100GbE Module' and 'BR-MLX-10Gx4-M-IPSEC 4-port 10GbE Module' cards."
brcdNPDebugStatPBBTxCount,1.3.6.1.4.1.1991.1.14.2.1.1.6.1.24,counter64,read-only,objecttype,column,"A count of all PBB Tx packets.This counter is valid only for 2*100G, 8*10G, 4*40G, 'BR-MLX-10Gx20 20-port 1/10GbE Module', 'BR-MLX-100Gx2-CFP2 2-port 100GbE Module' and 'BR-MLX-10Gx4-M-IPSEC 4-port 10GbE Module' cards."
brcdNPDebugStatIPv4DestAddrVCDrop,1.3.6.1.4.1.1991.1.14.2.1.1.6.1.25,counter64,read-only,objecttype,column,"A count of all IPv4 destination address VC drop packets. This counter is valid only for 2*100G, 8*10G, 4*40G, 'BR-MLX-10Gx20 20-port 1/10GbE Module', 'BR-MLX-100Gx2-CFP2 2-port 100GbE Module' and 'BR-MLX-10Gx4-M-IPSEC 4-port 10GbE Module' cards."
brcdNPDebugStatIPv6DestAddrVCDrop,1.3.6.1.4.1.1991.1.14.2.1.1.6.1.26,counter64,read-only,objecttype,column,"A count of all IPv6 destination address VC drop packets. This counter is valid only for 2*100G, 8*10G, 4*40G, 'BR-MLX-10Gx20 20-port 1/10GbE Module', 'BR-MLX-100Gx2-CFP2 2-port 100GbE Module' and 'BR-MLX-10Gx4-M-IPSEC 4-port 10GbE Module' cards."
brcdNPDebugStatSourceAddrPortVLANMiss,1.3.6.1.4.1.1991.1.14.2.1.1.6.1.27,counter64,read-only,objecttype,column,"A count of all source address port VLAN miss packets."
brcdNPDebugStatVPLSSourceAddrPortVLANMiss,1.3.6.1.4.1.1991.1.14.2.1.1.6.1.28,counter64,read-only,objecttype,column,"A count of all VPLS source address port VLAN miss packets."
brcdNPDebugStatSourceAddrVCMiss,1.3.6.1.4.1.1991.1.14.2.1.1.6.1.29,counter64,read-only,objecttype,column,"A count of all source address VC miss packets."
brcdNPDebugStatIPv4HWFwdCount,1.3.6.1.4.1.1991.1.14.2.1.1.6.1.30,counter64,read-only,objecttype,column,"A count of all valid IPv4 hardware forwarded packets."
brcdNPDebugStatIPv6HWFwdCount,1.3.6.1.4.1.1991.1.14.2.1.1.6.1.31,counter64,read-only,objecttype,column,"A count of all valid IPv6 hardware forwarded packets."
brcdNPDebugStatMulticastRPFDropCount,1.3.6.1.4.1.1991.1.14.2.1.1.6.1.32,counter64,read-only,objecttype,column,"A count of all multicast RPF failed packets."
brcdNPDebugStatMPLSLsrTxCount,1.3.6.1.4.1.1991.1.14.2.1.1.6.1.33,counter64,read-only,objecttype,column,"A count of valid transit LSR cross-connect packets."
brcdNPDebugStatGREIPv4TxCount,1.3.6.1.4.1.1991.1.14.2.1.1.6.1.34,counter64,read-only,objecttype,column,"A count of valid IPv4 payload with GRE encapsulation."
brcdNPDebugStat6to4TxCount,1.3.6.1.4.1.1991.1.14.2.1.1.6.1.35,counter64,read-only,objecttype,column,"A count of all valid 6to4 transmit packets."
brcdNPDebugStatMPLSRSVPTxCount,1.3.6.1.4.1.1991.1.14.2.1.1.6.1.36,counter64,read-only,objecttype,column,"A count of all valid MPLS RSVP transmit packets."
brcdNPDebugStatGREMPLSTxCount,1.3.6.1.4.1.1991.1.14.2.1.1.6.1.37,counter64,read-only,objecttype,column,"A count of all valid GRE encapsulated MPLS transmit packets."
brcdNPDebugStatGREIPv6TxCount,1.3.6.1.4.1.1991.1.14.2.1.1.6.1.38,counter64,read-only,objecttype,column,"A count of valid IPv6 payload with IPv4 GRE encapsulation."
brcdTMStatisticsInfo,1.3.6.1.4.1.1991.1.14.2.1.2,,,objectidentity,,""
brcdTMStatisticsInfoGroup,1.3.6.1.4.1.1991.1.14.2.1.2.1,,,objectidentity,,""
brcdTMPortMappingMaxPorts,1.3.6.1.4.1.1991.1.14.2.1.2.1.1,unsigned32,read-only,objecttype,scalar,"The maximum ports that can be supported by the TM on this system"
brcdTMPortMappingUsedPorts,1.3.6.1.4.1.1991.1.14.2.1.2.1.2,unsigned32,read-only,objecttype,scalar,"The currently used ports on this system"
brcdTMPortMappingAvailablePorts,1.3.6.1.4.1.1991.1.14.2.1.2.1.3,unsigned32,read-only,objecttype,scalar,"The available ports on this system"
brcdTMStatsTable,1.3.6.1.4.1.1991.1.14.2.1.2.2,,no-access,objecttype,table,"A list of brcdTMStats entries. This table contains information of various Traffic Manager(TM) counters supported by this system."
brcdTMStatsEntry,1.3.6.1.4.1.1991.1.14.2.1.2.2.1,,no-access,objecttype,row,"An entry containing TM counter information."
brcdTMStatsSlotId,1.3.6.1.4.1.1991.1.14.2.1.2.2.1.1,unsigned32,no-access,objecttype,column,"Slot ID of the LP module, which uniquely identifies a linecard. The LP module must be physically present and operationally up."
brcdTMStatsTMDeviceId,1.3.6.1.4.1.1991.1.14.2.1.2.2.1.2,unsigned32,no-access,objecttype,column,"The TM device ID, a number which uniquely identifies the network processor TM within a linecard in the system."
brcdTMStatsDescription,1.3.6.1.4.1.1991.1.14.2.1.2.2.1.3,displaystring,read-only,objecttype,column,"This object gives the range of ports serviced by the brcdTMStatsTMDeviceId."
brcdTMStatsTotalIngressPktsCnt,1.3.6.1.4.1.1991.1.14.2.1.2.2.1.4,counter64,read-only,objecttype,column,"A count of all packets entering into this traffic manager."
brcdTMStatsIngressEnqueuePkts,1.3.6.1.4.1.1991.1.14.2.1.2.2.1.5,counter64,read-only,objecttype,column,"A count of all packets entering ingress queues on this traffic manager."
brcdTMStatsEgressEnqueuePkts,1.3.6.1.4.1.1991.1.14.2.1.2.2.1.6,counter64,read-only,objecttype,column,"A count of all packets entering egress queues and forwarded out on this traffic manager."
brcdTMStatsIngressEnqueueBytes,1.3.6.1.4.1.1991.1.14.2.1.2.2.1.7,counter64,read-only,objecttype,column,"A count of all bytes entering ingress queues on this traffic manager. This counter is not supported on 'NI-MLX-10Gx8-D 8-port 10GbE (D) Module', 'NI-MLX-10Gx8-M 8-port 10GbE (M) Module', 'NI-MLX-10Gx8-X 8-port 10GbE (X) Module', 'BR-MLX-10Gx24-DM 24 -port-10GbE Module', 'BR-MLX-40Gx4-M 4-port 40GbE Module', 'BR-MLX-10Gx20 20-port 1/10GbE Module', 'BR-MLX-100Gx2-CFP2 2- port 100GbE Module' and 'BR-MLX-10Gx4-M-IPSEC 4-port 10GbE Module' cards. 0 is returned for these cards."
brcdTMStatsEgressEnqueueBytes,1.3.6.1.4.1.1991.1.14.2.1.2.2.1.8,counter64,read-only,objecttype,column,"A count of all bytes entering egress queues and forwarded out on this traffic manager. This counter is not supported on 'NI-MLX-10Gx8-D 8-port 10GbE (D) Module', 'NI-MLX-10Gx8-M 8-port 10GbE (M) Module', 'NI-MLX-10Gx8-X 8-port 10GbE (X) Module', 'BR-MLX-10Gx24-DM 24-port-10GbE Module', 'BR-MLX-40Gx4-M 4-port 40GbE Module', 'BR-MLX-10Gx20 20-port 1/10GbE Module', 'BR-MLX- 100Gx2-CFP2 2-port 100GbE Module' and 'BR-MLX-10Gx4-M-IPSEC 4-port 10GbE Module' cards. 0 is returned for these cards."
brcdTMStatsIngressDequeuePkts,1.3.6.1.4.1.1991.1.14.2.1.2.2.1.9,counter64,read-only,objecttype,column,"A count of all packets dequeued from ingress queues and forwarded on this traffic manager."
brcdTMStatsIngressDequeueBytes,1.3.6.1.4.1.1991.1.14.2.1.2.2.1.10,counter64,read-only,objecttype,column,"A count of all bytes dequeued from ingress queues and forwarded on this traffic manager. This counter is not supported on 'NI-MLX-10Gx8-D 8-port 10GbE (D) Module', 'NI-MLX-10Gx8-M 8-port 10GbE (M) Module', 'NI-MLX-10Gx8-X 8-port 10GbE (X) Module' 'BR-MLX-10Gx24-DM 24-port-10GbE Module', 'BR-MLX-40Gx4-M 4-port 40GbE Module', 'BR-MLX-10Gx20 20-port 1/10GbE Module', 'BR-MLX- 100Gx2-CFP2 2-port 100GbE Module' and 'BR-MLX-10Gx4-M-IPSEC 4-port 10GbE Module' cards."
brcdTMStatsIngressTotalQDiscardPkts,1.3.6.1.4.1.1991.1.14.2.1.2.2.1.11,counter64,read-only,objecttype,column,"A count of all packets failing to enter ingress queues on this traffic manager. This may be due to: (1) the queue reaching its maximum depth, WRED, or other reasons. (2) the network processor deciding to drop packets for reasons including: an unknown Layer-3 route, RPF, or segment filtering."
brcdTMStatsIngressTotalQDiscardBytes,1.3.6.1.4.1.1991.1.14.2.1.2.2.1.12,counter64,read-only,objecttype,column,"A count of all bytes failing to enter ingress queues on this traffic manager. This may be due to: (1) the queue reaching its maximum depth, WRED, or other reasons. (2) the network processor deciding to drop packets for reasons including: an unknown Layer-3 route, RPF, or segment filtering. This counter is not supported on 'NI-MLX-10Gx8-D 8-port 10GbE (X) Module'NI-MLX-10Gx8-D 8-port 10GbE(D) Module', 'NI-MLX-10Gx8-M 8-port 10GbE (M) Module','BR-MLX-10Gx24-DM 24-port-10GbE Module', 'BR-MLX-10Gx24-DM 24-port-10GbE Module', 'BR-MLX-40Gx4-M 4-port 40GbE Module', 'BR-MLX-10Gx20 20-port 1/10GbE Module', 'BR-MLX- 100Gx2-CFP2 2-port 100GbE Module' and 'BR-MLX-10Gx4-M-IPSEC 4-port 10GbE Module' cards. 0 is returned for these cards."
brcdTMStatsIngressOldestDiscardPkts,1.3.6.1.4.1.1991.1.14.2.1.2.2.1.13,counter64,read-only,objecttype,column,"A count of all packets entering ingress queues on this traffic manager, but deleted later due to buffer being full."
brcdTMStatsIngressOldestDiscardBytes,1.3.6.1.4.1.1991.1.14.2.1.2.2.1.14,counter64,read-only,objecttype,column,"A count of all bytes entering ingress queues on this traffic manager, but deleted later due to buffer being full. This counter is not supported on 'NI-MLX-10Gx8-D 8-port 10GbE (D) Module', 'NI-MLX-10Gx8-M 8-port 10GbE (M) Module', 'NI-MLX-10Gx8-X 8-port 10GbE (X) Module', 'BR-MLX-10Gx24-DM 24-port-10GbE Module', 'BR-MLX-40Gx4-M 4-port 40GbE Module', 'BR-MLX-10Gx20 20-port 1/10GbE Module', 'BR-MLX-100Gx2-CFP2 2-port 100GbE Module' and 'BR-MLX-10Gx4-M-IPSEC 4-port 10GbE Module' cards. 0 is returned for these cards."
brcdTMStatsEgressDiscardPkts,1.3.6.1.4.1.1991.1.14.2.1.2.2.1.15,counter64,read-only,objecttype,column," A count of all packets failing to enter egress queues on this traffic manager."
brcdTMStatsEgressDiscardBytes,1.3.6.1.4.1.1991.1.14.2.1.2.2.1.16,counter64,read-only,objecttype,column," A count of all bytes failing to enter egress queues on this traffic manager. This counter is not supported on 'NI-MLX-10Gx8-D 8-port 10GbE (D) Module', 'NI-MLX-10Gx8-M 8-port 10GbE (M) Module', 'NI-MLX-10Gx8-X 8-port 10GbE (X) Module', 'BR-MLX-10Gx24-DM 24-port-10GbE Module', 'BR-MLX-40Gx4-M 4-port 40GbE Module', 'BR-MLX-10Gx20 20-port 1/10GbE Module', 'BR-MLX- 100Gx2-CFP2 2-port 100GbE Module' and 'BR-MLX-10Gx4-M-IPSEC 4-port 10GbE Module' cards. 0 is returned for these cards. "
brcdTMUcastQStatsTable,1.3.6.1.4.1.1991.1.14.2.1.2.3,,no-access,objecttype,table,"A list of TM unicast queue stats entries. This table contains information of Traffic Manager(TM) unicast queue counters supported by this system."
brcdTMUcastQStatsEntry,1.3.6.1.4.1.1991.1.14.2.1.2.3.1,,no-access,objecttype,row,"An entry containing TM counter information."
brcdTMUcastQStatsSlotId,1.3.6.1.4.1.1991.1.14.2.1.2.3.1.1,unsigned32,no-access,objecttype,column,"Slot ID of the LP module, which uniquely identifies a linecard. The LP module must be physically present and operationally up."
brcdTMUcastQStatsTMDeviceId,1.3.6.1.4.1.1991.1.14.2.1.2.3.1.2,unsigned32,no-access,objecttype,column,"The TM device ID, a number which uniquely identifies the network processor TM within a linecard in the system."
brcdTMUcastQStatsDstIfIndex,1.3.6.1.4.1.1991.1.14.2.1.2.3.1.3,interfaceindex,no-access,objecttype,column,"The destination interface index. This is applicable only for the interface on the LP module that is physically present and operationally up"
brcdTMUcastQStatsPriority,1.3.6.1.4.1.1991.1.14.2.1.2.3.1.4,portprioritytc,no-access,objecttype,column,"The priority of the packets that will be stored in this queue. This is 1-based index. When the tm-max-queues is set to 4, two consecutive priorities are stored in one unicast queue. In this case, the valid values for this index are 1, 3, 5 and 7."
brcdTMUcastQStatsDescription,1.3.6.1.4.1.1991.1.14.2.1.2.3.1.5,displaystring,read-only,objecttype,column,"This object gives the range of ports serviced by the brcdTMUcastQStatsTMDeviceId and priorities serviced by this queue."
brcdTMUcastQStatsEnquePkts,1.3.6.1.4.1.1991.1.14.2.1.2.3.1.6,counter64,read-only,objecttype,column,"A count of all packets entering ingress queues on this traffic manager"
brcdTMUcastQStatsEnqueBytes,1.3.6.1.4.1.1991.1.14.2.1.2.3.1.7,counter64,read-only,objecttype,column,"A count of all bytes entering ingress queues on this traffic manager"
brcdTMUcastQStatsDequePkts,1.3.6.1.4.1.1991.1.14.2.1.2.3.1.8,counter64,read-only,objecttype,column,"A count of all packets dequeued from ingress queues and forwarded on this traffic Manager"
brcdTMUcastQStatsDequeBytes,1.3.6.1.4.1.1991.1.14.2.1.2.3.1.9,counter64,read-only,objecttype,column,"A count of all bytes dequeued from ingress queues and forwarded on this traffic manager"
brcdTMUcastQStatsTotalQDiscardPkts,1.3.6.1.4.1.1991.1.14.2.1.2.3.1.10,counter64,read-only,objecttype,column,"A count of all packets failing to enter ingress queues on this traffic manager. This may be due to: * The queue reaching its maximum depth, WRED, or other reasons. * The network processor deciding to drop packets for reasons including: an unknown Layer-3 route, RPF, or segment filtering."
brcdTMUcastQStatsTotalQDiscardBytes,1.3.6.1.4.1.1991.1.14.2.1.2.3.1.11,counter64,read-only,objecttype,column,"A count of all bytes failing to enter ingress queues on this traffic manager. This may be due to: * The queue reaching its maximum depth, WRED, or other reasons. * The network processor deciding to drop packets for reasons including: an unknown Layer-3 route, RPF, or segment filtering"
brcdTMUcastQStatsOldestDiscardPkts,1.3.6.1.4.1.1991.1.14.2.1.2.3.1.12,counter64,read-only,objecttype,column,"A count of all packets entering ingress queues on this traffic manager, but deleted afterwards due to buffer full."
brcdTMUcastQStatsOldestDiscardBytes,1.3.6.1.4.1.1991.1.14.2.1.2.3.1.13,counter64,read-only,objecttype,column,"A count of all bytes entering ingress queues on this traffic manager, but deleted afterwards due to buffer full"
brcdTMUcastQStatsWREDDroppedPkts,1.3.6.1.4.1.1991.1.14.2.1.2.3.1.14,counter64,read-only,objecttype,column,"A count of all packets entering ingress queues on this traffic manager but dropped due to WRED."
brcdTMUcastQStatsWREDDroppedBytes,1.3.6.1.4.1.1991.1.14.2.1.2.3.1.15,counter64,read-only,objecttype,column,"A count of all bytes entering ingress queues on this traffic manager but dropped due to WRED."
brcdTMUcastQStatsMaxQDepthSinceLastRead,1.3.6.1.4.1.1991.1.14.2.1.2.3.1.16,counter64,read-only,objecttype,column,"The maximum queue depth since last access to read."
brcdTMUcastQStatsQSize,1.3.6.1.4.1.1991.1.14.2.1.2.3.1.17,unsigned32,read-only,objecttype,column,"This queue's current size"
brcdTMUcastQStatsCreditCount,1.3.6.1.4.1.1991.1.14.2.1.2.3.1.18,unsigned32,read-only,objecttype,column,"This queue's current credit count"
brcdTMMcastQStatsTable,1.3.6.1.4.1.1991.1.14.2.1.2.4,,no-access,objecttype,table,"A list of TM Multicast queue stats entries. This table contains information of Traffic Manager(TM) Multicast queue counters supported by this system."
brcdTMMcastQStatsEntry,1.3.6.1.4.1.1991.1.14.2.1.2.4.1,,no-access,objecttype,row,"An entry containing TM counter information."
brcdTMMcastQStatsSlotId,1.3.6.1.4.1.1991.1.14.2.1.2.4.1.1,unsigned32,no-access,objecttype,column,"Slot ID of the LP module, which uniquely identifies a linecard. The LP module must be physically present and operationally up."
brcdTMMcastQStatsTMDeviceId,1.3.6.1.4.1.1991.1.14.2.1.2.4.1.2,unsigned32,no-access,objecttype,column,"The TM device ID, a number which uniquely identifies the network processor TM within a linecard in this system."
brcdTMMcastQStatsPriority,1.3.6.1.4.1.1991.1.14.2.1.2.4.1.3,integer,no-access,objecttype,column,"The priority of the packets that will be stored in this queue. Two consecutive priorities are stored in one multicast queue. There are 4 multicast queues per TM for 8 priorities. Enumeration: 'priority1And2': 1, 'priority3And4': 3, 'priority7And8': 7, 'priority5And6': 5."
brcdTMMcastQStatsDescription,1.3.6.1.4.1.1991.1.14.2.1.2.4.1.4,displaystring,read-only,objecttype,column,"This object gives the range of ports serviced by the brcdTMMcastQStatsTMDeviceId and priorities serviced by this queue."
brcdTMMcastQStatsEnquePkts,1.3.6.1.4.1.1991.1.14.2.1.2.4.1.5,counter64,read-only,objecttype,column,"A count of all packets entering ingress queues on this traffic manager"
brcdTMMcastQStatsEnqueBytes,1.3.6.1.4.1.1991.1.14.2.1.2.4.1.6,counter64,read-only,objecttype,column,"A count of all bytes entering ingress queues on this traffic manager"
brcdTMMcastQStatsDequePkts,1.3.6.1.4.1.1991.1.14.2.1.2.4.1.7,counter64,read-only,objecttype,column,"A count of all packets dequeued from ingress queues and forwarded on this traffic Manager"
brcdTMMcastQStatsDequeBytes,1.3.6.1.4.1.1991.1.14.2.1.2.4.1.8,counter64,read-only,objecttype,column,"A count of all bytes dequeued from ingress queues and forwarded on this traffic manager"
brcdTMMcastQStatsTotalQDiscardPkts,1.3.6.1.4.1.1991.1.14.2.1.2.4.1.9,counter64,read-only,objecttype,column,"A count of all packets failing to enter ingress queues on this traffic manager. This may be due to: * The queue reaching its maximum depth, WRED, or other reasons. * The network processor deciding to drop packets for reasons including: an unknown Layer-3 route, RPF, or segment filtering."
brcdTMMcastQStatsTotalQDiscardBytes,1.3.6.1.4.1.1991.1.14.2.1.2.4.1.10,counter64,read-only,objecttype,column,"A count of all bytes failing to enter ingress queues on this traffic manager. This may be due to: * The queue reaching its maximum depth, WRED, or other reasons. * The network processor deciding to drop packets for reasons including: an unknown Layer-3 route, RPF, or segment filtering"
brcdTMMcastQStatsOldestDiscardPkts,1.3.6.1.4.1.1991.1.14.2.1.2.4.1.11,counter64,read-only,objecttype,column,"A count of all packets entering ingress queues on this traffic manager, but deleted afterwards due to buffer full."
brcdTMMcastQStatsOldestDiscardBytes,1.3.6.1.4.1.1991.1.14.2.1.2.4.1.12,counter64,read-only,objecttype,column,"A count of all bytes entering ingress queues on this traffic manager, but deleted afterwards due to buffer full"
brcdTMMcastQStatsWREDDroppedPkts,1.3.6.1.4.1.1991.1.14.2.1.2.4.1.13,counter64,read-only,objecttype,column,"A count of all packets entering ingress queues on this traffic manager but dropped due to WRED."
brcdTMMcastQStatsWREDDroppedBytes,1.3.6.1.4.1.1991.1.14.2.1.2.4.1.14,counter64,read-only,objecttype,column,"A count of all bytes entering ingress queues on this traffic manager but dropped due to WRED."
brcdTMMcastQStatsMaxQDepthSinceLastRead,1.3.6.1.4.1.1991.1.14.2.1.2.4.1.15,counter64,read-only,objecttype,column,"The maximum queue depth since last access to read."
brcdTMMcastQStatsQSize,1.3.6.1.4.1.1991.1.14.2.1.2.4.1.16,unsigned32,read-only,objecttype,column,"This queue's current size"
brcdTMMcastQStatsCreditCount,1.3.6.1.4.1.1991.1.14.2.1.2.4.1.17,unsigned32,read-only,objecttype,column,"This queue's current credit count"
brcdTMCpuQStatsTable,1.3.6.1.4.1.1991.1.14.2.1.2.5,,no-access,objecttype,table,"A list of TM CPU queue stats entries. This table contains information of Traffic Manager(TM) CPU queue counters supported by this system."
brcdTMCpuQStatsEntry,1.3.6.1.4.1.1991.1.14.2.1.2.5.1,,no-access,objecttype,row,"An entry containing TM counter information."
brcdTMCpuQStatsSlotId,1.3.6.1.4.1.1991.1.14.2.1.2.5.1.1,unsigned32,no-access,objecttype,column,"Slot ID of the LP module, which uniquely identifies a linecard. The LP module must be physically present and operationally up."
brcdTMCpuQStatsTMDeviceId,1.3.6.1.4.1.1991.1.14.2.1.2.5.1.2,unsigned32,no-access,objecttype,column,"The TM device ID, a number which uniquely identifies the network processor TM within a linecard in the system."
brcdTMCpuQStatsType,1.3.6.1.4.1.1991.1.14.2.1.2.5.1.3,integer,no-access,objecttype,column,"The type of the CPU queue Enumeration: 'cpuProtocolQ': 4, 'cpuManagementQ': 3, 'cpuCopyQ': 2, 'cpuQ': 1."
brcdTMCpuQStatsPriority,1.3.6.1.4.1.1991.1.14.2.1.2.5.1.4,portprioritytc,no-access,objecttype,column,"The priority of the packets that will be stored in this queue. This is 1-based index. The priority 0 maps to 1, priority 1 maps to 2 etc."
brcdTMCpuQStatsDescription,1.3.6.1.4.1.1991.1.14.2.1.2.5.1.5,displaystring,read-only,objecttype,column,"This object gives the range of ports serviced by the brcdTMCpuQStatsTMDeviceId."
brcdTMCpuQStatsEnquePkts,1.3.6.1.4.1.1991.1.14.2.1.2.5.1.6,counter64,read-only,objecttype,column,"A count of all packets entering ingress queues on this traffic manager"
brcdTMCpuQStatsEnqueBytes,1.3.6.1.4.1.1991.1.14.2.1.2.5.1.7,counter64,read-only,objecttype,column,"A count of all bytes entering ingress queues on this traffic manager"
brcdTMCpuQStatsDequePkts,1.3.6.1.4.1.1991.1.14.2.1.2.5.1.8,counter64,read-only,objecttype,column,"A count of all packets dequeued from ingress queues and forwarded on this traffic Manager"
brcdTMCpuQStatsDequeBytes,1.3.6.1.4.1.1991.1.14.2.1.2.5.1.9,counter64,read-only,objecttype,column,"A count of all bytes dequeued from ingress queues and forwarded on this traffic manager"
brcdTMCpuQStatsTotalQDiscardPkts,1.3.6.1.4.1.1991.1.14.2.1.2.5.1.10,counter64,read-only,objecttype,column,"A count of all packets failing to enter ingress queues on this traffic manager. This may be due to: * The queue reaching its maximum depth, WRED, or other reasons. * The network processor deciding to drop packets for reasons including: an unknown Layer-3 route, RPF, or segment filtering."
brcdTMCpuQStatsTotalQDiscardBytes,1.3.6.1.4.1.1991.1.14.2.1.2.5.1.11,counter64,read-only,objecttype,column,"A count of all bytes failing to enter ingress queues on this traffic manager. This may be due to: * The queue reaching its maximum depth, WRED, or other reasons. * The network processor deciding to drop packets for reasons including: an unknown Layer-3 route, RPF, or segment filtering"
brcdTMCpuQStatsOldestDiscardPkts,1.3.6.1.4.1.1991.1.14.2.1.2.5.1.12,counter64,read-only,objecttype,column,"A count of all packets entering ingress queues on this traffic manager, but deleted afterwards due to buffer full."
brcdTMCpuQStatsOldestDiscardBytes,1.3.6.1.4.1.1991.1.14.2.1.2.5.1.13,counter64,read-only,objecttype,column,"A count of all bytes entering ingress queues on this traffic manager, but deleted afterwards due to buffer full"
brcdTMCpuQStatsWREDDroppedPkts,1.3.6.1.4.1.1991.1.14.2.1.2.5.1.14,counter64,read-only,objecttype,column,"A count of all packets entering ingress queues on this traffic manager but dropped due to WRED."
brcdTMCpuQStatsWREDDroppedBytes,1.3.6.1.4.1.1991.1.14.2.1.2.5.1.15,counter64,read-only,objecttype,column,"A count of all bytes entering ingress queues on this traffic manager but dropped due to WRED."
brcdTMCpuQStatsMaxQDepthSinceLastRead,1.3.6.1.4.1.1991.1.14.2.1.2.5.1.16,counter64,read-only,objecttype,column,"The maximum queue depth since last access to read."
brcdTMCpuQStatsQSize,1.3.6.1.4.1.1991.1.14.2.1.2.5.1.17,unsigned32,read-only,objecttype,column,"This queue's current size"
brcdTMCpuQStatsCreditCount,1.3.6.1.4.1.1991.1.14.2.1.2.5.1.18,unsigned32,read-only,objecttype,column,"This queue's current credit count"
brcdTMMcastStreamQStatsTable,1.3.6.1.4.1.1991.1.14.2.1.2.6,,no-access,objecttype,table,"A list of TM Multicast stream queue stats entries. This table contains information of Traffic Manager(TM) Multicast stream queue counters supported by this system."
brcdTMMcastStreamQStatsEntry,1.3.6.1.4.1.1991.1.14.2.1.2.6.1,,no-access,objecttype,row,"An entry containing TM Multicast stream queue counter information."
brcdTMMcastStreamQStatsAddressType,1.3.6.1.4.1.1991.1.14.2.1.2.6.1.1,inetaddresstype,no-access,objecttype,column,"A value indicating the address family of the address contained in brcdTMMcastStreamQStatsSource and brcdTMMcastStreamQStatsGroup. Legal values correspond to the subset of address families for which multicast forwarding is supported."
brcdTMMcastStreamQStatsSource,1.3.6.1.4.1.1991.1.14.2.1.2.6.1.2,inetaddress,no-access,objecttype,column,"The Source IP address of the multicast stream."
brcdTMMcastStreamQStatsGroup,1.3.6.1.4.1.1991.1.14.2.1.2.6.1.3,inetaddress,no-access,objecttype,column,"The Group IP address of the multicast stream."
brcdTMMcastStreamQStatsGroupPrefixLength,1.3.6.1.4.1.1991.1.14.2.1.2.6.1.4,inetaddressprefixlength,no-access,objecttype,column,"The length in bits of the mask which, when combined with the corresponding value of brcdTMMcastStreamQStatsGroup, identifies the groups for which this entry contains queue statistics. The InetAddressType is given by brcdTMMcastStreamQStatsAddressType. For values 'ipv4' and 'ipv4z', this object must be in the range 4..32. For values 'ipv6' and 'ipv6z', this object must be in the range 8..128."
brcdTMMcastStreamQStatsPriority,1.3.6.1.4.1.1991.1.14.2.1.2.6.1.5,integer,read-only,objecttype,column,"The priority of the packets that will be stored in this queue. Two consecutive priorities are stored in one multicast stream queue. Enumeration: 'priority1And2': 1, 'priority3And4': 3, 'priority7And8': 7, 'priority5And6': 5."
brcdTMMcastStreamQStatsEnquePkts,1.3.6.1.4.1.1991.1.14.2.1.2.6.1.6,counter64,read-only,objecttype,column,"A count of all packets entering ingress queues on this traffic manager"
brcdTMMcastStreamQStatsEnqueBytes,1.3.6.1.4.1.1991.1.14.2.1.2.6.1.7,counter64,read-only,objecttype,column,"A count of all bytes entering ingress queues on this traffic manager"
brcdTMMcastStreamQStatsDequePkts,1.3.6.1.4.1.1991.1.14.2.1.2.6.1.8,counter64,read-only,objecttype,column,"A count of all packets dequeued from ingress queues and forwarded on this traffic Manager"
brcdTMMcastStreamQStatsDequeBytes,1.3.6.1.4.1.1991.1.14.2.1.2.6.1.9,counter64,read-only,objecttype,column,"A count of all bytes dequeued from ingress queues and forwarded on this traffic manager"
brcdTMMcastStreamQStatsTotalQDiscardPkts,1.3.6.1.4.1.1991.1.14.2.1.2.6.1.10,counter64,read-only,objecttype,column,"A count of all packets failing to enter ingress queues on this traffic manager. This may be due to: * The queue reaching its maximum depth, WRED, or other reasons. * The network processor deciding to drop packets for reasons including: an unknown Layer-3 route, RPF, or segment filtering."
brcdTMMcastStreamQStatsTotalQDiscardBytes,1.3.6.1.4.1.1991.1.14.2.1.2.6.1.11,counter64,read-only,objecttype,column,"A count of all bytes failing to enter ingress queues on this traffic manager. This may be due to: * The queue reaching its maximum depth, WRED, or other reasons. * The network processor deciding to drop packets for reasons including: an unknown Layer-3 route, RPF, or segment filtering"
brcdTMMcastStreamQStatsOldestDiscardPkts,1.3.6.1.4.1.1991.1.14.2.1.2.6.1.12,counter64,read-only,objecttype,column,"A count of all packets entering ingress queues on this traffic manager, but deleted afterwards due to buffer full."
brcdTMMcastStreamQStatsOldestDiscardBytes,1.3.6.1.4.1.1991.1.14.2.1.2.6.1.13,counter64,read-only,objecttype,column,"A count of all bytes entering ingress queues on this traffic manager, but deleted afterwards due to buffer full"
brcdTMMcastStreamQStatsWREDDroppedPkts,1.3.6.1.4.1.1991.1.14.2.1.2.6.1.14,counter64,read-only,objecttype,column,"A count of all packets entering ingress queues on this traffic manager but dropped due to WRED."
