OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adTSUIQDailyLockout,1.3.6.1.4.1.664.2.147.10.14,integer,read-write,objecttype,scalar,"This option enables or disables Daily Lockout for Dial Backup operation. If enabled, no backup will occur between Lockout Start hour and Lockout End hour. Enumeration: 'enable': 2, 'disable': 1."
adTSUIQAnswerAlways,1.3.6.1.4.1.664.2.147.10.15,integer,read-write,objecttype,scalar,"This option enables or disables Answer Always for Dial Backup operation. If enabled, the answer unit answers any incoming call regardless of failed conditions. Enumeration: 'enable': 2, 'disable': 1."
adTSUIQBeeperOption,1.3.6.1.4.1.664.2.147.10.16,integer,read-write,objecttype,scalar,"This option enables or disables the audible alarm when the IQ unit goes into dial backup mode. Enumeration: 'enable': 2, 'disable': 1."
adTSUIQDBUPhoneNumber1,1.3.6.1.4.1.664.2.147.10.17,displaystring,read-write,objecttype,scalar,"This option is used to set a phone number to place a DBU call."
adTSUIQDBUPhoneNumber2,1.3.6.1.4.1.664.2.147.10.18,displaystring,read-write,objecttype,scalar,"This option is used to set a phone number to place a DBU call."
adTSUIQDBUPhoneNumber3,1.3.6.1.4.1.664.2.147.10.19,displaystring,read-write,objecttype,scalar,"This option is used to set a phone number to place a DBU call."
adTSUIQDBUPhoneNumber4,1.3.6.1.4.1.664.2.147.10.20,displaystring,read-write,objecttype,scalar,"This option is used to set a phone number to place a DBU call."
adTSUIQDBUPhoneNumber5,1.3.6.1.4.1.664.2.147.10.21,displaystring,read-write,objecttype,scalar,"This option is used to set a phone number to place a DBU call."
adTSUIQDBUISDNSwitch,1.3.6.1.4.1.664.2.147.10.22,integer,read-write,objecttype,scalar,"This option is used to select the ISDN switch type. Enumeration: 'nt-dms-100': 2, 'att-5ess': 1, 'national-isdn1': 3."
adTSUIQDBUISDNBChannelRate,1.3.6.1.4.1.664.2.147.10.23,integer,read-write,objecttype,scalar,"This option is used to select the ISDN channel rate. Enumeration: 'bps64000': 2, 'bps56000': 1."
adTSUIQDBUISDNBChannelCount,1.3.6.1.4.1.664.2.147.10.24,integer,read-write,objecttype,scalar,"This option is used to select the number ISDN channels to use."
adTSUIQDBUISDNSPID1,1.3.6.1.4.1.664.2.147.10.25,displaystring,read-write,objecttype,scalar,"This option is used to set the SPID for the ISDN interface."
adTSUIQDBUISDNSPID2,1.3.6.1.4.1.664.2.147.10.26,displaystring,read-write,objecttype,scalar,"This option is used to set the SPID for the ISDN interface."
adTSUIQDBUISDNLDN1,1.3.6.1.4.1.664.2.147.10.27,displaystring,read-write,objecttype,scalar,"This option is used to set LDN for the ISDN interface."
adTSUIQDBUISDNLDN2,1.3.6.1.4.1.664.2.147.10.28,displaystring,read-write,objecttype,scalar,"This option is used to set LDN for the ISDN interface."
adTSUIQV34LineType,1.3.6.1.4.1.664.2.147.10.29,integer,read-write,objecttype,scalar,"This option selects the type of analog phone line. Enumeration: 'tone': 1, 'pulse': 2."
adTSUIQDCEInterfaceType,1.3.6.1.4.1.664.2.147.10.30,integer,read-write,objecttype,scalar,"This option enables or disables Answer Always for Dial Backup operation. If enabled, the answer unit answers any incoming call regardless of failed conditions. Enumeration: 'rs232': 1, 'v35': 2."
adTSUIQDCEBitRate,1.3.6.1.4.1.664.2.147.10.31,integer,read-write,objecttype,scalar,"This option is uses for utilization measurement of the DBU port when an external DCE device is used. Set this parameter in KBPS close to the connection rate."
adTSUIQIntDBUStatus,1.3.6.1.4.1.664.2.147.11,,,objectidentity,,""
adTSUIQIntDBUStatusTable,1.3.6.1.4.1.664.2.147.11.1,,no-access,objecttype,table,"n/a."
adTSUIQIntDBUStatusEntry,1.3.6.1.4.1.664.2.147.11.1.1,,no-access,objecttype,row,"n/a"
adTSUIQIntDBUSlotIndex,1.3.6.1.4.1.664.2.147.11.1.1.1,integer,read-only,objecttype,column,"n/a."
adTSUIQIntDBUFramesRx,1.3.6.1.4.1.664.2.147.11.1.1.2,counter,read-only,objecttype,column,"The number of Frames the Port received for the interval."
adTSUIQIntDBUFramesTx,1.3.6.1.4.1.664.2.147.11.1.1.3,counter,read-only,objecttype,column,"The number of Frames the Port transmitted for the interval."
adTSUIQIntDBUBytesRx,1.3.6.1.4.1.664.2.147.11.1.1.4,counter,read-only,objecttype,column,"The number of Bytes the Port received for the interval."
adTSUIQIntDBUBytesTx,1.3.6.1.4.1.664.2.147.11.1.1.5,counter,read-only,objecttype,column,"The number of Bytes the Port transmitted for the interval."
adTSUIQIntDBUAvgThruputTx,1.3.6.1.4.1.664.2.147.11.1.1.6,gauge,read-only,objecttype,column,"The Average Throughput the Port transmitted for the interval."
adTSUIQIntDBUAvgThruputRx,1.3.6.1.4.1.664.2.147.11.1.1.7,gauge,read-only,objecttype,column,"The Average Throughput the Port received for the interval."
adTSUIQIntDBUMaxThruputTx,1.3.6.1.4.1.664.2.147.11.1.1.8,counter,read-only,objecttype,column,"The Maximum Throughput the Port transmitted for the interval."
adTSUIQIntDBUMaxThruputRx,1.3.6.1.4.1.664.2.147.11.1.1.9,counter,read-only,objecttype,column,"The Maximum Throughput the Port received for the interval."
adTSUIQIntDBUAvgUtilizationTx,1.3.6.1.4.1.664.2.147.11.1.1.10,gauge,read-only,objecttype,column,"The Average Utilization the Port transmitted for the interval."
adTSUIQIntDBUAvgUtilizationRx,1.3.6.1.4.1.664.2.147.11.1.1.11,gauge,read-only,objecttype,column,"The Average Utilization the Port received for the interval."
adTSUIQIntDBUMaxUtilizationTx,1.3.6.1.4.1.664.2.147.11.1.1.12,counter,read-only,objecttype,column,"The Maximum Utilization the Port transmitted for the interval."
adTSUIQIntDBUMaxUtilizationRx,1.3.6.1.4.1.664.2.147.11.1.1.13,counter,read-only,objecttype,column,"The Maximum Utilization the Port received for the interval."
adTSUIQIntTimeInDBU,1.3.6.1.4.1.664.2.147.11.1.1.14,counter,read-only,objecttype,column,"Time in seconds the DBU port was active."
adTSUIQIntDBUCrcErrors,1.3.6.1.4.1.664.2.147.11.1.1.15,counter,read-only,objecttype,column,"Number of frames received with CRC errors."
adTSUIQIntDBUAbortFrames,1.3.6.1.4.1.664.2.147.11.1.1.16,counter,read-only,objecttype,column,"Number of frames received without proper flag termination."
adTSUIQIntDBUOctectViolations,1.3.6.1.4.1.664.2.147.11.1.1.17,counter,read-only,objecttype,column,"Number of frames received with a bit count not divisible by eigth."
adTSUIQIntDBUDiscardFrames,1.3.6.1.4.1.664.2.147.11.1.1.18,counter,read-only,objecttype,column,"Number of frames discarded by the IQ unit"
adTSUIQIntDBULengthErrors,1.3.6.1.4.1.664.2.147.11.1.1.19,counter,read-only,objecttype,column,"Number of frames received that is less than 5 bytes or greater than 4500 bytes."
adTSUIQIntDBUEncapsulationErrors,1.3.6.1.4.1.664.2.147.11.1.1.20,counter,read-only,objecttype,column,"Number of frames destined for the IQ IP stack with that does not meet the FRF.3 IA."
adTSUIQIntDBUUnroutable,1.3.6.1.4.1.664.2.147.11.1.1.21,counter,read-only,objecttype,column,"Number of frames received on a management DLCI destined for the IQ unit and have the wrong IP address."
adTSUIQDayDBUStatus,1.3.6.1.4.1.664.2.147.12,,,objectidentity,,""
adTSUIQDayDBUStatusTable,1.3.6.1.4.1.664.2.147.12.1,,no-access,objecttype,table,"n/a."
adTSUIQDayDBUStatusEntry,1.3.6.1.4.1.664.2.147.12.1.1,,no-access,objecttype,row,"n/a"
adTSUIQDayDBUSlotIndex,1.3.6.1.4.1.664.2.147.12.1.1.1,integer,read-only,objecttype,column,"n/a."
adTSUIQDayDBUFramesRx,1.3.6.1.4.1.664.2.147.12.1.1.2,counter,read-only,objecttype,column,"The number of Frames the Port received for the interval."
adTSUIQDayDBUFramesTx,1.3.6.1.4.1.664.2.147.12.1.1.3,counter,read-only,objecttype,column,"The number of Frames the Port transmitted for the interval."
adTSUIQDayDBUBytesRx,1.3.6.1.4.1.664.2.147.12.1.1.4,counter,read-only,objecttype,column,"The number of Bytes the Port received for the interval."
adTSUIQDayDBUBytesTx,1.3.6.1.4.1.664.2.147.12.1.1.5,counter,read-only,objecttype,column,"The number of Bytes the Port transmitted for the interval."
adTSUIQDayDBUAvgThruputTx,1.3.6.1.4.1.664.2.147.12.1.1.6,gauge,read-only,objecttype,column,"The Average Throughput the Port transmitted for the interval."
adTSUIQDayDBUAvgThruputRx,1.3.6.1.4.1.664.2.147.12.1.1.7,gauge,read-only,objecttype,column,"The Average Throughput the Port received for the interval."
adTSUIQDayDBUMaxThruputTx,1.3.6.1.4.1.664.2.147.12.1.1.8,counter,read-only,objecttype,column,"The Maximum Throughput the Port transmitted for the interval."
adTSUIQDayDBUMaxThruputRx,1.3.6.1.4.1.664.2.147.12.1.1.9,counter,read-only,objecttype,column,"The Maximum Throughput the Port received for the interval."
adTSUIQDayDBUAvgUtilizationTx,1.3.6.1.4.1.664.2.147.12.1.1.10,gauge,read-only,objecttype,column,"The Average Utilization the Port transmitted for the interval."
adTSUIQDayDBUAvgUtilizationRx,1.3.6.1.4.1.664.2.147.12.1.1.11,gauge,read-only,objecttype,column,"The Average Utilization the Port received for the interval."
adTSUIQDayDBUMaxUtilizationTx,1.3.6.1.4.1.664.2.147.12.1.1.12,counter,read-only,objecttype,column,"The Maximum Utilization the Port transmitted for the interval."
adTSUIQDayDBUMaxUtilizationRx,1.3.6.1.4.1.664.2.147.12.1.1.13,counter,read-only,objecttype,column,"The Maximum Utilization the Port received for the interval."
adTSUIQDayTimeInDBU,1.3.6.1.4.1.664.2.147.12.1.1.14,counter,read-only,objecttype,column,"Time in seconds the DBU port was active."
adTSUIQDayDBUCrcErrors,1.3.6.1.4.1.664.2.147.12.1.1.15,counter,read-only,objecttype,column,"Number of frames received with CRC errors."
adTSUIQDayDBUAbortFrames,1.3.6.1.4.1.664.2.147.12.1.1.16,counter,read-only,objecttype,column,"Number of frames received without proper flag termination."
adTSUIQDayDBUOctectViolations,1.3.6.1.4.1.664.2.147.12.1.1.17,counter,read-only,objecttype,column,"Number of frames received with a bit count not divisible by eigth."
adTSUIQDayDBUDiscardFrames,1.3.6.1.4.1.664.2.147.12.1.1.18,counter,read-only,objecttype,column,"Number of frames discarded by the IQ unit"
adTSUIQDayDBULengthErrors,1.3.6.1.4.1.664.2.147.12.1.1.19,counter,read-only,objecttype,column,"Number of frames received that is less than 5 bytes or greater than 4500 bytes."
adTSUIQDayDBUEncapsulationErrors,1.3.6.1.4.1.664.2.147.12.1.1.20,counter,read-only,objecttype,column,"Number of frames destined for the IQ IP stack with that does not meet the FRF.3 IA."
adTSUIQDayDBUUnroutable,1.3.6.1.4.1.664.2.147.12.1.1.21,counter,read-only,objecttype,column,"Number of frames received on a management DLCI destined for the IQ unit and have the wrong IP address."
adTSUIQTrapManager,1.3.6.1.4.1.664.2.147.13,,,objectidentity,,""
adTSUIQTrapManagerTable,1.3.6.1.4.1.664.2.147.13.1,,no-access,objecttype,table,"The trap manger route table."
adTSUIQTrapManagerEntry,1.3.6.1.4.1.664.2.147.13.1.1,,no-access,objecttype,row,"n/a"
adTSUIQTrapManagerRouteIndex,1.3.6.1.4.1.664.2.147.13.1.1.1,integer,read-only,objecttype,column,"n/a."
adTSUIQTrapManagerRouteIPAddress,1.3.6.1.4.1.664.2.147.13.1.1.2,ipaddress,read-write,objecttype,column,"Sets the Trap Manager IP Address."
adTSUIQTrapManagerRouteDLCI,1.3.6.1.4.1.664.2.147.13.1.1.3,integer,read-write,objecttype,column,"Sets the Trap Manager DLCI. (Range 16 - 1007)."
adTSUIQTrapManagerRoutePort,1.3.6.1.4.1.664.2.147.13.1.1.4,integer,read-write,objecttype,column,"Selects the Trap Manager Port. Enumeration: 'networkPort': 3, 'controlPort': 4, 'none': 1, 'ethernetPort': 5, 'dtePort': 2."
