OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a3ComPortDialInitState,1.3.6.1.4.1.43.2.19.2.1.6,integer,read-write,objecttype,column,"This object applies only to Ports which have paths setup as PrimaryDial paths. It is used to configure the PrimaryDial path as a dial initiator operating in one of the following modes: noDialOut(1), which disables all dialing out on the path; manualDial(2), which requires the user to actively bring the dial path up; or dialOnDemand(3), which will automatically bring the dial path up whenever there is user traffic, and down after a configurable period of idleness on the path. In order for any modifications to take effect, the port must be enabled (re-enabled if it is already enabled). Enumeration: 'dialOnDemand': 3, 'manualDial': 2, 'noDialOut': 1."
a3ComPortDialRcvrState,1.3.6.1.4.1.43.2.19.2.1.7,integer,read-write,objecttype,column,"This object applies only to Ports which have paths setup as PrimaryDial paths. It is used to configure the PrimaryDial path as a dial receiver operating in one of the following modes: noAnswer(1), which disallows incoming calls on the path; or answer(2), which allows incoming calls on the path. In order for any modifications to take effect, the port must be enabled(re-enabled if it is already enabled).  Enumeration: 'answer': 2, 'noAnswer': 1."
a3ComPortDialAction,1.3.6.1.4.1.43.2.19.2.1.8,integer,read-write,objecttype,column,"This object is used to initiate manual dial or hangup action to be taken by the dialup port. If this is set to dial(1), the port will attempt to dial out on its Primary Dial path using the first destination phone number stored by a3ComPortDialPhoneListPhoneNo. If no entry exists, then the number stored by a3ComPathDialNum will be used. If this is set to hangUp(2), then port will attempt to hangup all its active dial paths. If this object is read, the value other(3) will be returned. Enumeration: 'hangUp': 2, 'dial': 1, 'other': 3."
a3ComPortDialDodIdleTime,1.3.6.1.4.1.43.2.19.2.1.9,integer,read-write,objecttype,column,"This object applies only to a port that is setup as a dial initiator in DialOnDemand mode. It defines the amount of time, in seconds, to wait after detecting the lack of user traffic on its primary dial path before bringing the dial line down. This idle time applies each time the path is brought down due to lack of user traffic, for the entire duration that a port is operating in DialOnDemand mode."
a3ComPortDialIdleTime,1.3.6.1.4.1.43.2.19.2.1.10,integer,read-write,objecttype,column,"This object applies only to a port that is setup as a dial initiator in ManualDial mode. It defines the amount of time, in seconds, to wait after detecting the lack of user traffic on any of its active dial path before bringing the path down. A value of 0 is used to denote an infinite idle time."
a3ComPortDialDodCallsMade,1.3.6.1.4.1.43.2.19.2.1.11,counter,read-only,objecttype,column,"The cumulative total number of outgoing calls successfully initiated by the port operating in DialOnDemand mode."
a3ComPortDialDodCallsFail,1.3.6.1.4.1.43.2.19.2.1.12,counter,read-only,objecttype,column,"The cumulative total number of outgoing calls unsuccessfully initiated by the port operating in DialOnDemand mode."
a3ComPortDialDodUpTime,1.3.6.1.4.1.43.2.19.2.1.13,counter,read-only,objecttype,column,"The cumulative length of time in seconds that the Primary path of a port operating in DialOnDemand mode is Up."
a3ComPortDialDodPktsOut,1.3.6.1.4.1.43.2.19.2.1.14,counter,read-only,objecttype,column,"The cumulative total number of user-data packets sent out by the port operating in DialOnDemand mode."
a3ComPortDialBODTHreshold,1.3.6.1.4.1.43.2.19.2.1.15,integer,read-write,objecttype,column,"%BODTHreshold% This object specifies the level of sensitivity to bring up a BOD path for a port. The larger BODTHreshold value, the less sensitive to bring up BOD path. For DOD port, when the BODTHreshold is set to 0, the BOD path and the primary path are treated as one path. The port will bring the two paths up and down together. Note, when this parameter is enabled/disabled, the port itself must be disabled and then re-enabled for the new value to take effect. This is done by setting the cirresponding instance of ifAdminStatus to up(1)."
a3ComPortDialPoolPrefTable,1.3.6.1.4.1.43.2.19.3,,no-access,objecttype,table,"A table representing the PoolPreference lists for dynamic dialup ports. A PoolPreference list is a prioritized list of dynamic dial paths that a port can use, and it is optional. Each entry in the list is represented as a row in the table, and it contains a dynamic dial path number and its priority- postion in the list. Priority is in descending position order and it specifies the preference of the port for a particular path. All objects in this table are applicable only for a dynamic dial port, ie, a port with an effective InCallerID, before these objects are specified. "
a3ComPortDialPoolPrefEntry,1.3.6.1.4.1.43.2.19.3.1,,no-access,objecttype,row,""
a3ComPortDialPoolPrefPort,1.3.6.1.4.1.43.2.19.3.1.1,integer,read-only,objecttype,column,"Specifies the port number(portid), used as an index together with a3ComPortDialPoolPrefPathPos, to select a particular row entry."
a3ComPortDialPoolPrefPathPos,1.3.6.1.4.1.43.2.19.3.1.2,integer,read-only,objecttype,column,"Specifies the position(priority) in the PoolPreference list of a path, for the port. Used as an index together with a3ComPortDialPoolPrefPort to select a particular row entry."
a3ComPortDialPoolPrefPathNum,1.3.6.1.4.1.43.2.19.3.1.3,integer,read-write,objecttype,column,"Specifies the path number(pathid) of a dynamic dial path that will be taken out from the dynamic dial pool and added into the PoolPreference list for the port."
a3ComPortDialPoolPrefStatus,1.3.6.1.4.1.43.2.19.3.1.4,rowstatus,read-write,objecttype,column,"This object is used to add or delete a dynamic dial path in the PoolPreference list of a port. Each path and its position in the list is represented as a row. When adding a new path, only the createAndGo method of adding a row is supported. All essential elements of the row must be specified in the same SET request PDU. They are: the path number(a3ComPortDialPoolPrefPathNum), the path position (specified by the instance identifier associated with a3ComPortDialPoolPrefPathPos) and the port number (specified by the instance identifier associated with a3ComPortDialPoolPrefPort)."
a3ComPortDialPhoneListTable,1.3.6.1.4.1.43.2.19.4,,no-access,objecttype,table,"A table representing the PhoneNo lists for dialup ports. Setting up a PhoneNo list is optional for static dialup port, but is required for dynamic dialup port. A PhoneNo list is a prioritized list of destination phone numbers that a port can use to dial out to. Each entry in the list is represented as a row in the table and it contains a phone number, the phone type, its baudrate and its priority (position) in the list. Priority is in descending postion order; and it specifies the preference of the port for a particular phone number. All objects in this table are applicable only for a dialup port. "
a3ComPortDialPhoneListEntry,1.3.6.1.4.1.43.2.19.4.1,,no-access,objecttype,row,""
a3ComPortDialPhoneListPort,1.3.6.1.4.1.43.2.19.4.1.1,integer,read-only,objecttype,column,"Specifies the port number(portid), used as an index together with a3ComPortDialPhoneListPos, to select a particular row entry."
a3ComPortDialPhoneListPos,1.3.6.1.4.1.43.2.19.4.1.2,integer,read-only,objecttype,column,"Specifies the position(priority) in the PhoneNo list of a phone number, for this port. Used as an index together with a3ComPortDialPhoneListPort, to select a particular row entry."
a3ComPortDialPhoneListPhoneNo,1.3.6.1.4.1.43.2.19.4.1.3,displaystring,read-write,objecttype,column,"A text string representing a phone number in the PhoneNo list of a port. The phone number is used as the destination phone number to call for an outgoing call. In the case of an ISDN dial line, this text string may also include the Subaddress string following the phone number string, with a colon as a separator between the two."
a3ComPortDialPhoneListType,1.3.6.1.4.1.43.2.19.4.1.4,integer,read-write,objecttype,column,"Used to specify the phone type attribute of a phone number in the PhoneNo list - either of type ISDN(1) or type Analog(2) or other(3). Enumeration: 'other': 3, 'analog': 2, 'iSDN': 1."
a3ComPortDialPhoneListBaud,1.3.6.1.4.1.43.2.19.4.1.5,integer,read-write,objecttype,column,"Used to specify the Baud rate attribute of a phone number in the PhoneList."
a3ComPortDialPhoneListStatus,1.3.6.1.4.1.43.2.19.4.1.6,rowstatus,read-write,objecttype,column,"This object is used to add or delete a phone number from the PhoneNo list of a port. Each phone number and its associated attributes (phone type, Baud rate, and priority-position) is containned in a row. When adding a new phone number, only the createAndGo method of adding row is supported. All essential elements of the row must be specified in the same SET request PDU. They are: phone number(a3ComPortDialPhoneListPhoneNo), phone number position (specified by the instance identifier of a3ComPortDialPhoneListPos), and the port number (specified by the instance identifier of a3ComPortDialPhoneListPort)."
