OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
targetPortEntry,1.3.6.1.4.1.39324.1.1.14.1.1,,no-access,objecttype,row,"Object entry in the TargetPort table."
targetPort_Index,1.3.6.1.4.1.39324.1.1.14.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_Id,1.3.6.1.4.1.39324.1.1.14.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_Name,1.3.6.1.4.1.39324.1.1.14.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_CustomId,1.3.6.1.4.1.39324.1.1.14.1.1.4,octet string,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_State,1.3.6.1.4.1.39324.1.1.14.1.1.5,unsigned32,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_Type,1.3.6.1.4.1.39324.1.1.14.1.1.6,unsigned32,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_CreatedTimeStamp,1.3.6.1.4.1.39324.1.1.14.1.1.7,counter64,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_CreatedByUserId,1.3.6.1.4.1.39324.1.1.14.1.1.8,octet string,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_ModifiedTimeStamp,1.3.6.1.4.1.39324.1.1.14.1.1.9,counter64,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_ModifiedByUserId,1.3.6.1.4.1.39324.1.1.14.1.1.10,octet string,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_IsRemote,1.3.6.1.4.1.39324.1.1.14.1.1.11,truthvalue,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_StorageSystemId,1.3.6.1.4.1.39324.1.1.14.1.1.12,octet string,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_Acls,1.3.6.1.4.1.39324.1.1.14.1.1.13,unsigned32,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_Properties,1.3.6.1.4.1.39324.1.1.14.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_Description,1.3.6.1.4.1.39324.1.1.14.1.1.15,octet string,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_Gateway,1.3.6.1.4.1.39324.1.1.14.1.1.16,octet string,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_MacAddress,1.3.6.1.4.1.39324.1.1.14.1.1.17,octet string,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_IpAddress,1.3.6.1.4.1.39324.1.1.14.1.1.18,octet string,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_ConfigType,1.3.6.1.4.1.39324.1.1.14.1.1.19,octet string,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_IsVlan,1.3.6.1.4.1.39324.1.1.14.1.1.20,truthvalue,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_VlanId,1.3.6.1.4.1.39324.1.1.14.1.1.21,unsigned32,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_VlanQos,1.3.6.1.4.1.39324.1.1.14.1.1.22,unsigned32,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_IsVirtualPort,1.3.6.1.4.1.39324.1.1.14.1.1.23,truthvalue,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_IsVirtualInterface,1.3.6.1.4.1.39324.1.1.14.1.1.24,truthvalue,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_IscsiEnabled,1.3.6.1.4.1.39324.1.1.14.1.1.25,truthvalue,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_StopFloating,1.3.6.1.4.1.39324.1.1.14.1.1.26,truthvalue,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_ParentPort,1.3.6.1.4.1.39324.1.1.14.1.1.27,octet string,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_Model,1.3.6.1.4.1.39324.1.1.14.1.1.28,octet string,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_SubnetMask,1.3.6.1.4.1.39324.1.1.14.1.1.29,octet string,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_Vendor,1.3.6.1.4.1.39324.1.1.14.1.1.30,octet string,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_LinkState,1.3.6.1.4.1.39324.1.1.14.1.1.31,unsigned32,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_SpeedMbSec,1.3.6.1.4.1.39324.1.1.14.1.1.32,unsigned32,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_Mtu,1.3.6.1.4.1.39324.1.1.14.1.1.33,unsigned32,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_BytesRx,1.3.6.1.4.1.39324.1.1.14.1.1.34,counter64,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_BytesTx,1.3.6.1.4.1.39324.1.1.14.1.1.35,counter64,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_BytesCounterOffsetRx,1.3.6.1.4.1.39324.1.1.14.1.1.36,counter64,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_BytesCounterOffsetTx,1.3.6.1.4.1.39324.1.1.14.1.1.37,counter64,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_ErrorsRx,1.3.6.1.4.1.39324.1.1.14.1.1.38,counter64,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_ErrorsTx,1.3.6.1.4.1.39324.1.1.14.1.1.39,counter64,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_DroppedRx,1.3.6.1.4.1.39324.1.1.14.1.1.40,counter64,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_DroppedTx,1.3.6.1.4.1.39324.1.1.14.1.1.41,counter64,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_OverrunsRx,1.3.6.1.4.1.39324.1.1.14.1.1.42,counter64,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_OverrunsTx,1.3.6.1.4.1.39324.1.1.14.1.1.43,counter64,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_Collisions,1.3.6.1.4.1.39324.1.1.14.1.1.44,counter64,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_BondMode,1.3.6.1.4.1.39324.1.1.14.1.1.45,unsigned32,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_ChildPortList,1.3.6.1.4.1.39324.1.1.14.1.1.46,unsigned32,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_VirtualInterfaceAssocList,1.3.6.1.4.1.39324.1.1.14.1.1.47,unsigned32,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_ObjectGatewayEnabled,1.3.6.1.4.1.39324.1.1.14.1.1.48,truthvalue,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_OwnershipRevision,1.3.6.1.4.1.39324.1.1.14.1.1.49,unsigned32,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_StateDetail,1.3.6.1.4.1.39324.1.1.14.1.1.50,octet string,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_FirewallMask,1.3.6.1.4.1.39324.1.1.14.1.1.51,unsigned32,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_FirewallForceAllowMask,1.3.6.1.4.1.39324.1.1.14.1.1.52,unsigned32,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_BondStatus,1.3.6.1.4.1.39324.1.1.14.1.1.53,octet string,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_PermanentMacAddress,1.3.6.1.4.1.39324.1.1.14.1.1.54,octet string,read-only,objecttype,scalar,"Auto generated description for type targetPort"
targetPort_PartnerMacAddress,1.3.6.1.4.1.39324.1.1.14.1.1.55,octet string,read-only,objecttype,scalar,"Auto generated description for type targetPort"
physicalDisk,1.3.6.1.4.1.39324.1.1.15,,,objectidentity,,""
physicalDiskTable,1.3.6.1.4.1.39324.1.1.15.1,,no-access,objecttype,table,"Table showing the current PhysicalDisk objects in the appliance/grid."
physicalDiskEntry,1.3.6.1.4.1.39324.1.1.15.1.1,,no-access,objecttype,row,"Object entry in the PhysicalDisk table."
physicalDisk_Index,1.3.6.1.4.1.39324.1.1.15.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_Id,1.3.6.1.4.1.39324.1.1.15.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_Name,1.3.6.1.4.1.39324.1.1.15.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_CustomId,1.3.6.1.4.1.39324.1.1.15.1.1.4,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_State,1.3.6.1.4.1.39324.1.1.15.1.1.5,unsigned32,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_Type,1.3.6.1.4.1.39324.1.1.15.1.1.6,unsigned32,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_CreatedTimeStamp,1.3.6.1.4.1.39324.1.1.15.1.1.7,counter64,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_CreatedByUserId,1.3.6.1.4.1.39324.1.1.15.1.1.8,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_ModifiedTimeStamp,1.3.6.1.4.1.39324.1.1.15.1.1.9,counter64,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_ModifiedByUserId,1.3.6.1.4.1.39324.1.1.15.1.1.10,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_IsRemote,1.3.6.1.4.1.39324.1.1.15.1.1.11,truthvalue,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_StorageSystemId,1.3.6.1.4.1.39324.1.1.15.1.1.12,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_Acls,1.3.6.1.4.1.39324.1.1.15.1.1.13,unsigned32,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_Properties,1.3.6.1.4.1.39324.1.1.15.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_DevicePath,1.3.6.1.4.1.39324.1.1.15.1.1.15,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_AltDevicePath,1.3.6.1.4.1.39324.1.1.15.1.1.16,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_SerialNumber,1.3.6.1.4.1.39324.1.1.15.1.1.17,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_ScsiId,1.3.6.1.4.1.39324.1.1.15.1.1.18,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_DiskType,1.3.6.1.4.1.39324.1.1.15.1.1.19,unsigned32,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_FreeSpace,1.3.6.1.4.1.39324.1.1.15.1.1.20,counter64,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_ProductId,1.3.6.1.4.1.39324.1.1.15.1.1.21,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_Size,1.3.6.1.4.1.39324.1.1.15.1.1.22,counter64,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_StoragePoolId,1.3.6.1.4.1.39324.1.1.15.1.1.23,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_UnitId,1.3.6.1.4.1.39324.1.1.15.1.1.24,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_VendorId,1.3.6.1.4.1.39324.1.1.15.1.1.25,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_RevisionLevel,1.3.6.1.4.1.39324.1.1.15.1.1.26,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_IsSpare,1.3.6.1.4.1.39324.1.1.15.1.1.27,truthvalue,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_IsEncrypted,1.3.6.1.4.1.39324.1.1.15.1.1.28,truthvalue,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_IsMounted,1.3.6.1.4.1.39324.1.1.15.1.1.29,truthvalue,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_MultipathEnabled,1.3.6.1.4.1.39324.1.1.15.1.1.30,truthvalue,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_SsdLifeLeft,1.3.6.1.4.1.39324.1.1.15.1.1.31,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_SmartHealthTest,1.3.6.1.4.1.39324.1.1.15.1.1.32,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_MultipathParentDiskId,1.3.6.1.4.1.39324.1.1.15.1.1.33,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_HwDiskId,1.3.6.1.4.1.39324.1.1.15.1.1.34,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_PathList,1.3.6.1.4.1.39324.1.1.15.1.1.36,unsigned32,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_SupportsMultipath,1.3.6.1.4.1.39324.1.1.15.1.1.37,truthvalue,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_HotspareMarkerId,1.3.6.1.4.1.39324.1.1.15.1.1.38,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_HasJournal,1.3.6.1.4.1.39324.1.1.15.1.1.39,truthvalue,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_EncryptionCipher,1.3.6.1.4.1.39324.1.1.15.1.1.40,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_OwnershipRevision,1.3.6.1.4.1.39324.1.1.15.1.1.41,unsigned32,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_PassthruVolumeId,1.3.6.1.4.1.39324.1.1.15.1.1.42,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_SourceVolumeId,1.3.6.1.4.1.39324.1.1.15.1.1.43,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_StoragePoolDeviceId,1.3.6.1.4.1.39324.1.1.15.1.1.44,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_IofenceTag,1.3.6.1.4.1.39324.1.1.15.1.1.45,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_IofencePoolId,1.3.6.1.4.1.39324.1.1.15.1.1.46,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_IofenceSystemId,1.3.6.1.4.1.39324.1.1.15.1.1.47,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_SasAddressPort0,1.3.6.1.4.1.39324.1.1.15.1.1.48,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_SasAddressPort1,1.3.6.1.4.1.39324.1.1.15.1.1.49,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_CephOsdId,1.3.6.1.4.1.39324.1.1.15.1.1.50,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_IsSsdDevice,1.3.6.1.4.1.39324.1.1.15.1.1.51,truthvalue,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_StateDetail,1.3.6.1.4.1.39324.1.1.15.1.1.52,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_BlockSize,1.3.6.1.4.1.39324.1.1.15.1.1.53,counter64,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_DriveTemp,1.3.6.1.4.1.39324.1.1.15.1.1.54,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_ZoningType,1.3.6.1.4.1.39324.1.1.15.1.1.55,unsigned32,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_CephJournalGroupId,1.3.6.1.4.1.39324.1.1.15.1.1.56,octet string,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
physicalDisk_TrimSupported,1.3.6.1.4.1.39324.1.1.15.1.1.57,truthvalue,read-only,objecttype,scalar,"Auto generated description for type physicalDisk"
task,1.3.6.1.4.1.39324.1.1.16,,,objectidentity,,""
taskTable,1.3.6.1.4.1.39324.1.1.16.1,,no-access,objecttype,table,"Table showing the current Task objects in the appliance/grid."
taskEntry,1.3.6.1.4.1.39324.1.1.16.1.1,,no-access,objecttype,row,"Object entry in the Task table."
task_Index,1.3.6.1.4.1.39324.1.1.16.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type task"
task_Id,1.3.6.1.4.1.39324.1.1.16.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type task"
task_Name,1.3.6.1.4.1.39324.1.1.16.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type task"
task_CustomId,1.3.6.1.4.1.39324.1.1.16.1.1.4,octet string,read-only,objecttype,scalar,"Auto generated description for type task"
task_State,1.3.6.1.4.1.39324.1.1.16.1.1.5,unsigned32,read-only,objecttype,scalar,"Auto generated description for type task"
task_Type,1.3.6.1.4.1.39324.1.1.16.1.1.6,unsigned32,read-only,objecttype,scalar,"Auto generated description for type task"
task_CreatedTimeStamp,1.3.6.1.4.1.39324.1.1.16.1.1.7,counter64,read-only,objecttype,scalar,"Auto generated description for type task"
task_CreatedByUserId,1.3.6.1.4.1.39324.1.1.16.1.1.8,octet string,read-only,objecttype,scalar,"Auto generated description for type task"
task_ModifiedTimeStamp,1.3.6.1.4.1.39324.1.1.16.1.1.9,counter64,read-only,objecttype,scalar,"Auto generated description for type task"
task_ModifiedByUserId,1.3.6.1.4.1.39324.1.1.16.1.1.10,octet string,read-only,objecttype,scalar,"Auto generated description for type task"
task_IsRemote,1.3.6.1.4.1.39324.1.1.16.1.1.11,truthvalue,read-only,objecttype,scalar,"Auto generated description for type task"
task_StorageSystemId,1.3.6.1.4.1.39324.1.1.16.1.1.12,octet string,read-only,objecttype,scalar,"Auto generated description for type task"
task_Acls,1.3.6.1.4.1.39324.1.1.16.1.1.13,unsigned32,read-only,objecttype,scalar,"Auto generated description for type task"
task_Properties,1.3.6.1.4.1.39324.1.1.16.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type task"
task_StartTimeStamp,1.3.6.1.4.1.39324.1.1.16.1.1.15,counter64,read-only,objecttype,scalar,"Auto generated description for type task"
task_FinishTimeStamp,1.3.6.1.4.1.39324.1.1.16.1.1.16,counter64,read-only,objecttype,scalar,"Auto generated description for type task"
task_Progress,1.3.6.1.4.1.39324.1.1.16.1.1.17,unsigned32,read-only,objecttype,scalar,"Auto generated description for type task"
task_TaskState,1.3.6.1.4.1.39324.1.1.16.1.1.18,unsigned32,read-only,objecttype,scalar,"Auto generated description for type task"
task_Description,1.3.6.1.4.1.39324.1.1.16.1.1.19,octet string,read-only,objecttype,scalar,"Auto generated description for type task"
task_ParentId,1.3.6.1.4.1.39324.1.1.16.1.1.20,octet string,read-only,objecttype,scalar,"Auto generated description for type task"
task_Operation,1.3.6.1.4.1.39324.1.1.16.1.1.21,octet string,read-only,objecttype,scalar,"Auto generated description for type task"
task_ObjectType,1.3.6.1.4.1.39324.1.1.16.1.1.22,octet string,read-only,objecttype,scalar,"Auto generated description for type task"
task_ClientIpAddress,1.3.6.1.4.1.39324.1.1.16.1.1.23,octet string,read-only,objecttype,scalar,"Auto generated description for type task"
task_OwnershipRevision,1.3.6.1.4.1.39324.1.1.16.1.1.24,unsigned32,read-only,objecttype,scalar,"Auto generated description for type task"
task_RetainState,1.3.6.1.4.1.39324.1.1.16.1.1.25,unsigned32,read-only,objecttype,scalar,"Auto generated description for type task"
task_StateDetail,1.3.6.1.4.1.39324.1.1.16.1.1.26,octet string,read-only,objecttype,scalar,"Auto generated description for type task"
alert,1.3.6.1.4.1.39324.1.1.19,,,objectidentity,,""
alertTable,1.3.6.1.4.1.39324.1.1.19.1,,no-access,objecttype,table,"Table showing the current Alert objects in the appliance/grid."
alertEntry,1.3.6.1.4.1.39324.1.1.19.1.1,,no-access,objecttype,row,"Object entry in the Alert table."
alert_Index,1.3.6.1.4.1.39324.1.1.19.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_Id,1.3.6.1.4.1.39324.1.1.19.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_Name,1.3.6.1.4.1.39324.1.1.19.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_CustomId,1.3.6.1.4.1.39324.1.1.19.1.1.4,octet string,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_State,1.3.6.1.4.1.39324.1.1.19.1.1.5,unsigned32,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_Type,1.3.6.1.4.1.39324.1.1.19.1.1.6,unsigned32,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_CreatedTimeStamp,1.3.6.1.4.1.39324.1.1.19.1.1.7,counter64,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_CreatedByUserId,1.3.6.1.4.1.39324.1.1.19.1.1.8,octet string,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_ModifiedTimeStamp,1.3.6.1.4.1.39324.1.1.19.1.1.9,counter64,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_ModifiedByUserId,1.3.6.1.4.1.39324.1.1.19.1.1.10,octet string,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_IsRemote,1.3.6.1.4.1.39324.1.1.19.1.1.11,truthvalue,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_StorageSystemId,1.3.6.1.4.1.39324.1.1.19.1.1.12,octet string,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_Acls,1.3.6.1.4.1.39324.1.1.19.1.1.13,unsigned32,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_Properties,1.3.6.1.4.1.39324.1.1.19.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_ObjectId,1.3.6.1.4.1.39324.1.1.19.1.1.15,octet string,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_ObjectType,1.3.6.1.4.1.39324.1.1.19.1.1.16,unsigned32,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_Severity,1.3.6.1.4.1.39324.1.1.19.1.1.17,unsigned32,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_TimeStamp,1.3.6.1.4.1.39324.1.1.19.1.1.18,counter64,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_Title,1.3.6.1.4.1.39324.1.1.19.1.1.19,octet string,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_Description,1.3.6.1.4.1.39324.1.1.19.1.1.20,octet string,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_OwnershipRevision,1.3.6.1.4.1.39324.1.1.19.1.1.21,unsigned32,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_SnmpTrapType,1.3.6.1.4.1.39324.1.1.19.1.1.22,unsigned32,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_StorageSystemName,1.3.6.1.4.1.39324.1.1.19.1.1.23,octet string,read-only,objecttype,scalar,"Auto generated description for type alert"
alert_StateDetail,1.3.6.1.4.1.39324.1.1.19.1.1.24,octet string,read-only,objecttype,scalar,"Auto generated description for type alert"
license,1.3.6.1.4.1.39324.1.1.21,,,objectidentity,,""
licenseTable,1.3.6.1.4.1.39324.1.1.21.1,,no-access,objecttype,table,"Table showing the current License objects in the appliance/grid."
licenseEntry,1.3.6.1.4.1.39324.1.1.21.1.1,,no-access,objecttype,row,"Object entry in the License table."
license_Index,1.3.6.1.4.1.39324.1.1.21.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type license"
license_Id,1.3.6.1.4.1.39324.1.1.21.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type license"
license_Name,1.3.6.1.4.1.39324.1.1.21.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type license"
license_CustomId,1.3.6.1.4.1.39324.1.1.21.1.1.4,octet string,read-only,objecttype,scalar,"Auto generated description for type license"
license_State,1.3.6.1.4.1.39324.1.1.21.1.1.5,unsigned32,read-only,objecttype,scalar,"Auto generated description for type license"
license_Type,1.3.6.1.4.1.39324.1.1.21.1.1.6,unsigned32,read-only,objecttype,scalar,"Auto generated description for type license"
license_CreatedTimeStamp,1.3.6.1.4.1.39324.1.1.21.1.1.7,counter64,read-only,objecttype,scalar,"Auto generated description for type license"
license_CreatedByUserId,1.3.6.1.4.1.39324.1.1.21.1.1.8,octet string,read-only,objecttype,scalar,"Auto generated description for type license"
license_ModifiedTimeStamp,1.3.6.1.4.1.39324.1.1.21.1.1.9,counter64,read-only,objecttype,scalar,"Auto generated description for type license"
license_ModifiedByUserId,1.3.6.1.4.1.39324.1.1.21.1.1.10,octet string,read-only,objecttype,scalar,"Auto generated description for type license"
license_IsRemote,1.3.6.1.4.1.39324.1.1.21.1.1.11,truthvalue,read-only,objecttype,scalar,"Auto generated description for type license"
license_StorageSystemId,1.3.6.1.4.1.39324.1.1.21.1.1.12,octet string,read-only,objecttype,scalar,"Auto generated description for type license"
license_Acls,1.3.6.1.4.1.39324.1.1.21.1.1.13,unsigned32,read-only,objecttype,scalar,"Auto generated description for type license"
license_Properties,1.3.6.1.4.1.39324.1.1.21.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type license"
license_LicenseKey,1.3.6.1.4.1.39324.1.1.21.1.1.15,octet string,read-only,objecttype,scalar,"Auto generated description for type license"
license_FullName,1.3.6.1.4.1.39324.1.1.21.1.1.16,octet string,read-only,objecttype,scalar,"Auto generated description for type license"
license_Email,1.3.6.1.4.1.39324.1.1.21.1.1.17,octet string,read-only,objecttype,scalar,"Auto generated description for type license"
license_Version,1.3.6.1.4.1.39324.1.1.21.1.1.18,octet string,read-only,objecttype,scalar,"Auto generated description for type license"
license_OrderNumber,1.3.6.1.4.1.39324.1.1.21.1.1.19,octet string,read-only,objecttype,scalar,"Auto generated description for type license"
license_Company,1.3.6.1.4.1.39324.1.1.21.1.1.20,octet string,read-only,objecttype,scalar,"Auto generated description for type license"
license_LicenseDate,1.3.6.1.4.1.39324.1.1.21.1.1.21,counter64,read-only,objecttype,scalar,"Auto generated description for type license"
license_ExpirationDate,1.3.6.1.4.1.39324.1.1.21.1.1.22,counter64,read-only,objecttype,scalar,"Auto generated description for type license"
license_TimeUtilizedInMin,1.3.6.1.4.1.39324.1.1.21.1.1.23,unsigned32,read-only,objecttype,scalar,"Auto generated description for type license"
license_LicenseEdition,1.3.6.1.4.1.39324.1.1.21.1.1.24,unsigned32,read-only,objecttype,scalar,"Auto generated description for type license"
license_LicenseDuration,1.3.6.1.4.1.39324.1.1.21.1.1.25,unsigned32,read-only,objecttype,scalar,"Auto generated description for type license"
license_LicenseCategory,1.3.6.1.4.1.39324.1.1.21.1.1.26,unsigned32,read-only,objecttype,scalar,"Auto generated description for type license"
