OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipRtrTxLatRxPvcCurr,1.3.6.1.4.1.568.8.2.3.1.22,counter,read-only,objecttype,column," Identifies total number of Router Transmit Latency IP packets received at the To-Dte port within current 15 minute interval. "
pvcStInterval_Table,1.3.6.1.4.1.568.8.2.4,,no-access,objecttype,table," PVC statistic interval table: "
pvcStInterval_Entry,1.3.6.1.4.1.568.8.2.4.1,,no-access,objecttype,row," Identifies an entry (row) in pvc statistic table"
pvc_number_index_intv,1.3.6.1.4.1.568.8.2.4.1.1,integer,read-only,objecttype,scalar," The index value which uniquely identifies the PVC number to which this entry is applicable. "
pvcStIntv_index,1.3.6.1.4.1.568.8.2.4.1.2,integer,read-only,objecttype,scalar," A number between 1 and 96, where 1 is the most recently completed 15 minutes interval and 96 is the least recently completed 15 minutes interval. "
dte_frames_pvc_intv,1.3.6.1.4.1.568.8.2.4.1.3,counter,read-only,objecttype,scalar," Identifies total frames received from DTE device for a specific PVC within a 15 minutes interval. "
dce_frames_pvc_intv,1.3.6.1.4.1.568.8.2.4.1.4,counter,read-only,objecttype,scalar," Identifies total frames received from DCE device for a specific PVC within a 15 minutes interval. "
dte_octets_pvc_intv,1.3.6.1.4.1.568.8.2.4.1.5,counter,read-only,objecttype,scalar," Identifies total octets received from DTE device for a specific PVC within a 15 minutes interval. "
dce_octets_pvc_intv,1.3.6.1.4.1.568.8.2.4.1.6,counter,read-only,objecttype,scalar," Identifies total octets received from DTE device for a specific PVC within a 15 minutes interval. "
dte_frames_with_DE_pvc_intv,1.3.6.1.4.1.568.8.2.4.1.7,counter,read-only,objecttype,scalar," Identifies the frames with DE bit set received from DTE device for a specific PVC within a 15 minutes interval. "
dce_frames_with_DE_pvc_intv,1.3.6.1.4.1.568.8.2.4.1.8,counter,read-only,objecttype,scalar," Identifies the frames with DE bit set received from DCE device for a specific PVC within a 15 minutes interval. "
fecn_frames_pvc_intv,1.3.6.1.4.1.568.8.2.4.1.9,counter,read-only,objecttype,scalar," Identifies total number of frames for a specific PVC with FECN set received within a 15 minutes interval. "
becn_frames_pvc_intv,1.3.6.1.4.1.568.8.2.4.1.10,counter,read-only,objecttype,scalar," Identifies total number of frames for a specific PVC with BECN set received within a 15 minutes interval. "
poll_tx_pvc_intv,1.3.6.1.4.1.568.8.2.4.1.11,counter,read-only,objecttype,scalar," Identifies total number of probe polls sent to DCE within a 15 minutes interval. "
resp_tx_pvc_intv,1.3.6.1.4.1.568.8.2.4.1.12,counter,read-only,objecttype,scalar," Identifies total number of probe responses sent to DCE within a 15 minutes interval. "
poll_rx_pvc_intv,1.3.6.1.4.1.568.8.2.4.1.13,counter,read-only,objecttype,scalar," Identifies total number of probe polls received from DCE on a specific PVC within a 15 minutes interval. "
resp_rx_pvc_intv,1.3.6.1.4.1.568.8.2.4.1.14,counter,read-only,objecttype,scalar," Identifies total number of probe responses received from DCE on a specific PVC within a 15 minutes interval. "
pvc_loop_intv,1.3.6.1.4.1.568.8.2.4.1.15,integer,read-only,objecttype,scalar," Identifies whether the specific PVC has been found to be in a loop back state by link probe's generator process. "
ip_poll_tx_pvc_intv,1.3.6.1.4.1.568.8.2.4.1.16,counter,read-only,objecttype,scalar," Identifies total number of probe IP polls sent to ethernet within a 15 minutes interval. "
ip_resp_tx_pvc_intv,1.3.6.1.4.1.568.8.2.4.1.17,counter,read-only,objecttype,scalar," Identifies total number of probe IP responses sent to ethernet within a 15 minutes interval. "
ip_poll_rx_pvc_intv,1.3.6.1.4.1.568.8.2.4.1.18,counter,read-only,objecttype,scalar," Identifies total number of probe IP polls received from ethernet on a specific PVC within a 15 minutes interval. "
ip_resp_rx_pvc_intv,1.3.6.1.4.1.568.8.2.4.1.19,counter,read-only,objecttype,scalar," Identifies total number of probe IP responses received from ethernet on a specific PVC within a 15 minutes interval. "
ipRtrRxLatTxPvcIntv,1.3.6.1.4.1.568.8.2.4.1.20,counter,read-only,objecttype,column," Identifies total number of Router Receive Latency IP packets transmitted out the To-Dte port within a 15 minute interval. "
ipRtrRxLatRxPvcIntv,1.3.6.1.4.1.568.8.2.4.1.21,counter,read-only,objecttype,column," Identifies total number of Router Receive Latency IP packets received at the Ethernet port within a 15 minute interval. "
ipRtrTxLatTxPvcIntv,1.3.6.1.4.1.568.8.2.4.1.22,counter,read-only,objecttype,column," Identifies total number of Router Transmit Latency IP packets transmitted out the Ethernet port within a 15 minute interval. "
ipRtrTxLatRxPvcIntv,1.3.6.1.4.1.568.8.2.4.1.23,counter,read-only,objecttype,column," Identifies total number of Router Transmit Latency IP packets received at the To-Dte port within a 15 minute interval. "
probePerform,1.3.6.1.4.1.568.8.3,,,objectidentity,,""
chanPerfCurr,1.3.6.1.4.1.568.8.3.1,,,objectidentity,,""
chan_unvail_toDte_curr,1.3.6.1.4.1.568.8.3.1.1,displaystring,read-only,objecttype,scalar," This object identifies the channel unavailability due to remote DTE fault within the latest 15 minutes. This statistical data is calculated by the channel unavailable time over the full time interval."
chan_unavail_toDce_curr,1.3.6.1.4.1.568.8.3.1.2,displaystring,read-only,objecttype,scalar," This object identifies the channel unavailability due to local DTE fault within the latest 15 minutes. This statistical data is calculated by the channel unavailable time over the full time interval."
chan_user_load_tx_curr,1.3.6.1.4.1.568.8.3.1.3,displaystring,read-only,objecttype,scalar," channel average user tx load within the latest 15 minutes, this statistical data is calculated by user data octets sent by the channel within the 15 minutes over the total channel available load ( which depends on physical interface speed). "
chan_user_load_rx_curr,1.3.6.1.4.1.568.8.3.1.4,displaystring,read-only,objecttype,scalar," channel average user rx load within the latest 15 minutes, this statistical data is calculated by user data octets received by the channel within the 15 minutes over the total channel available load ( which depends on physical interface speed). "
chan_total_load_tx_curr,1.3.6.1.4.1.568.8.3.1.5,displaystring,read-only,objecttype,scalar," channel total tx load within the latest 15 minutes, this statistical data is calculated by the total data octets sent by the channel within the 15 minutes over the channel available load ( which depends on physical interface speed). "
chan_total_load_rx_curr,1.3.6.1.4.1.568.8.3.1.6,displaystring,read-only,objecttype,scalar," channel total rx load within the latest 15 minutes, this statistical data is calculated by total data octets received by the channel within the 15 minutes over the channel total available load ( which depends on physical interface speed). "
chanPerfIntv_Table,1.3.6.1.4.1.568.8.3.2,,no-access,objecttype,table," Probe channel performance table, which displays the performance statistical data based on the probe channel within previous 24 hours."
chanPerfIntv_Entry,1.3.6.1.4.1.568.8.3.2.1,,no-access,objecttype,row," Identifies an entry (row) in probe channel performance table."
chanPerfIntv_index,1.3.6.1.4.1.568.8.3.2.1.1,integer,read-only,objecttype,scalar," Identifies an entry (row) in historical PVC performance table, total 96 time intervals, where 1 is the most recently completed 15 minutes interval and 96 is the least recently completed 15 minutes interval (assuming that all 96 intervals are valid). "
chan_unavail_toDte_intv,1.3.6.1.4.1.568.8.3.2.1.2,displaystring,read-only,objecttype,scalar," This object identifies the channel unavailability due to remote DTE fault within a 15 minutes interval. This statistical data is calculated by the channel unavailable time over the full time interval."
chan_unavail_toDce_intv,1.3.6.1.4.1.568.8.3.2.1.3,displaystring,read-only,objecttype,scalar," This object identifies the channel unavailability due to local DTE fault within a 15 minutes interval. This statistical data is calculated by the channel unavailable time over the full time interval."
chan_user_load_tx_intv,1.3.6.1.4.1.568.8.3.2.1.4,displaystring,read-only,objecttype,scalar," channel average user tx load within a 15 minutes interval, this statistical data is calculated by user data octets sent by the channel within the 15 minutes over the total channel available load ( which depends on physical interface speed). "
chan_user_load_rx_intv,1.3.6.1.4.1.568.8.3.2.1.5,displaystring,read-only,objecttype,scalar," channel average user rx load within a 15 minutes interval, this statistical data is calculated by user data octets received by the channel within the 15 minutes over the total channel available load( which depends on physical interface speed). "
chan_total_load_tx_intv,1.3.6.1.4.1.568.8.3.2.1.6,displaystring,read-only,objecttype,scalar," channel total tx load within a 15 minutes interval, this statistical data is calculated by the total data octets sent by the channel within the 15 minutes over the total channel available load ( which depends on physical interface speed). "
chan_total_load_rx_intv,1.3.6.1.4.1.568.8.3.2.1.7,displaystring,read-only,objecttype,scalar," Channel total rx load within a 15 minutes interval, this statistical data is calculated by the total data octets received by the channel within the 15 minutes over the total channel available load ( which depends on physical interface speed). "
chan_min_user_load_tx_intv,1.3.6.1.4.1.568.8.3.2.1.8,displaystring,read-only,objecttype,scalar," Minimum chan-user-load-tx within a 15 minutes interval. "
chan_min_user_load_tx_time_intv,1.3.6.1.4.1.568.8.3.2.1.9,displaystring,read-only,objecttype,scalar," Timestamp of when the minimum chan-user-load-tx within a 15 minutes interval occurred. "
chan_min_user_load_rx_intv,1.3.6.1.4.1.568.8.3.2.1.10,displaystring,read-only,objecttype,scalar," Minimum chan-user-load-rx within a 15 minutes interval. "
chan_min_user_load_rx_time_intv,1.3.6.1.4.1.568.8.3.2.1.11,displaystring,read-only,objecttype,scalar," Timestamp of when the minimum chan-user-load-rx within a 15 minutes interval occurred. "
chan_min_total_load_tx_intv,1.3.6.1.4.1.568.8.3.2.1.12,displaystring,read-only,objecttype,scalar," Minimum chan-total-load-tx within a 15 minutes interval. "
chan_min_total_load_tx_time_intv,1.3.6.1.4.1.568.8.3.2.1.13,displaystring,read-only,objecttype,scalar," Timestamp of when the minimum chan-total-load-tx within a 15 minutes interval occurred. "
chan_min_total_load_rx_intv,1.3.6.1.4.1.568.8.3.2.1.14,displaystring,read-only,objecttype,scalar," Minimum chan-total-load-rx within a 15 minutes interval. "
chan_min_total_load_rx_time_intv,1.3.6.1.4.1.568.8.3.2.1.15,displaystring,read-only,objecttype,scalar," Timestamp of when the minimum chan-total-load-rx within a 15 minutes interval occurred. "
chan_max_user_load_tx_intv,1.3.6.1.4.1.568.8.3.2.1.16,displaystring,read-only,objecttype,scalar," Maximum chan-user-load-tx within a 15 minutes interval. "
chan_max_user_load_tx_time_intv,1.3.6.1.4.1.568.8.3.2.1.17,displaystring,read-only,objecttype,scalar," Timestamp of when the maximum chan-user-load-tx within a 15 minutes interval occurred. "
chan_max_user_load_rx_intv,1.3.6.1.4.1.568.8.3.2.1.18,displaystring,read-only,objecttype,scalar," Maximum chan-user-load-rx within a 15 minutes interval. "
chan_max_user_load_rx_time_intv,1.3.6.1.4.1.568.8.3.2.1.19,displaystring,read-only,objecttype,scalar," Timestamp of when the maximum chan-user-load-rx within a 15 minutes interval occurred. "
chan_max_total_load_tx_intv,1.3.6.1.4.1.568.8.3.2.1.20,displaystring,read-only,objecttype,scalar," Maximum chan-total-load-tx within a 15 minutes interval. "
chan_max_total_load_tx_time_intv,1.3.6.1.4.1.568.8.3.2.1.21,displaystring,read-only,objecttype,scalar," Timestamp of when the maximum chan-total-load-tx within a 15 minutes interval occurred. "
chan_max_total_load_rx_intv,1.3.6.1.4.1.568.8.3.2.1.22,displaystring,read-only,objecttype,scalar," Maximum chan-total-load-rx within a 15 minutes interval. "
chan_max_total_load_rx_time_intv,1.3.6.1.4.1.568.8.3.2.1.23,displaystring,read-only,objecttype,scalar," Timestamp of when the maximum chan-total-load-rx within a 15 minutes interval occurred. "
pvcPerfCurr_Table,1.3.6.1.4.1.568.8.3.3,,no-access,objecttype,table," PVC performance table, which displays the performance statistical data based on each PVC."
pvcPerfCurr_Entry,1.3.6.1.4.1.568.8.3.3.1,,no-access,objecttype,row," Identifies an entry (row) in pvc statistic table"
pvcPerfCurr_num_index,1.3.6.1.4.1.568.8.3.3.1.1,integer,read-only,objecttype,scalar," The index value which uniquely identifies the PVC number to which this entry is applicable. "
pvc_tx_time_curr,1.3.6.1.4.1.568.8.3.3.1.2,integer,read-only,objecttype,scalar," Probe token average round trip time within the latest 15 minutes for a specific PVC. A -1 value indicates data is Not-Avail. "
pvc_unavail_toDte,1.3.6.1.4.1.568.8.3.3.1.3,displaystring,read-only,objecttype,scalar," This object identifies the PVC average unavailability within the latest 15 minutes. This statistical data is calculated by a PVC unavailable time due to the network or remote DTE fault over the full time interval."
pvc_unavail_toDce,1.3.6.1.4.1.568.8.3.3.1.4,displaystring,read-only,objecttype,scalar," This object identifies the PVC average unavailability within the latest 15 minutes. This statistical data is calculated by a PVC unavailable time due to the local DTE fault over the full time interval."
pvc_user_load_tx_curr,1.3.6.1.4.1.568.8.3.3.1.5,displaystring,read-only,objecttype,scalar," This object identifies the PVC average user tx load within the latest 15 minutes. This statistical data is calculated by user data octets sent by a specific PVC within the 15 minutes over the PVC total available load. Note: If the CIR is correctly defined for this PVC, PVC available load will depend on CIR, otherwise, it will get it from interface speed. "
pvc_user_load_rx_curr,1.3.6.1.4.1.568.8.3.3.1.6,displaystring,read-only,objecttype,scalar," This object identifies the PVC average user rx load within the latest 15 minutes. This statistical data is calculated by user data octets received by a specific PVC within the 15 minutes over the PVC total available load. Note: If the CIR is correctly defined for this PVC, PVC available load will depend on CIR, otherwise, it will get it from interface speed. "
pvc_total_load_tx_curr,1.3.6.1.4.1.568.8.3.3.1.7,displaystring,read-only,objecttype,scalar," This object identifies the PVC total tx load within the latest 15 minutes. This statistical data is calculated by total data octets sent by a specific PVC within the 15 minutes over the PVC total available load. Note: If the CIR is correctly defined for this PVC, PVC available load will depend on CIR, otherwise, it will get it from interface speed. "
pvc_total_load_rx_curr,1.3.6.1.4.1.568.8.3.3.1.8,displaystring,read-only,objecttype,scalar," This object identifies the PVC total rx load within the latest 15 minutes. This statistical data is calculated by total data octets received by a specific PVC within the 15 minutes over the PVC total available load. Note: If the CIR is correctly defined for this PVC, PVC available load will depend on CIR, otherwise, it will get it from interface speed. "
pvc_CIR_toNet_exceed_curr,1.3.6.1.4.1.568.8.3.3.1.9,integer,read-only,objecttype,scalar," This object identifies the number of exceeding CIR times that the network detected within the current interval. The measurement is done for every Tc, and the direction is to the network."
pvc_EIR_toNet_exceed_curr,1.3.6.1.4.1.568.8.3.3.1.10,integer,read-only,objecttype,scalar," This object identifies the number of exceeding EIR times that the network detected within the current interval. The measurement is done for every Tc, and the direction is to the network."
pvc_loss_frame_tx_curr,1.3.6.1.4.1.568.8.3.3.1.11,integer,read-only,objecttype,scalar," This object identifies the percentage of tx loss of frames within the total tx frames for this PVC. A -1 value indicates data is Not-Avail. "
pvc_loss_frame_rx_curr,1.3.6.1.4.1.568.8.3.3.1.12,integer,read-only,objecttype,scalar," This object identifies the percentage of rx loss of frames within the total rx frames for this PVC. A -1 value indicates data is Not-Avail. "
pvc_ip_tx_time_curr,1.3.6.1.4.1.568.8.3.3.1.13,integer,read-only,objecttype,scalar," Probe token average round trip time via ethernet and using UDP/IP packets within the latest 15 minutes for a specific PVC. A -1 value indicates data is Not-Avail. "
pvcIpRtrRxLatTxTimeCurr,1.3.6.1.4.1.568.8.3.3.1.14,integer,read-only,objecttype,column," Router Receive Latency IP Packet average round trip time from first byte transmitted out the To-Dte port, to the last byte received on the Ethernet port, within the latest 15 minutes for a specific PVC. A -1 value indicates data is Not-Avail. "
pvcIpRtrTxLatTxTimeCurr,1.3.6.1.4.1.568.8.3.3.1.15,integer,read-only,objecttype,column," Router Transmit Latency IP Packet average round trip time from first byte transmitted out the Ethernet port, to the last byte received on the To-Dte port, within the latest 15 minutes for a specific PVC. A -1 value indicates data is Not-Avail. "
pvcPerfIntv_Table,1.3.6.1.4.1.568.8.3.4,,no-access,objecttype,table," PVC performance interval table, which displays the performance statistical data based on each PVC in previous 24 hours."
pvcPerfIntv_Entry,1.3.6.1.4.1.568.8.3.4.1,,no-access,objecttype,row," Identifies an entry (row) in pvc statistic table"
pvcPerfIntv_num_index,1.3.6.1.4.1.568.8.3.4.1.1,integer,read-only,objecttype,scalar," The index value which uniquely identifies the PVC number to which this entry is applicable. "
pvcPerf_intv_index,1.3.6.1.4.1.568.8.3.4.1.2,integer,read-only,objecttype,scalar," Identifies an entry (row) in PVC performance table, with total 96 time intervals, where 1 is the most recently completed 15 minutes interval and 96 is the least recently completed 15 minutes interval (assuming that all 96 intervals are valid). "
pvc_tx_time_intv,1.3.6.1.4.1.568.8.3.4.1.3,integer,read-only,objecttype,scalar," Probe token average round trip time within a 15 minutes interval for a specific PVC. A -1 value indicates data is Not-Avail. "
pvc_unavail_toDte_intv,1.3.6.1.4.1.568.8.3.4.1.4,displaystring,read-only,objecttype,scalar," This object identifies the PVC average unavailability within a 15 minutes interval. This statistical data is calculated by a PVC unavailable time due to the network or remote DTE fault over the full time interval."
pvc_unavail_toDce_intv,1.3.6.1.4.1.568.8.3.4.1.5,displaystring,read-only,objecttype,scalar," This object identifies the PVC average unavailability within a 15 minutes interval. This statistical data is calculated by a PVC unavailable time due to the local DTE fault over the full time interval."
pvc_user_load_tx_intv,1.3.6.1.4.1.568.8.3.4.1.6,displaystring,read-only,objecttype,scalar," This object identifies the PVC average user tx load within a 15 minutes interval. This statistical data is calculated by user data octets sent by a specific PVC within the 15 minutes over the PVC total available load. Note: If the CIR is correctly defined for this PVC, PVC available load will depend on CIR, otherwise, it will get it from interface speed. "
pvc_user_load_rx_intv,1.3.6.1.4.1.568.8.3.4.1.7,displaystring,read-only,objecttype,scalar," This object identifies the PVC average user rx load within a 15 minutes interval. This statistical data is calculated by user data octets received by a specific PVC within the 15 minutes over the PVC total available load. Note: If the CIR is correctly defined for this PVC, PVC available load will depend on CIR, otherwise, it will get it from interface speed. "
pvc_total_load_tx_intv,1.3.6.1.4.1.568.8.3.4.1.8,displaystring,read-only,objecttype,scalar," This object identifies the PVC total tx load within a 15 minutes interval. This statistical data is calculated by total data octets sent by a specific PVC within the 15 minutes over the PVC total available load. Note: If the CIR is correctly defined for this PVC, PVC available load will depend on CIR, otherwise, it will get it from interface speed. "
pvc_total_load_rx_intv,1.3.6.1.4.1.568.8.3.4.1.9,displaystring,read-only,objecttype,scalar," This object identifies the PVC total rx load within a 15 minutes interval. This statistical data is calculated by total data octets received by a specific PVC within the 15 minutes over the PVC total available load. Note: If the CIR is correctly defined for this PVC, PVC available load will depend on CIR, otherwise, it will get it from interface speed. "
pvc_CIR_toNet_exceed_intv,1.3.6.1.4.1.568.8.3.4.1.10,integer,read-only,objecttype,scalar," This object identifies the number of exceeding CIR times that the network detected within an interval. The measurement is done for every Tc, and the direction is to the network."
pvc_EIR_toNet_exceed_intv,1.3.6.1.4.1.568.8.3.4.1.11,integer,read-only,objecttype,scalar," This object identifies the number of exceeding EIR times that the network detected within an interval. The measurement is done for every Tc, and the direction is to the network."
pvc_loss_frame_tx_intv,1.3.6.1.4.1.568.8.3.4.1.12,integer,read-only,objecttype,scalar," This object identifies the percentage of tx loss of frames within the total tx frames for this PVC in this interval. Enumeration: 'not-avail': 255."
pvc_loss_frame_rx_intv,1.3.6.1.4.1.568.8.3.4.1.13,integer,read-only,objecttype,scalar," This object identifies the percentage of rx loss of frames within the total rx frames for this PVC in this interval. Enumeration: 'not-avail': 255."
pvc_ip_tx_time_intv,1.3.6.1.4.1.568.8.3.4.1.14,integer,read-only,objecttype,scalar," Probe token average round trip time via ethernet and using UDP/IP packets within a 15 minutes interval for a specific PVC. A -1 value indicates data is Not-Avail. "
pvcIpRtrRxLatTxTimeIntv,1.3.6.1.4.1.568.8.3.4.1.15,integer,read-only,objecttype,column," Router Receive Latency IP Packet average round trip time from first byte transmitted out the To-Dte port, to the last byte received on the Ethernet port, within a 15 minute interval for a specific PVC. A -1 value indicates data is Not-Avail. "
pvcIpRtrTxLatTxTimeIntv,1.3.6.1.4.1.568.8.3.4.1.16,integer,read-only,objecttype,column," Router Transmit Latency IP Packet average round trip time from first byte transmitted out the Ethernet port, to the last byte received on the To-Dte port, within a 15 minute interval for a specific PVC. A -1 value indicates data is Not-Avail. "
pvc_min_tx_time_intv,1.3.6.1.4.1.568.8.3.4.1.17,integer,read-only,objecttype,scalar," Minimum pvc-tx-time within a 15 minutes interval for a specific PVC."
pvc_min_tx_time_time_intv,1.3.6.1.4.1.568.8.3.4.1.18,displaystring,read-only,objecttype,scalar," Timestamp of when the minimum pvc-tx-time within a 15 minutes interval occurred."
pvc_min_user_load_tx_intv,1.3.6.1.4.1.568.8.3.4.1.19,displaystring,read-only,objecttype,scalar," Minimum pvc-user-load-tx within a 15 minutes interval."
pvc_min_user_load_tx_time_intv,1.3.6.1.4.1.568.8.3.4.1.20,displaystring,read-only,objecttype,scalar," Timestamp of when the minimum pvc-user-load-tx within a 15 minutes interval occurred."
pvc_min_user_load_rx_intv,1.3.6.1.4.1.568.8.3.4.1.21,displaystring,read-only,objecttype,scalar," Minimum pvc-user-load-rx within a 15 minutes interval."
pvc_min_user_load_rx_time_intv,1.3.6.1.4.1.568.8.3.4.1.22,displaystring,read-only,objecttype,scalar," Timestamp of when the minimum pvc-user-load-rx within a 15 minutes interval occurred."
pvc_min_total_load_tx_intv,1.3.6.1.4.1.568.8.3.4.1.23,displaystring,read-only,objecttype,scalar," Minimum pvc-total-load-tx within a 15 minutes interval."
pvc_min_total_load_tx_time_intv,1.3.6.1.4.1.568.8.3.4.1.24,displaystring,read-only,objecttype,scalar," Timestamp of when the minimum pvc-total-load-tx within a 15 minutes interval occurred."
pvc_min_total_load_rx_intv,1.3.6.1.4.1.568.8.3.4.1.25,displaystring,read-only,objecttype,scalar," Minimum pvc-total-load-rx within a 15 minutes interval."
pvc_min_total_load_rx_time_intv,1.3.6.1.4.1.568.8.3.4.1.26,displaystring,read-only,objecttype,scalar," Timestamp of when the minimum pvc-total-load-rx within a 15 minutes interval occurred."
pvc_min_ip_tx_time_intv,1.3.6.1.4.1.568.8.3.4.1.27,integer,read-only,objecttype,scalar," Minimum pvc-ip-tx-time within a 15 minutes interval."
pvc_min_ip_tx_time_time_intv,1.3.6.1.4.1.568.8.3.4.1.28,displaystring,read-only,objecttype,scalar," Timestamp of when the minimum pvc-ip-tx-time within a 15 minutes interval occurred."
pvc_max_tx_time_intv,1.3.6.1.4.1.568.8.3.4.1.29,integer,read-only,objecttype,scalar," Maximum pvc-tx-time within a 15 minutes interval."
pvc_max_tx_time_time_intv,1.3.6.1.4.1.568.8.3.4.1.30,displaystring,read-only,objecttype,scalar," Timestamp of when the maximum pvc-tx-time within a 15 minutes interval occurred."
pvc_max_user_load_tx_intv,1.3.6.1.4.1.568.8.3.4.1.31,displaystring,read-only,objecttype,scalar," Maximum pvc-user-load-tx within a 15 minutes interval."
pvc_max_user_load_tx_time_intv,1.3.6.1.4.1.568.8.3.4.1.32,displaystring,read-only,objecttype,scalar," Timestamp of when the maximum pvc-user-load-tx within a 15 minutes interval occurred."
pvc_max_user_load_rx_intv,1.3.6.1.4.1.568.8.3.4.1.33,displaystring,read-only,objecttype,scalar," Maximum pvc-user-load-rx within a 15 minutes interval."
pvc_max_user_load_rx_time_intv,1.3.6.1.4.1.568.8.3.4.1.34,displaystring,read-only,objecttype,scalar," Timestamp of when the maximum pvc-user-load-rx within a 15 minutes interval occurred."
pvc_max_total_load_tx_intv,1.3.6.1.4.1.568.8.3.4.1.35,displaystring,read-only,objecttype,scalar," Maximum pvc-total-load-tx within a 15 minutes interval."
pvc_max_total_load_tx_time_intv,1.3.6.1.4.1.568.8.3.4.1.36,displaystring,read-only,objecttype,scalar," Timestamp of when the maximum pvc-total-load-tx within a 15 minutes interval occurred."
pvc_max_total_load_rx_intv,1.3.6.1.4.1.568.8.3.4.1.37,displaystring,read-only,objecttype,scalar," Maximum pvc-total-load-rx within a 15 minutes interval."
pvc_max_total_load_rx_time_intv,1.3.6.1.4.1.568.8.3.4.1.38,displaystring,read-only,objecttype,scalar," Timestamp of when the maximum pvc-total-load-rx within a 15 minutes interval occurred."
pvc_max_ip_tx_time_intv,1.3.6.1.4.1.568.8.3.4.1.39,integer,read-only,objecttype,scalar," Maximum pvc-ip-tx-time within a 15 minutes interval."
pvc_max_ip_tx_time_time_intv,1.3.6.1.4.1.568.8.3.4.1.40,displaystring,read-only,objecttype,scalar," Timestamp of when the maximum pvc-ip-tx-time within a 15 minutes interval occurred."
probeTrafficShape,1.3.6.1.4.1.568.8.4,,,objectidentity,,""
pvcShapeThresh,1.3.6.1.4.1.568.8.4.1,,,objectidentity,,""
pvcShapeThreshLevel_1,1.3.6.1.4.1.568.8.4.1.1,integer,read-only,objecttype,scalar,"This parameter defines the maximum percentage of PVC traffic (measured in TC) within this PVC CIR in shape level 1 (currently is 10%). "
pvcShapeThreshLevel_2,1.3.6.1.4.1.568.8.4.1.2,integer,read-only,objecttype,scalar,"This parameter defines the maximum percentage of PVC traffic (measured in TC) within this PVC CIR in shape level 2 (currently is 25%). "
pvcShapeThreshLevel_3,1.3.6.1.4.1.568.8.4.1.3,integer,read-only,objecttype,scalar,"This parameter defines the maximum percentage of PVC traffic (measured in TC) within this PVC CIR in shape level 3 (currently is 45%). "
pvcShapeThreshLevel_4,1.3.6.1.4.1.568.8.4.1.4,integer,read-only,objecttype,scalar,"This parameter defines the maximum percentage of PVC traffic (measured in TC) within this PVC CIR in shape level 4 (currently is 75%). "
pvcShapeThreshLevel_5,1.3.6.1.4.1.568.8.4.1.5,integer,read-only,objecttype,scalar,"This parameter defines the maximum percentage of PVC traffic (measured in TC) within this PVC CIR in shape level 5 (currently is 90%). "
pvcShapeThreshLevel_6,1.3.6.1.4.1.568.8.4.1.6,integer,read-only,objecttype,scalar,"This parameter defines the maximum percentage of PVC traffic (measured in TC) within this PVC CIR in shape level 6 (currently is 100%). "
pvcShapeThreshLevel_7,1.3.6.1.4.1.568.8.4.1.7,integer,read-only,objecttype,scalar,"This parameter defines the maximum percentage of PVC traffic (measured in TC) within this PVC CIR in shape level 7 (currently is more than 100%). "
pvcShapeCurrToDce_Table,1.3.6.1.4.1.568.8.4.2,,no-access,objecttype,table," PVC current traffic shape to DCE table, which displays the traffic shape information based on each PVC."
pvcShapeCurrToDce_Entry,1.3.6.1.4.1.568.8.4.2.1,,no-access,objecttype,row," Identifies an entry (row) in pvc current traffic shape to DCE table"
pvcShapeCurrToDce_index,1.3.6.1.4.1.568.8.4.2.1.1,integer,read-only,objecttype,scalar," The index value which uniquely identifies the PVC number to which this entry is applicable. "
pvcShapeCurrToDceLevel_1,1.3.6.1.4.1.568.8.4.2.1.2,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level one in current 15 minutes to the direction of DCE."
pvcShapeCurrToDceLevel_2,1.3.6.1.4.1.568.8.4.2.1.3,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level two in current 15 minutes to the direction of DCE."
pvcShapeCurrToDceLevel_3,1.3.6.1.4.1.568.8.4.2.1.4,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level three in current 15 minutes to the direction of DCE."
pvcShapeCurrToDceLevel_4,1.3.6.1.4.1.568.8.4.2.1.5,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level four in current 15 minutes to the direction of DCE."
pvcShapeCurrToDceLevel_5,1.3.6.1.4.1.568.8.4.2.1.6,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level five in current 15 minutes to the direction of DCE."
pvcShapeCurrToDceLevel_6,1.3.6.1.4.1.568.8.4.2.1.7,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level six in current 15 minutes to the direction of DCE."
pvcShapeCurrToDceLevel_7,1.3.6.1.4.1.568.8.4.2.1.8,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level seven in current 15 minutes to the direction of DCE."
pvcShapeCurrToDte_Table,1.3.6.1.4.1.568.8.4.3,,no-access,objecttype,table," PVC current traffic shape table, which displays the traffic shape information based on each PVC."
pvcShapeCurrToDte_Entry,1.3.6.1.4.1.568.8.4.3.1,,no-access,objecttype,row," Identifies an entry (row) in pvc current traffic shape to DTE table"
pvcShapeCurrToDte_index,1.3.6.1.4.1.568.8.4.3.1.1,integer,read-only,objecttype,scalar," The index value which uniquely identifies the PVC number to which this entry is applicable. "
