OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMbgPgwPPPacketSendFail,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.6,counter64,read-only,objecttype,column,"Number of Packet Send failures."
jnxMbgPgwPPIPVerErrRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.7,counter64,read-only,objecttype,column,"Number of IP Version Error Packets Received."
jnxMbgPgwPPIPProtoErrRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.8,counter64,read-only,objecttype,column,"Number of IP Protocol Error packets Received."
jnxMbgPgwPPGTPPortErrRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.9,counter64,read-only,objecttype,column,"Number of Port Error Packets Received."
jnxMbgPgwPPGTPUnknVerRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.10,counter64,read-only,objecttype,column,"Number of Unknown Version Packets Received."
jnxMbgPgwPPPcktLenErrRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.11,counter64,read-only,objecttype,column,"Number of Packet Length Error Packets Received."
jnxMbgPgwPPUnknMsgRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.12,counter64,read-only,objecttype,column,"Number of Unknown Messages Received."
jnxMbgPgwPPProtocolErrRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.13,counter64,read-only,objecttype,column,"Number of GTPv2 Protocol Errors Received."
jnxMbgPgwPPV2UnSupportedMsgRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.14,counter64,read-only,objecttype,column,"Number of GTPv2 Unsupported Messages received."
jnxMbgPgwPPV2T3RespTmrExpRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.15,counter64,read-only,objecttype,column,"Number of GTP V2 Number of T3 timer expiries Received."
jnxMbgPgwPPV2GlbNumMsgRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.16,counter64,read-only,objecttype,column,"Number of GTPv2 messages received."
jnxMbgPgwPPV2GlbNumMsgTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.17,counter64,read-only,objecttype,column,"Number of GTP V2 messages sent."
jnxMbgPgwPPV2GlbNumBytesRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.18,counter64,read-only,objecttype,column,"Number of GTPv2 bytes received."
jnxMbgPgwPPV2GlbNumBytesTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.19,counter64,read-only,objecttype,column,"Number of GTP V2 bytes sent."
jnxMbgPgwPPV2GlbEchoReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.20,counter64,read-only,objecttype,column,"Number of GTP V2 Echo Requests received."
jnxMbgPgwPPV2GlbEchoReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.21,counter64,read-only,objecttype,column,"Number of GTP V2 Echo Requests Sent."
jnxMbgPgwPPV2GlbEchoRespRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.22,counter64,read-only,objecttype,column,"Number of GTP V2 Echo Responses received."
jnxMbgPgwPPV2GlbEchoRespTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.23,counter64,read-only,objecttype,column,"Number of GTP V2 Echo Responses Sent."
jnxMbgPgwPPV2VerNotSupRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.24,counter64,read-only,objecttype,column,"Number of GTP V2 Version Not supported messages received"
jnxMbgPgwPPV2VerNotSupTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.25,counter64,read-only,objecttype,column,"Number of GTP V2 Number of version not supported messages Sent."
jnxMbgPgwPPV2CreateSessReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.26,counter64,read-only,objecttype,column,"Number of GTP V2 Create Session Requests received."
jnxMbgPgwPPV2CreateSessReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.27,counter64,read-only,objecttype,column,"Number of GTP V2 Create Session Requests Sent."
jnxMbgPgwPPV2CreateSessRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.28,counter64,read-only,objecttype,column,"Number of GTP V2 Create Session Responses received."
jnxMbgPgwPPV2CreateSessRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.29,counter64,read-only,objecttype,column,"Number of GTP V2 Create Session Responses Sent."
jnxMbgPgwPPV2ModBrReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.30,counter64,read-only,objecttype,column,"Number of GTP V2 Modify Bearer Requests received."
jnxMbgPgwPPV2ModBrReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.31,counter64,read-only,objecttype,column,"Number of GTP V2 Modify Bearer Requests Sent."
jnxMbgPgwPPV2ModBrRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.32,counter64,read-only,objecttype,column,"Number of GTP V2 Modify Bearer Responses received."
jnxMbgPgwPPV2ModBrRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.33,counter64,read-only,objecttype,column,"Number of GTP V2 Modify Bearer Responses Sent."
jnxMbgPgwPPV2DelSessReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.34,counter64,read-only,objecttype,column,"Number of GTP V2 Delete Session Requests received."
jnxMbgPgwPPV2DelSessReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.35,counter64,read-only,objecttype,column,"Number of GTP V2 Delete Session Requests Sent."
jnxMbgPgwPPV2DelSessRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.36,counter64,read-only,objecttype,column,"Number of GTP V2 Delete Session Responses received."
jnxMbgPgwPPV2DelSessRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.37,counter64,read-only,objecttype,column,"Number of GTP V2 Delete Session Responses Sent."
jnxMbgPgwPPV2CrtBrReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.38,counter64,read-only,objecttype,column,"Number of GTP V2 Create Bearer Requests received."
jnxMbgPgwPPV2CrtBrReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.39,counter64,read-only,objecttype,column,"Number of GTP V2 Create Bearer Requests Sent."
jnxMbgPgwPPV2CrtBrRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.40,counter64,read-only,objecttype,column,"Number of GTP V2 Create Bearer Responses received."
jnxMbgPgwPPV2CrtBrRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.41,counter64,read-only,objecttype,column,"Number of GTP V2 Create Bearer Responses Sent."
jnxMbgPgwPPV2UpdBrReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.42,counter64,read-only,objecttype,column,"Number of GTP V2 Update Bearer Requests received."
jnxMbgPgwPPV2UpdBrReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.43,counter64,read-only,objecttype,column,"Number of GTP V2 Update Bearer Requests Sent."
jnxMbgPgwPPV2UpdBrRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.44,counter64,read-only,objecttype,column,"Number of GTP V2 Update Bearer Responses received."
jnxMbgPgwPPV2UpdBrRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.45,counter64,read-only,objecttype,column,"Number of GTP V2 Update Bearer Responses Sent."
jnxMbgPgwPPV2DelBrReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.46,counter64,read-only,objecttype,column,"Number of GTP V2 Delete Bearer Requests received."
jnxMbgPgwPPV2DelBrReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.47,counter64,read-only,objecttype,column,"Number of GTP V2 Delete Bearer Requests Sent."
jnxMbgPgwPPV2DelBrRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.48,counter64,read-only,objecttype,column,"Number of GTP V2 Delete Bearer Responses received."
jnxMbgPgwPPV2DelBrRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.49,counter64,read-only,objecttype,column,"Number of GTP V2 Delete Bearer Responses Sent."
jnxMbgPgwPPV2DelConnSetReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.50,counter64,read-only,objecttype,column,"GTP V2 Delete PDN connection set Requests received."
jnxMbgPgwPPV2DelConnSetReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.51,counter64,read-only,objecttype,column,"GTP V2 Delete PDN connection set Requests Sent."
jnxMbgPgwPPV2DelConnSetRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.52,counter64,read-only,objecttype,column,"GTP V2 Delete PDN connection set Responses received."
jnxMbgPgwPPV2DelConnSetRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.53,counter64,read-only,objecttype,column,"GTP V2 Delete PDN connection set Responses Sent."
jnxMbgPgwPPV2UpdConnSetReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.54,counter64,read-only,objecttype,column,"GTP V2 Update Connection set Requests received."
jnxMbgPgwPPV2UpdConnSetReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.55,counter64,read-only,objecttype,column,"GTP V2 Update Connection set Requests Sent."
jnxMbgPgwPPV2UpdConnSetRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.56,counter64,read-only,objecttype,column,"GTP V2 Update Connecton set Responses received."
jnxMbgPgwPPV2UpdConnSetRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.57,counter64,read-only,objecttype,column,"GTP V2 Update Connection set Responses Sent."
jnxMbgPgwPPV2ModBrCmdRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.58,counter64,read-only,objecttype,column,"Number of GTP V2 Modify Bearer Command received."
jnxMbgPgwPPV2ModBrCmdTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.59,counter64,read-only,objecttype,column,"Number of GTP V2 Modify Bearer Command Sent."
jnxMbgPgwPPV2ModBrFlrIndRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.60,counter64,read-only,objecttype,column,"Number of GTP V2 Modify Bearer Failure received."
jnxMbgPgwPPV2ModBrFlrIndTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.61,counter64,read-only,objecttype,column,"Number of GTP V2 Modify Bearer Failure Sent."
jnxMbgPgwPPV2DelBrCmdRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.62,counter64,read-only,objecttype,column,"Number of GTP V2 Delete Bearer Command received."
jnxMbgPgwPPV2DelBrCmdTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.63,counter64,read-only,objecttype,column,"Number of GTP V2 Delete Bearer Command Sent."
jnxMbgPgwPPV2DelBrFlrIndRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.64,counter64,read-only,objecttype,column,"Number of GTP V2 Delete Bearer Failure received."
jnxMbgPgwPPV2DelBrFlrIndTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.65,counter64,read-only,objecttype,column,"Number of GTP V2 Delete Bearer Failure Sent."
jnxMbgPgwPPV2BrResCmdRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.66,counter64,read-only,objecttype,column,"Number of GTP V2 Bearer Response Command received."
jnxMbgPgwPPV2BrResCmdTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.67,counter64,read-only,objecttype,column,"Number of GTP V2 Bearer Response Command Sent."
jnxMbgPgwPPV2BrResFlrIndRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.68,counter64,read-only,objecttype,column,"Number of GTP V2 Bearer Resource Failure received."
jnxMbgPgwPPV2BrResFlrIndTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.69,counter64,read-only,objecttype,column,"Number of GTP V2 Bearer Resource Failure Sent."
jnxMbgPgwPPV2RelAcsBrReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.70,counter64,read-only,objecttype,column,"Number of GTP V2 Release Access Bearer Requests received."
jnxMbgPgwPPV2RelAcsBrReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.71,counter64,read-only,objecttype,column,"Number of GTP V2 Release Access Bearer Requests sent."
jnxMbgPgwPPV2RelAcsBrRespRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.72,counter64,read-only,objecttype,column,"Number of GTP V2 Release Access Bearer Response received."
jnxMbgPgwPPV2RelAcsBrRespTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.73,counter64,read-only,objecttype,column,"Number of GTP V2 Release Access Bearer Response sent."
jnxMbgPgwPPV2CrIndTunReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.74,counter64,read-only,objecttype,column,"Number of GTP V2 Create Indirect Tunnel Forward Requests Received"
jnxMbgPgwPPV2CrIndTunReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.75,counter64,read-only,objecttype,column,"Number of GTP V2 Create Indirect Tunnel Forward Requests sent"
jnxMbgPgwPPV2CrIndTunRespRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.76,counter64,read-only,objecttype,column,"Number of GTP V2 Create Indirect Tunnel Forward Responses Received"
jnxMbgPgwPPV2CrIndTunRespTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.77,counter64,read-only,objecttype,column,"Number of GTP V2 Create Indirect Tunnel Forward Responses sent"
jnxMbgPgwPPV2DelIndTunReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.78,counter64,read-only,objecttype,column,"Number of GTP V2 Delete Indirect Tunnel Forward Requests Received"
jnxMbgPgwPPV2DelIndTunReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.79,counter64,read-only,objecttype,column,"Number of GTP V2 Delete Indirect Tunnel Forward Requests sent."
jnxMbgPgwPPV2DelIndTunRespRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.80,counter64,read-only,objecttype,column,"Number of GTP V2 Delete Indirect Tunnel Forward Responses Received"
jnxMbgPgwPPV2DelIndTunRespTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.81,counter64,read-only,objecttype,column,"Number of GTP V2 Delete Indirect Tunnel Forward Responses sent."
jnxMbgPgwPPV2DlDataNotifRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.82,counter64,read-only,objecttype,column,"Number of GTP V2 Downlink Data Notify received."
jnxMbgPgwPPV2DlDataNotifTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.83,counter64,read-only,objecttype,column,"Number of GTP V2 Downlink Data Notify Sent."
jnxMbgPgwPPV2DlDataAckRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.84,counter64,read-only,objecttype,column,"Number of GTP V2 Downlink Data Notify Acknowledgements received."
jnxMbgPgwPPV2DlDataAckTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.85,counter64,read-only,objecttype,column,"Number of GTP V2 Downlink Data Notify Acknowledgements Sent."
jnxMbgPgwPPV2DlDataNotiFlrIndRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.86,counter64,read-only,objecttype,column,"Number of GTP V2 Downlink Data Notification fail received."
jnxMbgPgwPPV2DlDataNotiFlrIndTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.87,counter64,read-only,objecttype,column,"Number of GTP V2 Downlink Data Notification fail Sent."
jnxMbgPgwPPV2StopPagingIndRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.88,counter64,read-only,objecttype,column,"Number of GTP V2 Stop Paging Indication Messages Received."
jnxMbgPgwPPV2StopPagingIndTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.89,counter64,read-only,objecttype,column,"Number of GTP V2 Stop Paging Indicaton messages sent"
jnxMbgPgwPPV2ICsPageRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.90,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Page."
jnxMbgPgwPPV2ICsPageTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.91,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Page."
jnxMbgPgwPPV2ICsReqAcceptRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.92,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Request Accept."
jnxMbgPgwPPV2ICsReqAcceptTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.93,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Request Accept."
jnxMbgPgwPPV2ICsAcceptPartRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.94,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Accept Partial."
jnxMbgPgwPPV2ICsAcceptPartTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.95,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Accept Partial."
jnxMbgPgwPPV2ICsNewPTNPrefRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.96,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause New PDN type due to Network Preference."
jnxMbgPgwPPV2ICsNewPTNPrefTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.97,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause New PDN type due to Network Preference."
jnxMbgPgwPPV2ICsNewPTSIAdbrRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.98,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause New PDN type due to Single Address Bearer."
jnxMbgPgwPPV2ICsNewPTSIAdbrTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.99,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause New PDN type due to Single Address Bearer."
jnxMbgPgwPPV2ICsCtxNotFndRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.100,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Context not found ."
jnxMbgPgwPPV2ICsCtxNotFndTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.101,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Context not found."
jnxMbgPgwPPV2ICsInvMsgFmtRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.102,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Invalid Message Format."
jnxMbgPgwPPV2ICsInvMsgFmtTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.103,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Invalid Message Format."
jnxMbgPgwPPV2ICsVerNotSuppRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.104,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Version not Supported."
jnxMbgPgwPPV2ICsVerNotSuppTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.105,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Version not Supported."
jnxMbgPgwPPV2ICsInvLenRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.106,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Invalid Length."
jnxMbgPgwPPV2ICsInvLenTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.107,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Invalid Length."
jnxMbgPgwPPV2ICsServNotSuppRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.108,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Service Not supported."
jnxMbgPgwPPV2ICsServNotSuppTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.109,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Service Not supported."
jnxMbgPgwPPV2ICsManIEIncorrRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.110,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Mandatory IE incorrect."
jnxMbgPgwPPV2ICsManIEIncorrTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.111,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Mandatory IE incorrect."
jnxMbgPgwPPV2ICsManIEMissRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.112,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Mandatory IE Missing."
jnxMbgPgwPPV2ICsManIEMissTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.113,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Mandatory IE Missing."
jnxMbgPgwPPV2ICsOptIEIncorrRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.114,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Optional IE Incorrect."
jnxMbgPgwPPV2ICsOptIEIncorrTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.115,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Optional IE Incorrect."
jnxMbgPgwPPV2ICsSysFailRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.116,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause System Failure."
jnxMbgPgwPPV2ICsSysFailTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.117,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause System Failure."
jnxMbgPgwPPV2ICsNoResRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.118,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause No Resource."
jnxMbgPgwPPV2ICsNoResTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.119,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause No Resource."
jnxMbgPgwPPV2ICsTFTSMANTErRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.120,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause TFT Symantic Error."
jnxMbgPgwPPV2ICsTFTSMANTErTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.121,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause TFT Symantic Error."
jnxMbgPgwPPV2ICsTFTSysErrRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.122,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause TFT System Error."
jnxMbgPgwPPV2ICsTFTSysErrTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.123,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause TFT System Error."
jnxMbgPgwPPV2ICsPkFltManErrRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.124,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Packet Filter Symantic Error."
jnxMbgPgwPPV2ICsPkFltManErrTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.125,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Packet Filter Symantic Error."
jnxMbgPgwPPV2ICsPkFltSynErrRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.126,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Packet Filter Syntax Error."
jnxMbgPgwPPV2ICsPkFltSynErrTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.127,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Packet Filter Syntax Error."
jnxMbgPgwPPV2ICsMisUnknAPNRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.128,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Unknown APN."
jnxMbgPgwPPV2ICsMisUnknAPNTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.129,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Unknown APN."
jnxMbgPgwPPV2ICsUnexpRptIERx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.130,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Unexpected Repeated IE."
jnxMbgPgwPPV2ICsUnexpRptIETx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.131,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Unexpected Repeated IE."
jnxMbgPgwPPV2ICsGREKeyNtFdRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.132,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause GRE Key Not Found."
jnxMbgPgwPPV2ICsGREKeyNtFdTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.133,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause GRE Key Not Found."
jnxMbgPgwPPV2ICsRelocFailRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.134,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Relocation Failed."
jnxMbgPgwPPV2ICsRelocFailTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.135,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Relocation Failed."
jnxMbgPgwPPV2ICsDeniedINRatRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.136,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Denied in RAT."
jnxMbgPgwPPV2ICsDeniedINRatTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.137,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Denied in RAT."
jnxMbgPgwPPV2ICsPTNotSuppRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.138,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause PDN Type Not Supported."
jnxMbgPgwPPV2ICsPTNotSuppTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.139,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause PDN Type Not Supported."
jnxMbgPgwPPV2ICsAllDynAdOccRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.140,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Allocated Dynamic Address Occupied."
jnxMbgPgwPPV2ICsAllDynAdOccTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.141,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Allocated Dynamic Address Occupied."
jnxMbgPgwPPV2ICsNOTFTUECTXRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.142,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause UE Context Without TFT Exists."
jnxMbgPgwPPV2ICsNOTFTUECTXTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.143,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause UE Context Without TFT Exists."
jnxMbgPgwPPV2ICsProtoNtSupRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.144,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Protocol Not Supported."
jnxMbgPgwPPV2ICsProtoNtSupTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.145,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Protocol Not Supported."
jnxMbgPgwPPV2ICsUENotRespRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.146,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause UE Not Responding."
jnxMbgPgwPPV2ICsUENotRespTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.147,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause UE Not Responding."
jnxMbgPgwPPV2ICsUERefusesRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.148,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause UE Refuses."
jnxMbgPgwPPV2ICsUERefusesTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.149,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause UE Refuses."
jnxMbgPgwPPV2ICsServDeniedRx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.150,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Service Denied."
jnxMbgPgwPPV2ICsServDeniedTx,1.3.6.1.4.1.2636.3.66.1.2.1.9.1.151,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Service Denied."
