OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
srt34_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.34.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.34"
srt34_port,1.3.6.1.4.1.2007.1.4.72.1.34.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.34"
srt34_interface,1.3.6.1.4.1.2007.1.4.72.1.34.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.34"
srt34_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.34.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.34"
srtEventObjects35,1.3.6.1.4.1.2007.1.4.72.1.35,,,objectidentity,,"Event SRT.35 An All Routes Explorer (ARE) source-routed frame has more Route Descriptors than this bridge is configured to allow for ARE frames. The frame will be dropped."
srt35_RIF,1.3.6.1.4.1.2007.1.4.72.1.35.1,displaystring,no-access,objecttype,scalar,"Parameter 'RIF' in event SRT.35"
srt35_source_mac,1.3.6.1.4.1.2007.1.4.72.1.35.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.35"
srt35_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.35.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.35"
srt35_port,1.3.6.1.4.1.2007.1.4.72.1.35.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.35"
srt35_interface,1.3.6.1.4.1.2007.1.4.72.1.35.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.35"
srt35_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.35.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.35"
srtEventObjects36,1.3.6.1.4.1.2007.1.4.72.1.36,,,objectidentity,,"Event SRT.36 A Spanning Tree Explorer (STE) source-routed frame has more Route Descriptors than this bridge is configured to allow for STE frames. The frame will be dropped."
srt36_RIF,1.3.6.1.4.1.2007.1.4.72.1.36.1,displaystring,no-access,objecttype,scalar,"Parameter 'RIF' in event SRT.36"
srt36_source_mac,1.3.6.1.4.1.2007.1.4.72.1.36.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.36"
srt36_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.36.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.36"
srt36_port,1.3.6.1.4.1.2007.1.4.72.1.36.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.36"
srt36_interface,1.3.6.1.4.1.2007.1.4.72.1.36.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.36"
srt36_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.36.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.36"
srtEventObjects37,1.3.6.1.4.1.2007.1.4.72.1.37,,,objectidentity,,"Event SRT.37 A source-routed frame of Specifically-routed frame (SRF) type has an outgoing LOUT (LAN ID Out) that does not match that of any active source-routing interface in the router. It will be dropped."
srt37_RIF,1.3.6.1.4.1.2007.1.4.72.1.37.1,displaystring,no-access,objecttype,scalar,"Parameter 'RIF' in event SRT.37"
srt37_source_mac,1.3.6.1.4.1.2007.1.4.72.1.37.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.37"
srt37_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.37.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.37"
srt37_port,1.3.6.1.4.1.2007.1.4.72.1.37.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.37"
srt37_interface,1.3.6.1.4.1.2007.1.4.72.1.37.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.37"
srtEventObjects38,1.3.6.1.4.1.2007.1.4.72.1.38,,,objectidentity,,"Event SRT.38 An All Routes Explorer frame has been received on the specified port."
srt38_RIF,1.3.6.1.4.1.2007.1.4.72.1.38.1,displaystring,no-access,objecttype,scalar,"Parameter 'RIF' in event SRT.38"
srt38_source_mac,1.3.6.1.4.1.2007.1.4.72.1.38.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.38"
srt38_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.38.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.38"
srt38_port,1.3.6.1.4.1.2007.1.4.72.1.38.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.38"
srt38_interface,1.3.6.1.4.1.2007.1.4.72.1.38.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.38"
srt38_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.38.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.38"
srtEventObjects39,1.3.6.1.4.1.2007.1.4.72.1.39,,,objectidentity,,"Event SRT.39 An All Routes Explorer frame has been sent on the specified port."
srt39_RIF,1.3.6.1.4.1.2007.1.4.72.1.39.1,displaystring,no-access,objecttype,scalar,"Parameter 'RIF' in event SRT.39"
srt39_source_mac,1.3.6.1.4.1.2007.1.4.72.1.39.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.39"
srt39_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.39.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.39"
srt39_port,1.3.6.1.4.1.2007.1.4.72.1.39.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.39"
srt39_interface,1.3.6.1.4.1.2007.1.4.72.1.39.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.39"
srt39_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.39.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.39"
srtEventObjects40,1.3.6.1.4.1.2007.1.4.72.1.40,,,objectidentity,,"Event SRT.40 A Spanning Tree Explorer frame has been received on the specified port."
srt40_RIF,1.3.6.1.4.1.2007.1.4.72.1.40.1,displaystring,no-access,objecttype,scalar,"Parameter 'RIF' in event SRT.40"
srt40_source_mac,1.3.6.1.4.1.2007.1.4.72.1.40.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.40"
srt40_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.40.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.40"
srt40_port,1.3.6.1.4.1.2007.1.4.72.1.40.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.40"
srt40_interface,1.3.6.1.4.1.2007.1.4.72.1.40.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.40"
srt40_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.40.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.40"
srtEventObjects41,1.3.6.1.4.1.2007.1.4.72.1.41,,,objectidentity,,"Event SRT.41 A Spanning Tree Explorer frame has been sent on the specified port."
srt41_RIF,1.3.6.1.4.1.2007.1.4.72.1.41.1,displaystring,no-access,objecttype,scalar,"Parameter 'RIF' in event SRT.41"
srt41_source_mac,1.3.6.1.4.1.2007.1.4.72.1.41.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.41"
srt41_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.41.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.41"
srt41_port,1.3.6.1.4.1.2007.1.4.72.1.41.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.41"
srt41_interface,1.3.6.1.4.1.2007.1.4.72.1.41.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.41"
srt41_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.41.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.41"
srtEventObjects42,1.3.6.1.4.1.2007.1.4.72.1.42,,,objectidentity,,"Event SRT.42 A source-routing explorer (ARE or STE in routing_type) has had the Largest Frame (LF) field lowered in its RIF. This happens whenever a frame is received from a segment with a smaller maximum frame size than the one presently encoded in the LF bits. This is a normal part of the spanning tree protocol to determine the maximum frame size on all routes."
srt42_routing_type,1.3.6.1.4.1.2007.1.4.72.1.42.1,displaystring,no-access,objecttype,scalar,"Parameter 'routing_type' in event SRT.42"
srt42_old_LF,1.3.6.1.4.1.2007.1.4.72.1.42.2,integer32,no-access,objecttype,scalar,"Parameter 'old_LF' in event SRT.42"
srt42_new_LF,1.3.6.1.4.1.2007.1.4.72.1.42.3,integer32,no-access,objecttype,scalar,"Parameter 'new_LF' in event SRT.42"
srt42_source_mac,1.3.6.1.4.1.2007.1.4.72.1.42.4,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.42"
srt42_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.42.5,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.42"
srt42_port,1.3.6.1.4.1.2007.1.4.72.1.42.6,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.42"
srt42_interface,1.3.6.1.4.1.2007.1.4.72.1.42.7,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.42"
srt42_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.42.8,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.42"
srtEventObjects43,1.3.6.1.4.1.2007.1.4.72.1.43,,,objectidentity,,"Event SRT.43 A source-routing explorer (ARE or STE in routing_type) has had the Largest Frame (LF) field lowered in its RIF. This happens whenever a frame is sent to a segment with a smaller maximum frame size than the one presently encoded in the LF bits. This is a normal part of the spanning tree protocol to determine the maximum frame size on all routes."
srt43_routing_type,1.3.6.1.4.1.2007.1.4.72.1.43.1,displaystring,no-access,objecttype,scalar,"Parameter 'routing_type' in event SRT.43"
srt43_old_LF,1.3.6.1.4.1.2007.1.4.72.1.43.2,integer32,no-access,objecttype,scalar,"Parameter 'old_LF' in event SRT.43"
srt43_new_LF,1.3.6.1.4.1.2007.1.4.72.1.43.3,integer32,no-access,objecttype,scalar,"Parameter 'new_LF' in event SRT.43"
srt43_source_mac,1.3.6.1.4.1.2007.1.4.72.1.43.4,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.43"
srt43_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.43.5,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.43"
srt43_port,1.3.6.1.4.1.2007.1.4.72.1.43.6,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.43"
srt43_interface,1.3.6.1.4.1.2007.1.4.72.1.43.7,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.43"
srt43_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.43.8,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.43"
srtEventObjects44,1.3.6.1.4.1.2007.1.4.72.1.44,,,objectidentity,,"Event SRT.44 A Specifically-routed frame has been received on the specified port."
srt44_RIF,1.3.6.1.4.1.2007.1.4.72.1.44.1,displaystring,no-access,objecttype,scalar,"Parameter 'RIF' in event SRT.44"
srt44_source_mac,1.3.6.1.4.1.2007.1.4.72.1.44.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.44"
srt44_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.44.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.44"
srt44_port,1.3.6.1.4.1.2007.1.4.72.1.44.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.44"
srt44_interface,1.3.6.1.4.1.2007.1.4.72.1.44.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.44"
srt44_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.44.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.44"
srtEventObjects45,1.3.6.1.4.1.2007.1.4.72.1.45,,,objectidentity,,"Event SRT.45 A Specifically-routed frame is being sent on the specified port."
srt45_RIF,1.3.6.1.4.1.2007.1.4.72.1.45.1,displaystring,no-access,objecttype,scalar,"Parameter 'RIF' in event SRT.45"
srt45_source_mac,1.3.6.1.4.1.2007.1.4.72.1.45.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.45"
srt45_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.45.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.45"
srt45_port,1.3.6.1.4.1.2007.1.4.72.1.45.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.45"
srt45_interface,1.3.6.1.4.1.2007.1.4.72.1.45.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.45"
srt45_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.45.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.45"
srtEventObjects46,1.3.6.1.4.1.2007.1.4.72.1.46,,,objectidentity,,"Event SRT.46 A source-routed frame has been received on the specified port, but that port is not configured for bridging. The routing_type is one of SRF (Specifically-routed frame), STE (Spanning Tree Expolorer) or ARE (All Routes Explorer). This really should not happen on more than a transient basis, because ports that are not enabled for bridging should not be queueing packets to the source-routing forwarder."
srt46_routing_type,1.3.6.1.4.1.2007.1.4.72.1.46.1,displaystring,no-access,objecttype,scalar,"Parameter 'routing_type' in event SRT.46"
srt46_source_mac,1.3.6.1.4.1.2007.1.4.72.1.46.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.46"
srt46_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.46.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.46"
srt46_port,1.3.6.1.4.1.2007.1.4.72.1.46.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.46"
srt46_interface,1.3.6.1.4.1.2007.1.4.72.1.46.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.46"
srt46_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.46.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.46"
srtEventObjects47,1.3.6.1.4.1.2007.1.4.72.1.47,,,objectidentity,,"Event SRT.47 A source-routed frame has been received on the specified port, but that port is not configured for source-routing bridging. The routing_type is one of SRF (Specifically-routed frame), STE (Spanning Tree Expolorer) or ARE (All Routes Explorer). This really should not happen on more than a transient basis, because ports that are not enabled for bridging should not be queueing packets to the source-routing forwarder."
srt47_routing_type,1.3.6.1.4.1.2007.1.4.72.1.47.1,displaystring,no-access,objecttype,scalar,"Parameter 'routing_type' in event SRT.47"
srt47_source_mac,1.3.6.1.4.1.2007.1.4.72.1.47.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.47"
srt47_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.47.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.47"
srt47_port,1.3.6.1.4.1.2007.1.4.72.1.47.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.47"
srt47_interface,1.3.6.1.4.1.2007.1.4.72.1.47.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.47"
srt47_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.47.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.47"
srtEventObjects48,1.3.6.1.4.1.2007.1.4.72.1.48,,,objectidentity,,"Event SRT.48 A Spanning Tree Explorer (STE) frame was dropped, and not forwarded, because the incoming port is not part of the spanning tree, or has been configured not to forward STE frames."
srt48_RIF,1.3.6.1.4.1.2007.1.4.72.1.48.1,displaystring,no-access,objecttype,scalar,"Parameter 'RIF' in event SRT.48"
srt48_source_mac,1.3.6.1.4.1.2007.1.4.72.1.48.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.48"
srt48_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.48.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.48"
srt48_port,1.3.6.1.4.1.2007.1.4.72.1.48.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.48"
srt48_interface,1.3.6.1.4.1.2007.1.4.72.1.48.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.48"
srt48_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.48.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.48"
srtEventObjects49,1.3.6.1.4.1.2007.1.4.72.1.49,,,objectidentity,,"Event SRT.49 A Spanning Tree Explorer (STE) frame was not sent on the specified port because it is not part of the spanning tree, or has been configured not to forward STE frames."
srt49_RIF,1.3.6.1.4.1.2007.1.4.72.1.49.1,displaystring,no-access,objecttype,scalar,"Parameter 'RIF' in event SRT.49"
srt49_source_mac,1.3.6.1.4.1.2007.1.4.72.1.49.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.49"
srt49_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.49.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.49"
srt49_port,1.3.6.1.4.1.2007.1.4.72.1.49.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.49"
srt49_interface,1.3.6.1.4.1.2007.1.4.72.1.49.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.49"
srt49_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.49.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.49"
srtEventObjects50,1.3.6.1.4.1.2007.1.4.72.1.50,,,objectidentity,,"Event SRT.50 The bridge tried to enable source-routing bridging on this interface, but the interface refused the configuration command. Source-routing will be left disabled on this interface."
srt50_error_string,1.3.6.1.4.1.2007.1.4.72.1.50.1,displaystring,no-access,objecttype,scalar,"Parameter 'error_string' in event SRT.50"
srt50_interface,1.3.6.1.4.1.2007.1.4.72.1.50.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.50"
srtEventObjects51,1.3.6.1.4.1.2007.1.4.72.1.51,,,objectidentity,,"Event SRT.51 The specified Specifically-routed (source-routed) frame is too large to send on this outgoing port and interface. The reformatted_length is the size of the frame including MAC headers after any mapping of data link headers."
srt51_source_mac,1.3.6.1.4.1.2007.1.4.72.1.51.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.51"
srt51_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.51.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.51"
srt51_reformatted_length,1.3.6.1.4.1.2007.1.4.72.1.51.3,integer32,no-access,objecttype,scalar,"Parameter 'reformatted_length' in event SRT.51"
srt51_output_maximum,1.3.6.1.4.1.2007.1.4.72.1.51.4,integer32,no-access,objecttype,scalar,"Parameter 'output_maximum' in event SRT.51"
srt51_port,1.3.6.1.4.1.2007.1.4.72.1.51.5,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.51"
srt51_interface,1.3.6.1.4.1.2007.1.4.72.1.51.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.51"
srt51_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.51.7,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.51"
srtEventObjects52,1.3.6.1.4.1.2007.1.4.72.1.52,,,objectidentity,,"Event SRT.52 The source-routed explorer (ARE or STE routing_type) frame is too large to send on this outgoing port and interface. The reformatted_length is the size of the frame including MAC headers after any mapping of data link headers."
srt52_routing_type,1.3.6.1.4.1.2007.1.4.72.1.52.1,displaystring,no-access,objecttype,scalar,"Parameter 'routing_type' in event SRT.52"
srt52_source_mac,1.3.6.1.4.1.2007.1.4.72.1.52.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.52"
srt52_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.52.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.52"
srt52_reformatted_length,1.3.6.1.4.1.2007.1.4.72.1.52.4,integer32,no-access,objecttype,scalar,"Parameter 'reformatted_length' in event SRT.52"
srt52_output_maximum,1.3.6.1.4.1.2007.1.4.72.1.52.5,integer32,no-access,objecttype,scalar,"Parameter 'output_maximum' in event SRT.52"
srt52_port,1.3.6.1.4.1.2007.1.4.72.1.52.6,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.52"
srt52_interface,1.3.6.1.4.1.2007.1.4.72.1.52.7,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.52"
srt52_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.52.8,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.52"
srtEventObjects53,1.3.6.1.4.1.2007.1.4.72.1.53,,,objectidentity,,"Event SRT.53 A source-routing frame was received with an invalid RIF length encoded in the Length bits of the RIF. The routing_type is one of SRF (Specifically-routed frame), STE (Spanning Tree Expolorer) or ARE (All Routes Explorer)."
srt53_routing_type,1.3.6.1.4.1.2007.1.4.72.1.53.1,displaystring,no-access,objecttype,scalar,"Parameter 'routing_type' in event SRT.53"
srt53_RIF_length,1.3.6.1.4.1.2007.1.4.72.1.53.2,integer32,no-access,objecttype,scalar,"Parameter 'RIF_length' in event SRT.53"
srt53_source_mac,1.3.6.1.4.1.2007.1.4.72.1.53.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.53"
srt53_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.53.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.53"
srt53_port,1.3.6.1.4.1.2007.1.4.72.1.53.5,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.53"
srt53_interface,1.3.6.1.4.1.2007.1.4.72.1.53.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.53"
srt53_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.53.7,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.53"
srtEventObjects54,1.3.6.1.4.1.2007.1.4.72.1.54,,,objectidentity,,"Event SRT.54 There is not enough free memory to allocate the hash table for the filtering database. The bridge will be disabled."
srt54_requested_size,1.3.6.1.4.1.2007.1.4.72.1.54.1,integer32,no-access,objecttype,scalar,"Parameter 'requested_size' in event SRT.54"
srtEventObjects55,1.3.6.1.4.1.2007.1.4.72.1.55,,,objectidentity,,"Event SRT.55 There is not enough free memory to allocate the hash table for the conversion database. The bridge will be disabled."
srt55_requested_size,1.3.6.1.4.1.2007.1.4.72.1.55.1,integer32,no-access,objecttype,scalar,"Parameter 'requested_size' in event SRT.55"
srtEventObjects56,1.3.6.1.4.1.2007.1.4.72.1.56,,,objectidentity,,"Event SRT.56 The input queue for source-routed frames to be forwarded is too long, and this frame has been dropped to attempt to alleviate the congestion."
srt56_source_mac,1.3.6.1.4.1.2007.1.4.72.1.56.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.56"
srt56_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.56.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.56"
srt56_interface,1.3.6.1.4.1.2007.1.4.72.1.56.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.56"
srt56_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.56.4,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.56"
srtEventObjects57,1.3.6.1.4.1.2007.1.4.72.1.57,,,objectidentity,,"Event SRT.57 A frame is being bridged between these two interfaces. The destination address was known, so it was sent only to the correct destination network."
srt57_source_mac,1.3.6.1.4.1.2007.1.4.72.1.57.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.57"
srt57_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.57.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.57"
srt57_port,1.3.6.1.4.1.2007.1.4.72.1.57.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.57"
srt57_interface,1.3.6.1.4.1.2007.1.4.72.1.57.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.57"
srt57_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.57.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.57"
srt57_out_port,1.3.6.1.4.1.2007.1.4.72.1.57.6,integer32,no-access,objecttype,scalar,"Parameter 'out_port' in event SRT.57"
srt57_out_interface,1.3.6.1.4.1.2007.1.4.72.1.57.7,displaystring,no-access,objecttype,scalar,"Parameter 'out_interface' in event SRT.57"
srt57_out_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.57.8,displaystring,no-access,objecttype,scalar,"Parameter 'out_circuit_name' in event SRT.57"
srtEventObjects58,1.3.6.1.4.1.2007.1.4.72.1.58,,,objectidentity,,"Event SRT.58 The specified transparent bridge frame is too large to send as a source-routed frame on this outgoing port and interface. The reformatted_length is the size of the frame including MAC headers and RIF after any mapping of data link headers."
srt58_source_mac,1.3.6.1.4.1.2007.1.4.72.1.58.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.58"
srt58_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.58.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.58"
srt58_reformatted_length,1.3.6.1.4.1.2007.1.4.72.1.58.3,integer32,no-access,objecttype,scalar,"Parameter 'reformatted_length' in event SRT.58"
srt58_output_maximum,1.3.6.1.4.1.2007.1.4.72.1.58.4,integer32,no-access,objecttype,scalar,"Parameter 'output_maximum' in event SRT.58"
srt58_port,1.3.6.1.4.1.2007.1.4.72.1.58.5,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.58"
srt58_interface,1.3.6.1.4.1.2007.1.4.72.1.58.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.58"
srt58_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.58.7,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.58"
srtEventObjects59,1.3.6.1.4.1.2007.1.4.72.1.59,,,objectidentity,,"Event SRT.59 A frame is being conversion bridged between these two interfaces. The destination address and RIF were known, so it was sent only to the correct destination network."
srt59_source_mac,1.3.6.1.4.1.2007.1.4.72.1.59.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.59"
srt59_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.59.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.59"
srt59_RIF,1.3.6.1.4.1.2007.1.4.72.1.59.3,displaystring,no-access,objecttype,scalar,"Parameter 'RIF' in event SRT.59"
srt59_port,1.3.6.1.4.1.2007.1.4.72.1.59.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.59"
srt59_interface,1.3.6.1.4.1.2007.1.4.72.1.59.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.59"
srt59_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.59.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.59"
srt59_out_port,1.3.6.1.4.1.2007.1.4.72.1.59.7,integer32,no-access,objecttype,scalar,"Parameter 'out_port' in event SRT.59"
srt59_out_interface,1.3.6.1.4.1.2007.1.4.72.1.59.8,displaystring,no-access,objecttype,scalar,"Parameter 'out_interface' in event SRT.59"
