OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
upsControlWarningInterval,1.3.6.1.4.1.4555.1.1.1.1.8.4.1.5,integer,read-write,objecttype,column,"The frequency of sending warning messages to the connected clients when the curresponding shutdown event occurs. The value is in units of seconds."
upsControlSeverity,1.3.6.1.4.1.4555.1.1.1.1.8.4.1.6,integer,read-write,objecttype,column,"Shutdown daemon severity."
upsControlWeeklyScheduleTable,1.3.6.1.4.1.4555.1.1.1.1.8.5,,no-access,objecttype,table,"The table to schedule shutting down the ups by weekly."
upsControlWeeklyScheduleEntry,1.3.6.1.4.1.4555.1.1.1.1.8.5.1,,no-access,objecttype,row,"The entries for each day."
upsControlWeeklyIndex,1.3.6.1.4.1.4555.1.1.1.1.8.5.1.1,integer,read-only,objecttype,column,"The index of scheduled events."
upsControlWeeklyShutdownDay,1.3.6.1.4.1.4555.1.1.1.1.8.5.1.2,integer,read-write,objecttype,column,"The weekday on which the UPS should shut down. Enumeration: 'none': 8, 'monday': 2, 'tuesday': 3, 'friday': 6, 'wednesday': 4, 'thursday': 5, 'sunday': 1, 'saturday': 7."
upsControlWeeklyShutdownTime,1.3.6.1.4.1.4555.1.1.1.1.8.5.1.3,displaystring,read-write,objecttype,column,"The time that the process of shutting down the UPS will be initiated in hh:mm:ss format."
upsControlWeeklyRestartDay,1.3.6.1.4.1.4555.1.1.1.1.8.5.1.4,integer,read-write,objecttype,column,"The weekday on which the UPS should restart Enumeration: 'none': 8, 'monday': 2, 'tuesday': 3, 'friday': 6, 'wednesday': 4, 'thursday': 5, 'sunday': 1, 'saturday': 7."
upsControlWeeklyRestartTime,1.3.6.1.4.1.4555.1.1.1.1.8.5.1.5,displaystring,read-write,objecttype,column,"The time the UPS will restart in hh:mm:ss format."
upsControlSpecialScheduleTable,1.3.6.1.4.1.4555.1.1.1.1.8.6,,no-access,objecttype,table,"The table to schedule shutting down the ups."
upsControlSpecialScheduleEntry,1.3.6.1.4.1.4555.1.1.1.1.8.6.1,,no-access,objecttype,row,"The entries for each day."
upsControlSpecialIndex,1.3.6.1.4.1.4555.1.1.1.1.8.6.1.1,integer,read-only,objecttype,column,"The index of scheduled events."
upsControlSpecialShutdownDay,1.3.6.1.4.1.4555.1.1.1.1.8.6.1.2,displaystring,read-write,objecttype,column,"The date on which the UPS should shut down in dd/mm/yyyy format."
upsControlSpecialShutdownTime,1.3.6.1.4.1.4555.1.1.1.1.8.6.1.3,displaystring,read-write,objecttype,column,"The time that the process of shutting down the UPS will be initiated in hh:mm:ss format"
upsControlSpecialRestartDay,1.3.6.1.4.1.4555.1.1.1.1.8.6.1.4,displaystring,read-write,objecttype,column,"The date on which the UPS should restart in dd/mm/yyyy format"
upsControlSpecialRestartTime,1.3.6.1.4.1.4555.1.1.1.1.8.6.1.5,displaystring,read-write,objecttype,column,"The time the UPS will restart in hh:mm:ss format."
upsControlEcoModeScheduleTable,1.3.6.1.4.1.4555.1.1.1.1.8.7,,no-access,objecttype,table,"The table to schedule enable/disable ups eco/mode by weekly."
upsControlEcoModeScheduleEntry,1.3.6.1.4.1.4555.1.1.1.1.8.7.1,,no-access,objecttype,row,"The entries for each day."
upsControlEcoModeIndex,1.3.6.1.4.1.4555.1.1.1.1.8.7.1.1,integer,read-only,objecttype,column,"The index of scheduled events."
upsControlEcoModeStartDay,1.3.6.1.4.1.4555.1.1.1.1.8.7.1.2,integer,read-write,objecttype,column,"The weekday on which the UPS Eco/Mode should enable. Enumeration: 'none': 8, 'monday': 2, 'tuesday': 3, 'friday': 6, 'wednesday': 4, 'thursday': 5, 'sunday': 1, 'saturday': 7."
upsControlEcoModeStartTime,1.3.6.1.4.1.4555.1.1.1.1.8.7.1.3,displaystring,read-write,objecttype,column,"The time that the UPS Eco/Mode will be enabled, in hh:mm:ss format."
upsControlEcoModeEndDay,1.3.6.1.4.1.4555.1.1.1.1.8.7.1.4,integer,read-write,objecttype,column,"The weekday on which the UPS Eco/Mode should disable Enumeration: 'none': 8, 'monday': 2, 'tuesday': 3, 'friday': 6, 'wednesday': 4, 'thursday': 5, 'sunday': 1, 'saturday': 7."
upsControlEcoModeEndTime,1.3.6.1.4.1.4555.1.1.1.1.8.7.1.5,displaystring,read-write,objecttype,column,"The time the UPS Eco/Mode will disabled, in hh:mm:ss format."
upsConfig,1.3.6.1.4.1.4555.1.1.1.1.9,,,objectidentity,,""
upsConfigInputVoltage,1.3.6.1.4.1.4555.1.1.1.1.9.1,integer,read-only,objecttype,scalar,"The magnitude of the nominal input voltage."
upsConfigInputFreq,1.3.6.1.4.1.4555.1.1.1.1.9.2,integer,read-only,objecttype,scalar,"The nominal input frequency."
upsConfigOutputVoltage,1.3.6.1.4.1.4555.1.1.1.1.9.3,integer,read-only,objecttype,scalar,"The magnitude of the nominal output voltage."
upsConfigOutputFreq,1.3.6.1.4.1.4555.1.1.1.1.9.4,integer,read-only,objecttype,scalar,"The nominal output frequency."
upsDevicesTable,1.3.6.1.4.1.4555.1.1.1.1.9.5,,no-access,objecttype,table,"The devices powered by UPS and registered to Net Vision"
upsDevicesEntry,1.3.6.1.4.1.4555.1.1.1.1.9.5.1,,no-access,objecttype,row,"The devices protected by Net Vision"
indexOfDevice,1.3.6.1.4.1.4555.1.1.1.1.9.5.1.1,integer,read-only,objecttype,column,"The index of the device that is plugged into the UPS."
addrOfDevice,1.3.6.1.4.1.4555.1.1.1.1.9.5.1.2,ipaddress,read-only,objecttype,column,"The ip address of the device."
nameOfDevice,1.3.6.1.4.1.4555.1.1.1.1.9.5.1.3,displaystring,read-only,objecttype,column,"The name/description of the device plugged into the UPS."
timeOfConnection,1.3.6.1.4.1.4555.1.1.1.1.9.5.1.4,displaystring,read-only,objecttype,column,"The that device registered to Net Vision"
statusOfConnection,1.3.6.1.4.1.4555.1.1.1.1.9.5.1.5,integer,read-only,objecttype,column,"status"
severityOfConnection,1.3.6.1.4.1.4555.1.1.1.1.9.5.1.6,integer,read-only,objecttype,column,"severity"
upsAgent,1.3.6.1.4.1.4555.1.1.1.1.10,,,objectidentity,,""
upsAgentIpaddress,1.3.6.1.4.1.4555.1.1.1.1.10.1,ipaddress,read-write,objecttype,scalar," The ip address that NMS can identify the managed device"
upsAgentGateway,1.3.6.1.4.1.4555.1.1.1.1.10.2,ipaddress,read-write,objecttype,scalar," The default gateway that allow device managed through routers "
upsAgentSubnetMask,1.3.6.1.4.1.4555.1.1.1.1.10.3,ipaddress,read-write,objecttype,scalar," Internet address subnet mask"
upsAgentDate,1.3.6.1.4.1.4555.1.1.1.1.10.4,displaystring,read-write,objecttype,scalar,"The date in agent, format is (dd/mm/yyyy)"
upsAgentTime,1.3.6.1.4.1.4555.1.1.1.1.10.5,displaystring,read-write,objecttype,scalar,"The time in agent, format is (hh:mm:ss)"
upsAgentNtpTimeServer,1.3.6.1.4.1.4555.1.1.1.1.10.6,displaystring,read-write,objecttype,scalar,""
upsAgentNtpTimeZone,1.3.6.1.4.1.4555.1.1.1.1.10.7,integer,read-write,objecttype,scalar," Enumeration: 'gmt0500mumbai': 51, 'gmt0000monrovia': 27, 'gmt1000hobart': 72, 'gmt0900darwin': 68, 'gmt0100azores': 25, 'gmt0300nairobi': 43, 'gmt0200jerusalem': 39, 'gmt0600jayawardenepura': 55, 'gmt0500ekaterinburg': 48, 'gmt1000hawaii': 4, 'gmt0100paris': 31, 'gmt1200kwajalein': 2, 'gmt0400kabul': 47, 'gmt0800tijuana': 6, 'gmt0300greenland': 23, 'gmt0400yerevan': 46, 'gmt1200fiji': 76, 'gmt0900alaska': 5, 'gmt0600saskatchewan': 13, 'gmt0700mountain': 9, 'gmt0500quito': 14, 'gmt0600dhaka': 54, 'gmt0300georgetown': 22, 'gmt1300alofa': 77, 'gmt0300maghdad': 40, 'gmt0400atime': 17, 'gmt1100magadan': 74, 'gmt0600ctime': 11, 'gmt1000guam': 71, 'gmt0200minsk': 34, 'gmt0300newfoundland': 20, 'gmt0600rangoon': 56, 'gmt0000london': 28, 'gmt0600novosibirsk': 53, 'gmt0200vilnius': 38, 'gmt0800irkutsk': 60, 'gmt0500tashkent': 49, 'gmt0100prague': 30, 'gmt0200atlantic': 24, 'gmt0900tokyo': 64, 'gmt0500calcutta': 50, 'gmt0800beijing': 59, 'gmt0100wcafrica': 33, 'gmt1000brisbane': 69, 'gmt0800singapore': 61, 'gmt0300tehran': 44, 'gmt0100cvi': 26, 'gmt0300volgograd': 42, 'gmt0100zagreb': 32, 'gmt0700krasnoyarsk': 58, 'gmt0500indiana': 16, 'gmt0700bangkok': 57, 'gmt1200dateLineWest': 1, 'gmt1000vladivostok': 73, 'gmt0700arizona': 7, 'gmt0900adelaide': 67, 'gmt1100samoa': 3, 'gmt0600camerica': 10, 'gmt0500etime': 15, 'gmt0900yakutsk': 66, 'gmt0400caracas': 18, 'gmt1200auckland': 75, 'gmt0800taipei': 63, 'gmt0500kathmand': 52, 'gmt0700chihuahua': 8, 'gmt0600guadalajara': 12, 'gmt0100vienna': 29, 'gmt0800perth': 62, 'gmt1000canberra': 70, 'gmt0200bucharest': 35, 'gmt0400muscat': 45, 'gmt0200cairo': 36, 'gmt0300riyadh': 41, 'gmt0200pretoria': 37, 'gmt0900seoul': 65, 'gmt0400santiago': 19, 'gmt0300brasilia': 21."
upsAgentHistoryLogFrequency,1.3.6.1.4.1.4555.1.1.1.1.10.8,integer,read-write,objecttype,scalar,"The frequency of the updation of the history log. The value is in seconds"
upsAgentExtHistoryLogFrequency,1.3.6.1.4.1.4555.1.1.1.1.10.9,integer,read-write,objecttype,scalar,"The ups parameters are sampled at the rate governed by the mconfigHistroyLogFrequency. These sampled values are further conslidated over period of time which is determined by this object."
upsAgentPollRate,1.3.6.1.4.1.4555.1.1.1.1.10.10,integer,read-write,objecttype,scalar," The frequency that proxy agent polls the connected UPS in JBUS protocol. (unit : second)"
upsAgentBaudRate,1.3.6.1.4.1.4555.1.1.1.1.10.11,integer,read-write,objecttype,scalar,"The serial port communication speed (2400/9600 allowed). Enumeration: 'br2400': 1, 'br19200': 3, 'br9600': 2."
upsAgentDhcpStatus,1.3.6.1.4.1.4555.1.1.1.1.10.12,integer,read-write,objecttype,scalar,"Enable or disable DHCP-BootP capability Enumeration: 'disabled': 2, 'enabled': 1."
upsAgentTelnetStatus,1.3.6.1.4.1.4555.1.1.1.1.10.13,integer,read-write,objecttype,scalar,"Enable or disable telnet access Enumeration: 'disabled': 2, 'enabled': 1."
upsAgentTftpStatus,1.3.6.1.4.1.4555.1.1.1.1.10.14,integer,read-write,objecttype,scalar,"Enable or disable network upgrade capability Enumeration: 'disabled': 2, 'enabled': 1."
upsAgentResetToDefault,1.3.6.1.4.1.4555.1.1.1.1.10.15,integer,read-write,objecttype,scalar,"Reset all parameters of Net Vision to default value Enumeration: 'reset': 1, 'nothing': 2."
upsAgentRestart,1.3.6.1.4.1.4555.1.1.1.1.10.16,integer,read-write,objecttype,scalar,"Restart Net Vision Enumeration: 'nothing': 2, 'restart': 1."
upsAgentClearAgentLog,1.3.6.1.4.1.4555.1.1.1.1.10.17,integer,read-write,objecttype,scalar,"Clear agent log data Enumeration: 'nothing': 2, 'clear': 1."
upsAgentClearEventLog,1.3.6.1.4.1.4555.1.1.1.1.10.18,integer,read-write,objecttype,scalar,"Clear event log data Enumeration: 'nothing': 2, 'clear': 1."
upsAgentClearExtHistoryLog,1.3.6.1.4.1.4555.1.1.1.1.10.19,integer,read-write,objecttype,scalar,"Clear extented history log data Enumeration: 'nothing': 2, 'clear': 1."
upsAgentClearHistoryLog,1.3.6.1.4.1.4555.1.1.1.1.10.20,integer,read-write,objecttype,scalar,"Clear history log data Enumeration: 'nothing': 2, 'clear': 1."
upsAgentTrapsReceiversTable,1.3.6.1.4.1.4555.1.1.1.1.10.21,,no-access,objecttype,table,"A list of managers to send traps to. The number of entries is given by the value of upsAgentNumTrapReceivers"
upsAgentTrapsReceiversEntry,1.3.6.1.4.1.4555.1.1.1.1.10.21.1,,no-access,objecttype,row,"The managers to send traps to."
trapsIndex,1.3.6.1.4.1.4555.1.1.1.1.10.21.1.1,integer,read-only,objecttype,column,"The index to a trap receiver entry."
trapsReceiverAddr,1.3.6.1.4.1.4555.1.1.1.1.10.21.1.2,displaystring,read-write,objecttype,column,"The IP address of the manager to send a trap to."
receiverCommunityString,1.3.6.1.4.1.4555.1.1.1.1.10.21.1.3,displaystring,read-write,objecttype,column,"The community name to use in the trap when sent to the manager."
receiverDescription,1.3.6.1.4.1.4555.1.1.1.1.10.21.1.4,displaystring,read-write,objecttype,column,"Description of trap receivers"
upsAgentAccessControlTable,1.3.6.1.4.1.4555.1.1.1.1.10.22,,no-access,objecttype,table,"A list of managers which can access Net Vision with private community string."
upsAgentAccessControlEntry,1.3.6.1.4.1.4555.1.1.1.1.10.22.1,,no-access,objecttype,row,"The managers."
accessIndex,1.3.6.1.4.1.4555.1.1.1.1.10.22.1.1,integer,read-only,objecttype,column,"The index to a access control entry."
accessControlAddr,1.3.6.1.4.1.4555.1.1.1.1.10.22.1.2,displaystring,read-write,objecttype,column,"The IP address of the manager to access Net Vision"
accessCommunityString,1.3.6.1.4.1.4555.1.1.1.1.10.22.1.3,displaystring,read-write,objecttype,column,"The community name to use in the manager when access Net Vision"
accessControlMode,1.3.6.1.4.1.4555.1.1.1.1.10.22.1.4,integer,read-write,objecttype,column,"Access type, only read-Write access type can change parameter of Net Vision Enumeration: 'readWrite': 2, 'readOnly': 1, 'notAccess': 3."
upsAgentMibVersion,1.3.6.1.4.1.4555.1.1.1.1.10.23,integer,read-only,objecttype,scalar,"The version of MIB spec."
upsAgentTrapString,1.3.6.1.4.1.4555.1.1.1.1.10.50,displaystring,read-only,objecttype,scalar,"This OID allows traps to be sent with an octet string argument that my not be defined in the. A get of this OID will return error or NULL string."
emdStatus,1.3.6.1.4.1.4555.1.1.1.1.11,,,objectidentity,,""
emdSatatusTemperature,1.3.6.1.4.1.4555.1.1.1.1.11.1,integer,read-only,objecttype,scalar,"The measurement of EMD temperature, in 0.1 degree"
emdSatatusHumidity,1.3.6.1.4.1.4555.1.1.1.1.11.2,integer,read-only,objecttype,scalar,"The measurement of EMD humidity, in 0.1 degree"
upsTraps,1.3.6.1.4.1.4555.1.1.1.2,,,objectidentity,,""
upsTrapOnBattery,1.3.6.1.4.1.4555.1.1.1.20.1,,,notificationtype,,"The UPS is operating on battery power. This trap is persistent and is resent at one minute intervals until the UPS either turns off or is no longer running on battery."
upsTrapTestCompleted,1.3.6.1.4.1.4555.1.1.1.20.2,,,notificationtype,,"This trap is sent upon completion of a UPS diagnostic test."
upsTrapAlarmEntryAdded,1.3.6.1.4.1.4555.1.1.1.20.3,,,notificationtype,,"This trap is sent each time an alarm is inserted into to the alarm table. It is sent on the insertion of all alarms except for upsAlarmOnBattery and upsAlarmTestInProgress."
upsTrapAlarmEntryRemoved,1.3.6.1.4.1.4555.1.1.1.20.4,,,notificationtype,,"This trap is sent each time an alarm is removed from the alarm table. It is sent on the removal of all alarms except for upsAlarmTestInProgress."
upsTrapUpsNormal,1.3.6.1.4.1.4555.1.1.1.20.5,,,notificationtype,,"INFORMATION: The UPS status is normal."
upsTrapUpsBattTestFailed,1.3.6.1.4.1.4555.1.1.1.20.6,,,notificationtype,,"SEVERE: UPS failed the last test of battery."
upsTrapOnBatteryPower,1.3.6.1.4.1.4555.1.1.1.20.7,,,notificationtype,,"WARNING: The UPS has switched to battery backup power."
upsTrapBatteryLow,1.3.6.1.4.1.4555.1.1.1.20.8,,,notificationtype,,"SEVERE: Battery is near to be discharged."
upsTrapPowerRestored,1.3.6.1.4.1.4555.1.1.1.20.9,,,notificationtype,,"INFORMATION: Input power has been restored."
upsTrapImminentStop,1.3.6.1.4.1.4555.1.1.1.20.10,,,notificationtype,,"SEVERE: The UPS is near to switch off the output power."
upsTrapTurnedOff,1.3.6.1.4.1.4555.1.1.1.20.11,,,notificationtype,,"WARNING: The UPS has been turned off by the management station."
upsTrapOverTemperature,1.3.6.1.4.1.4555.1.1.1.20.12,,,notificationtype,,"SEVERE: The UPS has sensed a temperature greater than its limit."
upsTrapOverload,1.3.6.1.4.1.4555.1.1.1.20.13,,,notificationtype,,"SEVERE: The UPS has sensed a load greater than 100 percent of its rated capacity."
upsTrapOnMains,1.3.6.1.4.1.4555.1.1.1.20.14,,,notificationtype,,"SEVERE: The UPS output is on mains."
upsTrapRedoundancyLost,1.3.6.1.4.1.4555.1.1.1.20.15,,,notificationtype,,"SEVERE: Redoundancy is lost."
upsTrapEmdTempLow,1.3.6.1.4.1.4555.1.1.1.20.16,,,notificationtype,,"SEVERE: EMD Sensor detected low temperature."
upsTrapEmdTempHigh,1.3.6.1.4.1.4555.1.1.1.20.17,,,notificationtype,,"SEVERE: EMD Sensor detected high temperature."
upsTrapEmdHumidityLow,1.3.6.1.4.1.4555.1.1.1.20.18,,,notificationtype,,"SEVERE: EMD Sensor detected low humidity."
upsTrapEmdHumidityHigh,1.3.6.1.4.1.4555.1.1.1.20.19,,,notificationtype,,"SEVERE: EMD Sensor detected high humidity."
upsTrapEmdFirstInputActive,1.3.6.1.4.1.4555.1.1.1.20.20,,,notificationtype,,"SEVERE: The <customized string_1> input is active."
upsTrapEmdFirstInputRestored,1.3.6.1.4.1.4555.1.1.1.20.21,,,notificationtype,,"INFORMATION: The <customized string_1> input is restored."
upsTrapEmdSecondInputActive,1.3.6.1.4.1.4555.1.1.1.20.22,,,notificationtype,,"SEVERE: The <customized string_2> input is active."
upsTrapEmdSecondInputRestored,1.3.6.1.4.1.4555.1.1.1.20.23,,,notificationtype,,"INFORMATION: The <customized string_2> input is restored."
