OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mteEventSetContextName,1.3.6.1.2.1.88.1.4.4.1.5,snmpadminstring,read-write,objecttype,column,"The management context in which to set mteEventObjectID. if mteEventActions has 'set' set. This may be wildcarded by leaving characters off the end. To indicate such wildcarding mteEventSetContextNameWildcard must be 'true'. If this context name is wildcarded the value used to complete the wildcarding of mteTriggerContextName will be appended."
mteEventSetContextNameWildcard,1.3.6.1.2.1.88.1.4.4.1.6,truthvalue,read-write,objecttype,column,"Control for whether mteEventSetContextName is to be treated as fully-specified or wildcarded, with 'true' indicating wildcard if mteEventActions has 'set' set."
dismanEventMIBNotificationPrefix,1.3.6.1.2.1.88.2,,,objectidentity,,""
dismanEventMIBNotifications,1.3.6.1.2.1.88.2.0,,,objectidentity,,""
mteTriggerFired,1.3.6.1.2.1.88.2.0.1,,,notificationtype,,"Notification that the trigger indicated by the object instances has fired, for triggers with mteTriggerType 'boolean' or 'existence'."
mteTriggerRising,1.3.6.1.2.1.88.2.0.2,,,notificationtype,,"Notification that the rising threshold was met for triggers with mteTriggerType 'threshold'."
mteTriggerFalling,1.3.6.1.2.1.88.2.0.3,,,notificationtype,,"Notification that the falling threshold was met for triggers with mteTriggerType 'threshold'."
mteTriggerFailure,1.3.6.1.2.1.88.2.0.4,,,notificationtype,,"Notification that an attempt to check a trigger has failed. The network manager must enable this notification only with a certain fear and trembling, as it can easily crowd out more important information. It should be used only to help diagnose a problem that has appeared in the error counters and can not be found otherwise."
mteEventSetFailure,1.3.6.1.2.1.88.2.0.5,,,notificationtype,,"Notification that an attempt to do a set in response to an event has failed. The network manager must enable this notification only with a certain fear and trembling, as it can easily crowd out more important information. It should be used only to help diagnose a problem that has appeared in the error counters and can not be found otherwise."
dismanEventMIBNotificationObjects,1.3.6.1.2.1.88.2.1,,,objectidentity,,""
mteHotTrigger,1.3.6.1.2.1.88.2.1.1,snmpadminstring,no-access,objecttype,scalar,"The name of the trigger causing the notification."
mteHotTargetName,1.3.6.1.2.1.88.2.1.2,snmpadminstring,no-access,objecttype,scalar,"The SNMP Target MIB's snmpTargetAddrName related to the notification."
mteHotContextName,1.3.6.1.2.1.88.2.1.3,snmpadminstring,no-access,objecttype,scalar,"The context name related to the notification. This MUST be as fully-qualified as possible, including filling in wildcard information determined in processing."
mteHotOID,1.3.6.1.2.1.88.2.1.4,object identifier,no-access,objecttype,scalar,"The object identifier of the destination object related to the notification. This MUST be as fully-qualified as possible, including filling in wildcard information determined in processing. For a trigger-related notification this is from mteTriggerValueID. For a set failure this is from mteEventSetObject."
mteHotValue,1.3.6.1.2.1.88.2.1.5,integer32,no-access,objecttype,scalar,"The value of the object at mteTriggerValueID when a trigger fired."
mteFailedReason,1.3.6.1.2.1.88.2.1.6,failurereason,no-access,objecttype,scalar,"The reason for the failure of an attempt to check for a trigger condition or set an object in response to an event."
dismanEventMIBConformance,1.3.6.1.2.1.88.3,,,objectidentity,,""
dismanEventMIBCompliances,1.3.6.1.2.1.88.3.1,,,objectidentity,,""
dismanEventMIBCompliance,1.3.6.1.2.1.88.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Event MIB."
dismanEventMIBGroups,1.3.6.1.2.1.88.3.2,,,objectidentity,,""
dismanEventResourceGroup,1.3.6.1.2.1.88.3.2.1,,,objectgroup,,"Event resource status and control objects."
dismanEventTriggerGroup,1.3.6.1.2.1.88.3.2.2,,,objectgroup,,"Event triggers."
dismanEventObjectsGroup,1.3.6.1.2.1.88.3.2.3,,,objectgroup,,"Supplemental objects."
dismanEventEventGroup,1.3.6.1.2.1.88.3.2.4,,,objectgroup,,"Events."
dismanEventNotificationObjectGroup,1.3.6.1.2.1.88.3.2.5,,,objectgroup,,"Notification objects."
dismanEventNotificationGroup,1.3.6.1.2.1.88.3.2.6,,,notificationgroup,,"Notifications."
