OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
changedIPAddressEvent,1.3.6.1.4.1.331.1.2.1.1.3.4,,,notificationtype,,"Used to notify a new agent IP address to the manager determined by the value of alarmRecipient resp. connVpnManagerVirtualIP. This is NOT used if the agent is connected 'On Demand' to a circuit switched network. As the standard SNMP notification is 'fire and forget' and may get lost during distribution, this notification has to be send periodically with a suitable period (see also latest revision of specification Q0359R0 OAM Communication). Possible scenarios for sending this notification: LAN: IP address was changed during runtime by administrator or DHCP. CSAO: Initial connection to the network or reconnection after unexpected disconnect. PSAO: Initial connection to the packet data network access server or reconnection after unexpected disconnect. PSOD: Connection to the packet data network access server was invoked by an incoming SMS. In this case connAttachPSODrequesterSMS is set to the SMS sender number, in all other scenarios connAttachPSODrequesterSMS is set to an empty string. Note! This notification MUST NOT be sent: - if the IP address change was explicitely invoked by the manager with a SET on connAgentIPAddressLAN or connManOrigAgentIPAddressCS. - if the agent is connected 'On Demand' to a packet switched network and the connection to the network is initiated by the agent itself in order to send out any other notification (entConfigChange, alarmTrap, heartbeatEvent, changedParameterEvent, ...). - if the agent is connected 'On Demand' to a circuit switched network. V1.3.0.0 extensions: - connAgntOrigIfNetworkType identifies the network type for that the new IP address is valid. For backward compatibility the manager has to use PS if this object is not provided with the notification. - connVpnEnabled identifies whether VPN is enabled or not. For backward compatibility the manager has to use false if this object is not provided with the notification. - connVpnAgentIPIsVirtual identifies whether the reported IP address is a virtual VPN address or not. For backward compatibility the manager has to use false if this object is not provided with the notification. If VPN is enabled, additionally the virtual agent VPN IP address has to be reported as soon as the VPN tunnel is established. In that case the manager has to wait for the virtual VPN IP address before starting communication. V1.5.0.0 extension: - connAgentUID2. Enables the manager to detect system replacement at agent side (connAgentUID changed while connAgentUID2 keeps equal or vice versa). Added also to this notification because it may be fired before agentUpAndRunningEvent (see description alarmTrapCounter). For backward compatibility the manager has to use an empty string if this object is not provided with the notification."
agentRebootRequiredEvent,1.3.6.1.4.1.331.1.2.1.1.3.5,,,notificationtype,,"This notification is sent if any configuration change by the manager requires an agent reboot."
agentUpAndRunningEvent,1.3.6.1.4.1.331.1.2.1.1.3.6,,,notificationtype,,"This notification is sent to indicate any agent startup. V1.5.0.0 extension: - basicAgentOutOfOperationArea indicates whether the Agent is out of its operational area (true) or not (false). For backward compatibility the manager has to use false if this object is not provided with the notification. - connAgentUID2. Enables the manager to detect system replacement at agent side (connAgentUID changed while connAgentUID2 keeps equal or vice versa). For backward compatibility the manager has to use an empty string if this object is not provided with the notification. - swActivePackageVersion. For backward compatibility the manager has to use an empty string if this object is not provided with the notification. - swActivePackagePatchLevel. For backward compatibility the manager has to use zero if this object is not provided with the notification. - On reception of this notification and if the Agent is not out of its operational area (basicAgentOutOfOperationArea==false), the Manager has to resume the heartbeat supervision of the corresponding system (if activated)."
agentShutdownEvent,1.3.6.1.4.1.331.1.2.1.1.3.7,,,notificationtype,,"This notification is sent by the Agent during shutdown to indicate that the system will be 'out of service'. On reception of this notification the Manager has to suspend the heartbeat supervision of the corresponding system (if activated)."
changedLocationAreaEvent,1.3.6.1.4.1.331.1.2.1.1.3.8,,,notificationtype,,"This notification is sent by the Agent in case of a location (zone) change that caused no other parameter changes. In case of a location (zone) change that caused immediate or latency delayed parameter changes, the changedParameterEvent is used instead."
commonDeviceConformance,1.3.6.1.4.1.331.1.2.1.1.4,,,objectidentity,,"Conformance objects."
commonDeviceBasicGroup,1.3.6.1.4.1.331.1.2.1.1.4.1,,,objectgroup,,"A collection of objects providing basic device status and control."
commonDeviceAlarmGroup,1.3.6.1.4.1.331.1.2.1.1.4.2,,,objectgroup,,"A collection of alarm information common to all devices."
commonDeviceNotificationGroup,1.3.6.1.4.1.331.1.2.1.1.4.3,,,notificationgroup,,"A collection of notifications common to all devices."
commonDeviceCompliance,1.3.6.1.4.1.331.1.2.1.1.4.4,,,objectidentity,,"Compliance objects."
commonDeviceBasicCompliance,1.3.6.1.4.1.331.1.2.1.1.4.4.1,,,modulecompliance,,"The compliance statement for all devices in this system."
commonDeviceConnectivityGroup,1.3.6.1.4.1.331.1.2.1.1.4.5,,,objectgroup,,"A collection of objects providing for connectivity control."
commonDeviceControlGroup,1.3.6.1.4.1.331.1.2.1.1.4.6,,,objectgroup,,"A collection of device control objects."
optionalNotificationsGroup,1.3.6.1.4.1.331.1.2.1.1.4.97,,,notificationgroup,,"A collection of optional notifications."
optionalObjectsGroup,1.3.6.1.4.1.331.1.2.1.1.4.98,,,objectgroup,,"A collection of optional objects."
obsoleteObjectsGroup,1.3.6.1.4.1.331.1.2.1.1.4.99,,,objectgroup,,"This group contains all objects whose status has been changed to obsolete."
commonDeviceConnectivity,1.3.6.1.4.1.331.1.2.1.1.5,,,objectidentity,,"Connectivity objects."
connAgentUID,1.3.6.1.4.1.331.1.2.1.1.5.1,octet string,read-only,objecttype,scalar,"This is the agent unique identifier. The manager uses this UID to distinguish the agents integrated in the managers database. It has to be included in every private/enterprise trap. Besides the sysName, which is for free customer use and gets displayed at any agent or manager GUI, this is the internal unique communication identifier between manager and agent at communication protocol level. This is a read only factory setting, it can be e.g. a MAC address, a Windows GUID or similar unique identifier. If this setting is not available at the agent, always an empty string has to be returned. For backward compatibility: If the manager receives an empty connAgentUID it has to use the sysName for system identification, as already implemented with mib versions prior to version 1.1.0.0"
connAgentMainConnectivityType,1.3.6.1.4.1.331.1.2.1.1.5.2,connectivitytype,read-write,objecttype,scalar,"Note! This object is obsolete and no longer supported. New objects are 'connAgentMainConnectivity' and corresponding 'connAgntOrigIfConnectionType'. Agent main connectivity type. This identifies resp. sets the preferred method and interface the agent connects to the network. It depends on the agent implementation whether all connectivity types are supported."
connAgentIPAddressLAN,1.3.6.1.4.1.331.1.2.1.1.5.3,ipaddressandport,read-write,objecttype,scalar,"This is the IP address of the agent, if the agent is connected to a LAN network. The port number is that one the agent listens for SNMP GET/SET requests. It depends on the agent implementation whether a SET request is supported at all or maybe only setting the port gets rejected. Maybe setting the LAN IP address is only allowed to the LAN administrator outside the agent application (e.g. by DHCP or manually). Nevertheless a GET request has to reflect the actual setting, return 0.0.0.0:0 if LAN connection is not supported. Setting a new value should get active immediately (but this may depend on the operating system running at the agent)."
connAgentMainConnectivity,1.3.6.1.4.1.331.1.2.1.1.5.4,networktype,read-write,objecttype,scalar,"Agent main connectivity. This identifies resp. sets the preferred interface the agent connects to the network. It depends on the agent implementation whether all interfaces/network types are supported."
connAgentNotificationType,1.3.6.1.4.1.331.1.2.1.1.5.5,notificationtype,read-write,objecttype,scalar,"Notification type the agent uses for any event defined within commonDeviceNotification and any component specific event. See TC NotificationType."
connAgentUID2,1.3.6.1.4.1.331.1.2.1.1.5.6,octet string,read-only,objecttype,scalar,"This is an alternative unique identifier of the Agent. This UID can be used by the Manager to detect system replacement at Agent side (connAgentUID changed while connAgentUID2 keeps equal or vice versa). It is also included in the private/enterprise agentUpAndRunningEvent, changedParameterEvent and changedIPAddressEvent notification. This is a read only factory setting, it can be e.g. the IMSI identification of the Agent's wireless modem SIM card, a concatenation of the HW-ID and serial number out of the HW HID the Agent is running on or a similar unique identifier. If this ID is not available at the Agent, always an empty string has to be returned."
connAgentWebCommunicationProtocol,1.3.6.1.4.1.331.1.2.1.1.5.7,integer,read-write,objecttype,scalar,"This object indicates / controls which web communication protocol is active at the Agent. This setting applies to any HTTP based communication: Agent standard WEB interface and SNMP triggered file transfer (commonDeviceFileTransfer). 1 = HTTP 2 = HTTPS 3 = HTTP and HTTPS (in this case it is up to the Manager / web client to use HTTP or HTTPS) A change of this setting may require a restart of the WEB server at the Agent. In this case the WEB server restart is triggered by the Agent immediately with the successful SET request. If this object is not supported by the Agent, the Manager has to use HTTP. Enumeration: 'http': 1, 'https': 2, 'httpAndHttps': 3."
connAgentInformTimeout,1.3.6.1.4.1.331.1.2.1.1.5.8,integer,read-write,objecttype,scalar,"This object shows/controls the timeout (in seconds) used by the Agent waiting for inform responses before resending. Valid values are: 10s, 20s, 30s, 40s, 50s, 1min, 2min, 3min, 4min, 5min, 6min, 7min, 8min, 9min, 10min. Enumeration: 'm4': 240, 's10': 10, 's30': 30, 'm8': 480, 'm5': 300, 'm10': 600, 'm7': 420, 'm6': 360, 'm1': 60, 'm3': 180, 'm2': 120, 's50': 50, 'm9': 540, 's20': 20, 's40': 40."
connAgentInformRetries,1.3.6.1.4.1.331.1.2.1.1.5.9,integer32,read-write,objecttype,scalar,"This object shows/controls the number of retries used by the Agent in case inform resending. Allowed range is 1 to 20 times or -1. The value of -1 indicates retries forever until the inform resonse gets received."
connManagerOriginated,1.3.6.1.4.1.331.1.2.1.1.5.10,,,objectidentity,,"Connectivity objects for connections initiated by the manager."
connManOrigAgentIPAddressCS,1.3.6.1.4.1.331.1.2.1.1.5.10.1,ipaddressandport,read-write,objecttype,scalar,"This is the IP address of the agent, if the agent gets accessed by an incoming circuit switched call (address of the agent dial-in server). The port number is that one the agent listens for SNMP GET/SET requests. It depends on the agent implementation whether a SET request is supported at all or maybe only setting the port gets rejected. Nevertheless a GET request has to reflect the actual setting, return 0.0.0.0:0 if circuit switched connection is not supported. Setting a new value should not affect the current connection, only future dial-in connections (but this may depend on the operating system running at the agent)."
connManOrigAuthUsernameCS,1.3.6.1.4.1.331.1.2.1.1.5.10.2,octet string,read-write,objecttype,scalar,"This is the username for PPP authentication, if the agent gets accessed by an incoming circuit switched call. It depends on the agent implementation whether a SET request is supported. Setting a new value should not affect the current connection, only future dial-in connections (but this may depend on the operating system running at the agent)."
connManOrigAuthPasswordCS,1.3.6.1.4.1.331.1.2.1.1.5.10.3,octet string,read-write,objecttype,scalar,"This is the password for PPP authentication, if the agent gets accessed by an incoming circuit switched call. For security reasons it is highly recommended that reading this object returns 14 asterisk character '**************'. Setting a new value should not affect the current connection, only future dial-in connections (but this may depend on the operating system running at the agent)."
connManOrigIdleTimeoutCS,1.3.6.1.4.1.331.1.2.1.1.5.10.4,integer,read-write,objecttype,scalar,"Communication idle timeout in minutes for agent incoming circuit switched connections. When expires the agent should drop the incoming circuit switched connection. A value of 0 denotes an infinite time (incoming connection never dropped by the agent). The default value is 0."
connAgentOriginated,1.3.6.1.4.1.331.1.2.1.1.5.11,,,objectidentity,,"Connectivity objects for connections initiated by the agent."
connAgntOrigIfTable,1.3.6.1.4.1.331.1.2.1.1.5.11.1,,no-access,objecttype,table,"Agent connectivity interface table. This table lists all possible interfaces that can be used for network connections at agent side."
connAgntOrigIfEntry,1.3.6.1.4.1.331.1.2.1.1.5.11.1.1,,no-access,objecttype,row,"Interface table entry. It depends on the agent implementation and connectivity type whether all the table entry objects are used at all resp. how it is interpreted. If an object is not applicable, a GET should return an empty value and a SET should return the notWritable error status."
connAgntOrigIfIndex,1.3.6.1.4.1.331.1.2.1.1.5.11.1.1.1,positiveintegerbutnotzero,read-only,objecttype,column,"Table index. Also used to indicate the priority for interfaces of the same network type. Lower indexes indicate higher priority."
connAgntOrigIfConnectivityType,1.3.6.1.4.1.331.1.2.1.1.5.11.1.1.2,connectivitytype,read-only,objecttype,column,"Note! This object is obsolete and no longer supported. New objects are 'connAgntOrigIfNetworkType' and 'connAgntOrigIfConnectionType'. Connectivity type of this interface."
connAgntOrigIfEnabled,1.3.6.1.4.1.331.1.2.1.1.5.11.1.1.3,integer,read-write,objecttype,column,"This object shows/controls whether this interface is enabled or disabled. It also shows whether or not such control is applicable. A GET may return: notApplicable(0) enabled(1) disabled(2) The value, notApplicable(0) is used to identify those interfaces that cannot be enabled or disabled by this object. Setting this object to notApplicable(0) is not valid and results in a return of wrongValue. Setting this object to enabled(1) enables this interface. Setting this object to disabled(2) disables this interface. In the case of an interface that does not support this control object, it is only legal to GET the value. A GET must always return notApplicable(0). Any SET must return notWritable. Enumeration: 'disabled': 2, 'notApplicable': 0, 'enabled': 1."
connAgntOrigIfExtraSetting,1.3.6.1.4.1.331.1.2.1.1.5.11.1.1.4,octet string,read-write,objecttype,column,"Depending on network type, used for: - CS, PS: modem / network initialization string. - SMS: SMS prefix. - DC, LAN: not used."
connAgntOrigIfPhoneNo,1.3.6.1.4.1.331.1.2.1.1.5.11.1.1.5,octet string,read-write,objecttype,column,"Depending on network type, e.g. used for: - circuit switched dial-out PPP connections: Telephone number of the recipient for all notifications. - packet switched network connection: Access code for the packet data network access server. - SMS: destination SMS number."
connAgntOrigIfAuthUsername,1.3.6.1.4.1.331.1.2.1.1.5.11.1.1.6,octet string,read-write,objecttype,column,"Username. Depending on network type, e.g. used for: - circuit switched dial-out PPP connections: This string is used to authenticate the user's access to the OMC remote access server. - packet switched network connection: This string is used to authenticate the user's access to the packet data network access server."
connAgntOrigIfAuthPassword,1.3.6.1.4.1.331.1.2.1.1.5.11.1.1.7,octet string,read-write,objecttype,column,"Password, for security reasons it is highly recommended that reading this object returns 14 asterisk character '**************'. Depending on network type, e.g. used for: - circuit switched dial-out PPP connections: This string is used to authenticate the user's access to the OMC remote access server. - packet switched network connection: This string is used to authenticate the user's access to the packet data network access server."
connAgntOrigIfNetworkType,1.3.6.1.4.1.331.1.2.1.1.5.11.1.1.8,networktype,read-only,objecttype,column,"Network type of this interface. See TC NetworkType."
connAgntOrigIfConnectionType,1.3.6.1.4.1.331.1.2.1.1.5.11.1.1.9,connectiontype,read-write,objecttype,column,"Connection type of this interface. See TC ConnectionType. This object shows/controls the connection type of this interface. It also shows whether or not such control is applicable. A GET may return: notApplicable(0) onDemand(1) alwaysOn(2) The value notApplicable(0) is used to identify those interfaces that do not distinguish the connection type. Setting this object to notApplicable(0) is not valid and results in a return of wrongValue. In the case of an interface that does not support this control object, it is only legal to GET the value. A GET must always return notApplicable(0). Any SET must return notWritable."
connAgntOrigIdleTimeoutPSODreqBySMS,1.3.6.1.4.1.331.1.2.1.1.5.11.2,integer,read-write,objecttype,scalar,"Communication idle timeout in minutes for agent side 'On Demand' packet switched network connection. Note! This applies ONLY when the connect request was issued by SMS. When expires the agent should drop this connection. The default value is 5."
connAttachPSODrequesterSMS,1.3.6.1.4.1.331.1.2.1.1.5.11.3,octet string,no-access,objecttype,scalar,"This OID is used in the changedIPAddressEvent only. If the agent is connected PSOD and the connection to the packet data network access server was invoked by an incoming SMS, this object is set to the SMS sender number, in all other scenarios connAttachPSODrequesterSMS is set to an empty string."
connAttachPSODbySMSenabled,1.3.6.1.4.1.331.1.2.1.1.5.11.4,truthvalue,read-write,objecttype,scalar,"Shows/sets whether SMS initiated packet switched network connection in the 'On demand' mode is enabled or disabled."
connAgentSMSserviceCenter,1.3.6.1.4.1.331.1.2.1.1.5.11.5,octet string,read-write,objecttype,scalar,"SMS service center number."
connAgentDisconnectTrigger,1.3.6.1.4.1.331.1.2.1.1.5.11.6,integer,read-write,objecttype,scalar,"With this object the manager is able to force a disconnect of an active agent originated network connection. A GET always returns notApplicable(0). A SET to notApplicable(0) has no affect and triggers no further agent activity. A SET to disconnect(1) will cause the agent to disconnect from the network and behave according the actual connectivity settings. Note: The response has to be sent before disconnecting from network. If disconnect is not applicable to the current connection network type (e.g. LAN, SMS), error inconsistentValue has to be returned. Enumeration: 'notApplicable': 0, 'disconnect': 1."
connAgentVpn,1.3.6.1.4.1.331.1.2.1.1.5.11.7,,,objectidentity,,"VPN communication objects. If the agent doesn't support VPN at all, always 'no such object' has to be returned to any request within this section."
connVpnEnabled,1.3.6.1.4.1.331.1.2.1.1.5.11.7.1,truthvalue,read-write,objecttype,scalar,"This object shows/controls whether VPN communication is enabled or disabled."
connVpnServerPhysicalIP,1.3.6.1.4.1.331.1.2.1.1.5.11.7.2,ipaddressandport,read-only,objecttype,scalar,"Physical IP address and port of actually connected VPN server. In case VPN is actually not connected, '0.0.0.0' will be responded."
connVpnManagerVirtualIP,1.3.6.1.4.1.331.1.2.1.1.5.11.7.3,ipaddressandport,read-write,objecttype,scalar,"Virtual VPN IP address and port of the recipient of all notifications in case VPN is enabled. Otherwise alarmRecipient (physical IP address) is used. Note! In case the Agent does not distinguish the notification destination for VPN and standard connection, this object reflects the setting of alarmRecipient and a SET request on this object will fail with an appropriate error."
connVpnAgentIPIsVirtual,1.3.6.1.4.1.331.1.2.1.1.5.11.7.4,truthvalue,no-access,objecttype,scalar,"This OID is used in the changedIPAddressEvent only, see also description there. Indicates whether the reported IP address is a virtual VPN address or not."
connAndrewVpn,1.3.6.1.4.1.331.1.2.1.1.5.11.7.5,,,objectidentity,,"Andrew VPN objects."
connAndrewVpnEncryptionType,1.3.6.1.4.1.331.1.2.1.1.5.11.7.5.1,integer,read-write,objecttype,scalar,"Encryption type for transferred data except keep alive packet. Enumeration: 'cryptNone': 0, 'cryptAES128': 1, 'cryptBlowfish32': 3, 'cryptBlowfish64': 2."
connAndrewVpnAuthUsername,1.3.6.1.4.1.331.1.2.1.1.5.11.7.5.2,octet string,read-write,objecttype,scalar,"VPN authentication user name. This string is used to authenticate the access to the VPN server."
connAndrewVpnAuthPassword,1.3.6.1.4.1.331.1.2.1.1.5.11.7.5.3,octet string,read-write,objecttype,scalar,"VPN authentication password. This string is used to authenticate the access to the VPN server. For security reasons it is highly recommended that reading this object returns always asterisk characters '**************'."
connAndrewVpnKeepAliveTime,1.3.6.1.4.1.331.1.2.1.1.5.11.7.5.4,integer32,read-write,objecttype,scalar,"Keep alive interval in seconds. Cyclic I am alive communication between VPN client and server."
connOpenVpn,1.3.6.1.4.1.331.1.2.1.1.5.11.7.6,,,objectidentity,,"Open VPN objects."
connOpenVpnProtocol,1.3.6.1.4.1.331.1.2.1.1.5.11.7.6.1,integer,read-write,objecttype,scalar,"Protocol for communicating with OpenVPN server - UDP or TCP. Enumeration: 'udp': 1, 'tcp': 2."
connVpnClientVirtualIP,1.3.6.1.4.1.331.1.2.1.1.5.11.7.7,ipaddressandport,read-only,objecttype,scalar,"Actual virtual IP address of the Agent (VPN client). In case VPN is currently not connected, 0.0.0.0 has to be responded."
connVpnNotificationDestinationIsAlarmRecipient,1.3.6.1.4.1.331.1.2.1.1.5.11.7.8,truthvalue,read-write,objecttype,scalar,"Object that shows resp. controls in case of VPN connection whether the destination for all notifications is the standard notification destination (true: destination is alarmRecipient) or not (false: destination is connVpnManagerVirtualIP). Note! In case the Agent does not distinguish the notification destination for VPN and standard connection, a SET request on this object will fail with an appropriate error."
connVpnConnectionMode,1.3.6.1.4.1.331.1.2.1.1.5.11.7.9,integer,read-only,objecttype,scalar,"Object that shows whether the current VPN mode is secure (vpnConnected) or in unsecure fallback mode (vpnFailed). unknownOrNotApplicable is used in case VPN is disabled. Enumeration: 'unknownOrNotApplicable': 1, 'vpnFailed': 2, 'vpnConnected': 3."
connVpnServerGroups,1.3.6.1.4.1.331.1.2.1.1.5.11.7.10,,,objectidentity,,"Objects handling VPN server groups. Due to server scalability and failover aspects more than one server may be used. The server groups identify the different server instances."
connVpnServerAssignState,1.3.6.1.4.1.331.1.2.1.1.5.11.7.10.1,integer,read-only,objecttype,scalar,"Object that shows whether the Agent/VPN client is assigned to a VPN server group. unknownOrNotApplicable is used in case VPN is disabled. Enumeration: 'assigned': 3, 'unknownOrNotApplicable': 1, 'unassigned': 2."
connVpnAssignedServerGroupNo,1.3.6.1.4.1.331.1.2.1.1.5.11.7.10.2,positiveintegerincludingzero,read-only,objecttype,scalar,"Object that shows the actual assigned VPN server group number (>0) or 0 in case VPN server is not assigned."
connVpnAssignedServerType,1.3.6.1.4.1.331.1.2.1.1.5.11.7.10.3,integer,read-only,objecttype,scalar,"Object that shows whether the Agent/VPN client is actually connected to resp. currently trying to connect the main or backup VPN server. unknownOrNotApplicable is used in case VPN is disabled. Enumeration: 'unknownOrNotApplicable': 1, 'main': 2, 'backup': 3."
connVpnServerGroupTable,1.3.6.1.4.1.331.1.2.1.1.5.11.7.10.10,,no-access,objecttype,table,"Table that holds VPN server groups. Due to scalability aspects more than one entry may be used. This table identifies the different server group instances of the different server types (main/backup). During client side server scan procedure the servers decide to accept a connection request from a particular client or not so the client can find its assigned server instance."
connVpnServerGroupEntry,1.3.6.1.4.1.331.1.2.1.1.5.11.7.10.10.1,,no-access,objecttype,row,"Description."
connVpnServerGroupIdx,1.3.6.1.4.1.331.1.2.1.1.5.11.7.10.10.1.1,positiveintegerbutnotzero,read-only,objecttype,column,"Table index to identify the instance. Corresponds with VPN server group number."
connVpnServerMainIP,1.3.6.1.4.1.331.1.2.1.1.5.11.7.10.10.1.2,ipaddressandport,read-write,objecttype,column,"Main VPN server physical IP address and port."
connVpnServerBackupIP,1.3.6.1.4.1.331.1.2.1.1.5.11.7.10.10.1.3,ipaddressandport,read-write,objecttype,column,"Backup VPN server physical IP address and port."
connVpnDisconnectTrigger,1.3.6.1.4.1.331.1.2.1.1.5.11.7.11,integer,read-write,objecttype,scalar,"With this object the manager is able to force an immediate VPN disconnect. A GET always returns notApplicable(0). A SET to notApplicable(0) has no affect and triggers no further agent activity. A SET to disconnect(1) will cause the agent to disconnect VPN and behave afterwards according the actual connectivity settings. Note: The response has to be sent before disconnecting VPN. If disconnect is not applicable (VPN not connected), error inconsistentValue has to be returned. Enumeration: 'notApplicable': 0, 'disconnect': 1."
connAgntOrigAlwaysOnInactivityTimer,1.3.6.1.4.1.331.1.2.1.1.5.11.8,integer32,read-write,objecttype,scalar,"Communication idle timeout (related to application oriented incoming data requests) in minutes for agent outgoing always on connections. When expired the agent should drop and reconnect the outgoing always on connection. A value of 0 denotes an infinite time (outgoing always on connection never dropped by the agent, except main connectivity was changed and new connection type is no longer always on). The default value is 0. Allowed range is 30 to 1440 minutes (24 hours)."
connAgentSmsWlTable,1.3.6.1.4.1.331.1.2.1.1.5.12,,no-access,objecttype,table,"Agent SMS whitelist table. This table lists all accepted SMS numbers for incoming SMS requests."
connAgentSmsWlEntry,1.3.6.1.4.1.331.1.2.1.1.5.12.1,,no-access,objecttype,row,"Description."
connAgentSmsWlIndex,1.3.6.1.4.1.331.1.2.1.1.5.12.1.1,positiveintegerbutnotzero,read-only,objecttype,column,"Table index to identify the instance."
connAgentSmsWlNumber,1.3.6.1.4.1.331.1.2.1.1.5.12.1.2,octet string,read-write,objecttype,column,"Authorized SMS phone number for incoming SMS requests."
connAgentZoneChangeNotificationsEnabled,1.3.6.1.4.1.331.1.2.1.1.5.13,truthvalue,read-write,objecttype,scalar,"This object shows/controls whether all location area change based notifications are enabled or not. Location area change based notifications are: - changedParameterEvent[basicAgentConditionChangedConfig=locationChange] (->immediate RF configuration change) - changedParameterEvent[basicAgentConditionChangedConfig=locationLatency] (->RF configuration change after latency expired) - changedLocationAreaEvent (->no RF configuration change)"
commonDeviceControl,1.3.6.1.4.1.331.1.2.1.1.6,,,objectidentity,,"Device and agent application control objects. Objects in this group provide for resetting of remote devices. In the future, other control such as software download and disaster recovery will be provided."
ctrlApplication,1.3.6.1.4.1.331.1.2.1.1.6.1,integer,read-write,objecttype,scalar,"This object allows the agent application to be reset and if needed, the operating system as well. A GET must return running(0). A SET to reboot(1) causes a complete reboot of the operating system and agent application. A SET to restart(2) causes an agent application restart. A SET to running(0) is not valid and results in a return of wrongValue. Note: before starting the reboot/restart the agent has to send back the SET response. Enumeration: 'running': 0, 'reboot': 1, 'restart': 2."
commonDeviceFeatureKeys,1.3.6.1.4.1.331.1.2.1.1.7,,,objectidentity,,"With this section software features of the agent are handled. If the agent doesn't support software feature keys at all, always 'no such object' has to be returned to any request within this section."
featureKeyTable,1.3.6.1.4.1.331.1.2.1.1.7.1,,no-access,objecttype,table,"This table lists all possible SW features supported by the agent."
featureKeyEntry,1.3.6.1.4.1.331.1.2.1.1.7.1.1,,no-access,objecttype,row,"Description."
featureKeyIdx,1.3.6.1.4.1.331.1.2.1.1.7.1.1.1,integer32,no-access,objecttype,column,"Table index."
featureKeyDescription,1.3.6.1.4.1.331.1.2.1.1.7.1.1.2,octet string,read-only,objecttype,column,"Textual description of the feature."
featureKeyEnabled,1.3.6.1.4.1.331.1.2.1.1.7.1.1.3,truthvalue,read-only,objecttype,column,"This object shows whether the feature is enabled or not."
featureKeyNew,1.3.6.1.4.1.331.1.2.1.1.7.2,octet string,read-write,objecttype,scalar,"With this object a new SW feature can be enabled by writing a valid feature key. A GET always returns an empty string. A SET with an invalid feature key results in an error being returned."
commonDeviceFileTransfer,1.3.6.1.4.1.331.1.2.1.1.8,,,objectidentity,,"Objects for file transfer control. The actual file transfer is done via HTTP. In this section the following naming definition applies: - file upload: file transfer from Manager to Agent. - file download: file transfer from Agent to Manager."
fUpload,1.3.6.1.4.1.331.1.2.1.1.8.1,,,objectidentity,,"Objects for file upload control. The actual file transfer is done via HTTP POST. If the Agent doesn't support file upload at all, always 'no such object' has to be returned to any request within this section. General: - Any state transition not shown in the state diagram (except state transcision to idle - see idle description) is not allowed and should respond an SNMP error code. Before responding the error code, fulResultOk and fulResultString should be prepared accordingly. Preconditions for file upload are: - fulState = idle (default at Agent startup) - fulResultOk = false (default at Agent startup) - fulDestFolder (V1.5.0.0 extension), fulFilename, fulMD5, fulUploadURL and fulResultString are empty (defaults at Agent startup) Workflow file upload: - Manager sets fulState = preparation - Manager gets fulSegmentationSupported If segmentation is supported, the Manager performs all neccessary internal actions to prepare file segmentation. This step is optional. If more than one file should be uploaded, the Manager typically checks fulSegmentationSupported only once. - Manager sets fulDestFolder (V1.5.0.0 extension) This step is optional. If not set it is up to the Agent where to store the file. - Manager sets fulFilename Upon this, the Agent prepares the upload URL in fulUploadURL (before responding the set fulFilename request) - Manager gets fulUploadURL - Manager sets fulMD5 This step is optional. The Manager may want to upload a file without MD5 checksum test (e.g. MD5 checksum unknown). - Manager sets fulState = inProgress Manager performs the actual HTTP file transfer of the file <fulFilename> resp. all segments of the file <fulFilename.name>_n_of_m.<fulFilename.extension> using fulUploadURL together with the HTTP POST command. If fulFilename is part of fulUploadURL and file segmentation is used, the Manager has to insert the segment numbering (_n_of_m) into fulUploadURL accordingly. In case of segmented file upload the Agent shall autonomously reassemble the segments to the entire file after last segment was received. - Manager sets fulState = md5check Agent performs the MD5 check (optional, if fulMD5 is not empty), sets fulResultOk and fulResultString accordingly and finally Agent sets fulState = md5checkDone - Manager gets fulState in a loop until fulState = md5checkDone - Manager gets fulResultOk and fulResultString Manager gives corresponding user feedback. - Manager sets fulState = idle Upon this, the Agent resets fulResultOk to false and fulFilename, fulMD5, fulUploadURL and fulResultString to empty string."
fulState,1.3.6.1.4.1.331.1.2.1.1.8.1.1,integer,read-write,objecttype,scalar,"File upload state. idle: State idle indicates that no file upload is active. Initial and final state. State transition back to idle is always initiated by the SNMP Manager and has to be possible out of any state (including idle). Upon this, the Agent resets fulResultOk to false and all the other objects to the default values listed in the file upload preconditions above. preparation: File upload preparation state, the SNMP Manager provides name and MD5 hash of the file to be uploaded. The SNMP Agent provides the upload URL. State transition to preparation is always initiated by the SNMP Manager. inProgress: State where the actual HTTP file upload takes place. State transition to inProgress is always initiated by the SNMP Manager. md5check: State after the actual HTTP file upload is finished, where the SNMP Agent verifies the upload result by a MD5 checksum test. State transition to md5check is always initiated by the SNMP Manager. md5checkDone: Upload verification is finished, SNMP Agent provides the result to the SNMP Manager (fulResultOk and fulResultString prepared accordingly by the SNMP Agent). State transition to md5checkDone is always initiated by the SNMP Agent. Enumeration: 'preparation': 2, 'md5checkDone': 5, 'idle': 1, 'md5check': 4, 'inProgress': 3."
fulSegmentationSupported,1.3.6.1.4.1.331.1.2.1.1.8.1.2,truthvalue,read-only,objecttype,scalar,"Indicates whether the Agent supports segmented file upload or not."
fulFilename,1.3.6.1.4.1.331.1.2.1.1.8.1.3,octet string,read-write,objecttype,scalar,"Name of file to upload. Set only allowed if fulState = preparation."
