OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctlCANSensorsAnalogAt0,1.3.6.1.4.1.46501.6.2.1.14,octet string,read-write,objecttype,column,"At0 for sensor value"
ctlCANSensorsAnalogAt75,1.3.6.1.4.1.46501.6.2.1.15,octet string,read-write,objecttype,column,"At75 for sensor value"
ctlCANSensorsAnalogExpression,1.3.6.1.4.1.46501.6.2.1.16,octet string,read-write,objecttype,column,"Expression for sensor value"
ctlCANSensorsAnalogSpecific,1.3.6.1.4.1.46501.6.2.1.17,octet string,read-only,objecttype,column,"Specific parameters for sensor"
ctlCANSensorsOutletsTable,1.3.6.1.4.1.46501.6.3,,no-access,objecttype,table,""
ctlCANSensorsOutletsEntry,1.3.6.1.4.1.46501.6.3.1,,no-access,objecttype,row,"Entry of outlet"
ctlCANSensorsOutletId,1.3.6.1.4.1.46501.6.3.1.1,integer32,read-only,objecttype,column,"Id of outlet"
ctlCANSensorsOutletModule,1.3.6.1.4.1.46501.6.3.1.2,integer32,read-only,objecttype,column,"Module of outlet"
ctlCANSensorsOutletNum,1.3.6.1.4.1.46501.6.3.1.3,integer32,read-only,objecttype,column,"Logical number in module for outlet"
ctlCANSensorsOutletType,1.3.6.1.4.1.46501.6.3.1.4,octet string,read-only,objecttype,column,"Type of outlet"
ctlCANSensorsOutletName,1.3.6.1.4.1.46501.6.3.1.5,octet string,read-write,objecttype,column,"Name of outlet"
ctlCANSensorsOutletState,1.3.6.1.4.1.46501.6.3.1.6,octet string,read-only,objecttype,column,"State of outlet"
ctlCANSensorsOutletValue,1.3.6.1.4.1.46501.6.3.1.7,octet string,read-write,objecttype,column,"Value of outlet"
ctlCANSensorsOutletInitial,1.3.6.1.4.1.46501.6.3.1.8,octet string,read-write,objecttype,column,"Initial state for outlet"
ctlCANSensorsDiscretPulse,1.3.6.1.4.1.46501.6.3.1.9,integer32,read-write,objecttype,column,"Pulse duration for outlet"
ctlRsSensors,1.3.6.1.4.1.46501.7,,,objectidentity,,""
ctlRsSensorsDiscretsTable,1.3.6.1.4.1.46501.7.1,,no-access,objecttype,table,""
ctlRsSensorsDiscretsEntry,1.3.6.1.4.1.46501.7.1.1,,no-access,objecttype,row,"Entry of discret sensor"
ctlRsSensorsDiscretId,1.3.6.1.4.1.46501.7.1.1.1,integer32,read-only,objecttype,column,"Id of sensor"
ctlRsSensorsDiscretModule,1.3.6.1.4.1.46501.7.1.1.2,integer32,read-only,objecttype,column,"Module of sensor"
ctlRsSensorsDiscretNum,1.3.6.1.4.1.46501.7.1.1.3,integer32,read-only,objecttype,column,"Logical number in module for sensor"
ctlRsSensorsDiscretType,1.3.6.1.4.1.46501.7.1.1.4,octet string,read-only,objecttype,column,"Type of sensor's"
ctlRsSensorsDiscretName,1.3.6.1.4.1.46501.7.1.1.5,octet string,read-write,objecttype,column,"Name of sensor"
ctlRsSensorsDiscretState,1.3.6.1.4.1.46501.7.1.1.6,octet string,read-only,objecttype,column,"State of sensor"
ctlRsSensorsDiscretValue,1.3.6.1.4.1.46501.7.1.1.7,octet string,read-write,objecttype,column,"Value of sensor"
ctlRsSensorsDiscretReset,1.3.6.1.4.1.46501.7.1.1.8,integer32,read-write,objecttype,column,"Reset of sensor"
ctlRsSensorsDiscretLevel,1.3.6.1.4.1.46501.7.1.1.9,integer32,read-write,objecttype,column,"Level of sensor"
ctlRsSensorsDiscretReverse,1.3.6.1.4.1.46501.7.1.1.10,integer32,read-write,objecttype,column,"Reverse of sensor"
ctlRsSensorsDiscretSpecific,1.3.6.1.4.1.46501.7.1.1.11,octet string,read-only,objecttype,column,"Specific parameters for sensor"
ctlRsSensorsAnalogsTable,1.3.6.1.4.1.46501.7.2,,no-access,objecttype,table,""
ctlRsSensorsAnalogsEntry,1.3.6.1.4.1.46501.7.2.1,,no-access,objecttype,row,"Entry of analog sensor"
ctlRsSensorsAnalogId,1.3.6.1.4.1.46501.7.2.1.1,integer32,read-only,objecttype,column,"Id of sensor"
ctlRsSensorsAnalogModule,1.3.6.1.4.1.46501.7.2.1.2,integer32,read-only,objecttype,column,"Module of sensor"
ctlRsSensorsAnalogNum,1.3.6.1.4.1.46501.7.2.1.3,integer32,read-only,objecttype,column,"Logical number in module for sensor"
ctlRsSensorsAnalogType,1.3.6.1.4.1.46501.7.2.1.4,octet string,read-only,objecttype,column,"Type of sensor"
ctlRsSensorsAnalogName,1.3.6.1.4.1.46501.7.2.1.5,octet string,read-write,objecttype,column,"Name of sensor"
ctlRsSensorsAnalogState,1.3.6.1.4.1.46501.7.2.1.6,octet string,read-only,objecttype,column,"State of sensor"
ctlRsSensorsAnalogValue,1.3.6.1.4.1.46501.7.2.1.7,octet string,read-write,objecttype,column,"Value of sensor"
ctlRsSensorsAnalogMin,1.3.6.1.4.1.46501.7.2.1.8,octet string,read-only,objecttype,column,"Minimum of sensor value range"
ctlRsSensorsAnalogMax,1.3.6.1.4.1.46501.7.2.1.9,octet string,read-only,objecttype,column,"Maximum of sensor value range"
ctlRsSensorsAnalogLowAlarm,1.3.6.1.4.1.46501.7.2.1.10,octet string,read-write,objecttype,column,"Low alarm level for sensor value"
ctlRsSensorsAnalogLowWarning,1.3.6.1.4.1.46501.7.2.1.11,octet string,read-write,objecttype,column,"Low warning level for sensor value"
ctlRsSensorsAnalogHighWarning,1.3.6.1.4.1.46501.7.2.1.12,octet string,read-write,objecttype,column,"High warning level for sensor value"
ctlRsSensorsAnalogHighAlarm,1.3.6.1.4.1.46501.7.2.1.13,octet string,read-write,objecttype,column,"High alarm level for sensor value"
ctlRsSensorsAnalogAt0,1.3.6.1.4.1.46501.7.2.1.14,octet string,read-write,objecttype,column,"At0 for sensor value"
ctlRsSensorsAnalogAt75,1.3.6.1.4.1.46501.7.2.1.15,octet string,read-write,objecttype,column,"At75 for sensor value"
ctlRsSensorsAnalogExpression,1.3.6.1.4.1.46501.7.2.1.16,octet string,read-write,objecttype,column,"Expression for sensor value"
ctlRsSensorsAnalogSpecific,1.3.6.1.4.1.46501.7.2.1.17,octet string,read-only,objecttype,column,"Specific parameters for sensor"
ctlRsSensorsOutletsTable,1.3.6.1.4.1.46501.7.3,,no-access,objecttype,table,""
ctlRsSensorsOutletsEntry,1.3.6.1.4.1.46501.7.3.1,,no-access,objecttype,row,"Entry of outlet"
ctlRsSensorsOutletId,1.3.6.1.4.1.46501.7.3.1.1,integer32,read-only,objecttype,column,"Id of outlet"
ctlRsSensorsOutletModule,1.3.6.1.4.1.46501.7.3.1.2,integer32,read-only,objecttype,column,"Module of outlet"
ctlRsSensorsOutletNum,1.3.6.1.4.1.46501.7.3.1.3,integer32,read-only,objecttype,column,"Logical number in module for outlet"
ctlRsSensorsOutletType,1.3.6.1.4.1.46501.7.3.1.4,octet string,read-only,objecttype,column,"Type of outlet"
ctlRsSensorsOutletName,1.3.6.1.4.1.46501.7.3.1.5,octet string,read-write,objecttype,column,"Name of outlet"
ctlRsSensorsOutletState,1.3.6.1.4.1.46501.7.3.1.6,octet string,read-only,objecttype,column,"State of outlet"
ctlRsSensorsOutletValue,1.3.6.1.4.1.46501.7.3.1.7,octet string,read-write,objecttype,column,"Value of outlet"
ctlRsSensorsOutletInitial,1.3.6.1.4.1.46501.7.3.1.8,octet string,read-write,objecttype,column,"Initial state for outlet"
ctlRsSensorsDiscretPulse,1.3.6.1.4.1.46501.7.3.1.9,integer32,read-write,objecttype,column,"Pulse duration for outlet"
