OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h245ConferenceTerminalTableEntry,0.0.8.341.1.3.1.5.1.1,,no-access,objecttype,row,"It contains objects that describe a terminal as a conference participant."
h245ConferenceConferenceId,0.0.8.341.1.3.1.5.1.1.1,octet string,no-access,objecttype,column,"The conference identifier."
h245ConferenceTerminalLabel,0.0.8.341.1.3.1.5.1.1.2,octet string,no-access,objecttype,column,"The terminal label of this terminal "
h245ConferenceControlChannelIndex,0.0.8.341.1.3.1.5.1.1.3,integer32,read-only,objecttype,column,"The index of the control channel table that identifies the control channel for the conference."
h245ConferenceBroadcaster,0.0.8.341.1.3.1.5.1.1.4,truthvalue,read-only,objecttype,column,"The indicator of the terminal being a broadcaster."
h245ConferenceConferenceChair,0.0.8.341.1.3.1.5.1.1.5,truthvalue,read-only,objecttype,column,"The indicator of the terminal being a conference chair."
h245ConferenceMultipoint,0.0.8.341.1.3.1.5.1.1.6,truthvalue,read-only,objecttype,column,"The indicator of the conference being a multipoint."
h245ConferenceStatsTable,0.0.8.341.1.3.1.5.2,,no-access,objecttype,table,"This table contains information about conference statistics. It is a list of conference statistics entries. The number of entries equals to the number of conferences on all system interfaces."
h245ConferenceStatsTableEntry,0.0.8.341.1.3.1.5.2.1,,no-access,objecttype,row,"It contains objects that describe conference statistics."
h245ConferenceBroadcastMyLogicalChannel,0.0.8.341.1.3.1.5.2.1.1,counter32,read-only,objecttype,column,"The number of attempts made by a terminal to transmit MCV command to force an associated MCU to broadcast its video signal used to transmit the picture of a chairman or VIP, alternatively to hold a picture source during the transmission of graphics."
h245ConferenceCancelBroadcastMyLogicalChannel,0.0.8.341.1.3.1.5.2.1.2,counter32,read-only,objecttype,column,"The number of attempts made by a terminal to cancel MCV command. "
h245ConferenceSendThisSource,0.0.8.341.1.3.1.5.2.1.3,counter32,read-only,objecttype,column,"The number of attempts made by a terminal to send VCS command to MCU to cause transmission to itself of the video from the terminal whose identity number follows VCS."
h245ConferenceCancelSendThisSource,0.0.8.341.1.3.1.5.2.1.4,counter32,read-only,objecttype,column,"The number of attempts made by a terminal to cancel VCS and return to automatic video switching at the MCU."
h245ConferenceDropConference,0.0.8.341.1.3.1.5.2.1.5,counter32,read-only,objecttype,column,"The number of attempts made by a terminal that is chair-control to drop all terminals from the conference. "
h245ConferenceEqualiseDelay,0.0.8.341.1.3.1.5.2.1.6,counter32,read-only,objecttype,column,"The same meaning as the command ACE in H.230."
h245ConferenceZeroDelay,0.0.8.341.1.3.1.5.2.1.7,counter32,read-only,objecttype,column,"The same meaning as the command ACZ defined in H.230."
h245ConferenceMultipointModeCommand,0.0.8.341.1.3.1.5.2.1.8,counter32,read-only,objecttype,column,"The number of attempts made by the MCU to send request to a terminal to comply with all MCU requestMode requests."
h245ConferenceCancelMultipointModeCommand,0.0.8.341.1.3.1.5.2.1.9,counter32,read-only,objecttype,column,"The number of attempts made by the MCU to send a cancelation of a MultipointModeCommand. "
h245ConferenceVideoFreezePicture,0.0.8.341.1.3.1.5.2.1.10,counter32,read-only,objecttype,column,"The number of commands that are sent/received to/from the video decoder to complete updating the current video frame and subsequently display the frozen picture until receipt of the appropriate freeze-picture release control signal. "
h245ConferenceVideoFastUpdatePicture,0.0.8.341.1.3.1.5.2.1.11,counter32,read-only,objecttype,column,"The number of commands sent/received to enter the fast update mode."
h245ConferenceVideoFastUpdateGOB,0.0.8.341.1.3.1.5.2.1.12,counter32,read-only,objecttype,column,"The number of commands sent/received by the video encoder to fast update one or more GOBs."
h245ConferenceVideoTemporalSpatialTradeOff,0.0.8.341.1.3.1.5.2.1.13,counter32,read-only,objecttype,column,"The number of commands sent/received by video encoder to change its trade off between temporal and spatial resolution. "
h245ConferenceVideoSendSyncEveryGOB,0.0.8.341.1.3.1.5.2.1.14,counter32,read-only,objecttype,column,"The number of commands sent/received by video encoder to use sync for every GOB until the cancel command is received. "
h245ConferenceVideoFastUpdateMB,0.0.8.341.1.3.1.5.2.1.15,counter32,read-only,objecttype,column,"The number of sent/received by video encoder to perform a fast update of one or more MBs."
h245Misc,0.0.8.341.1.3.1.6,,,objectidentity,,""
h245MiscRoundTripDelayTable,0.0.8.341.1.3.1.6.1,,no-access,objecttype,table,"This table contains information about round trip delay tests. It is a list round trip delay entries. The number of entries equals to the number of tests performed."
h245MiscRoundTripDelayTableEntry,0.0.8.341.1.3.1.6.1.1,,no-access,objecttype,row,"It contains information about the round trip delay messages."
h245MiscRTDState,0.0.8.341.1.3.1.6.1.1.1,integer,read-only,objecttype,column,"The state of the round trip delay. It can be either idle or waiting for response.  Enumeration: 'idle': 1, 'waiting': 2."
h245MiscT105TimerExpired,0.0.8.341.1.3.1.6.1.1.2,truthvalue,read-only,objecttype,column,"Round trip delay timer expired waiting for a respinse from the other entity. "
h245MiscLastRTDRequestSent,0.0.8.341.1.3.1.6.1.1.3,integer32,read-only,objecttype,column,"Information about the last round trip delay request sent. "
h245MiscLastRTDRequestRcvd,0.0.8.341.1.3.1.6.1.1.4,integer32,read-only,objecttype,column,"Information about the last round trip delay request received. "
h245MiscLastRTDResponseSent,0.0.8.341.1.3.1.6.1.1.5,integer32,read-only,objecttype,column,"Information about the last round trip delay response sent. "
h245MiscLastRTDResponseRcvd,0.0.8.341.1.3.1.6.1.1.6,integer32,read-only,objecttype,column,"Information about the last round trip delay response received. "
h245MiscMaintenanceLoopTable,0.0.8.341.1.3.1.6.2,,no-access,objecttype,table,"This table contains information about maintenance loop mode. It is a list of maintenance loop entries. The number of entries equals to the number of maintenance loop procedures. "
h245MiscMaintenanceLoopTableEntry,0.0.8.341.1.3.1.6.2.1,,no-access,objecttype,row,"It contains entries that describe the maintenance loop procedure."
h245MiscMaintenanceLoopDirection,0.0.8.341.1.3.1.6.2.1.1,integer,no-access,objecttype,column,"The direction could be either incoming or outgoing.  Enumeration: 'outgoing': 2, 'incoming': 1."
h245MiscMLState,0.0.8.341.1.3.1.6.2.1.2,integer,read-only,objecttype,column,"The state of the channel which can be: not looped, waiting to be looped or looped.  Enumeration: 'looped': 3, 'waiting': 2, 'notLooped': 1."
h245MiscNumberOfRequests,0.0.8.341.1.3.1.6.2.1.3,counter32,read-only,objecttype,column,"Number of loop requests on that channel. "
h245MiscNumberOfAcks,0.0.8.341.1.3.1.6.2.1.4,counter32,read-only,objecttype,column,"Number of maintenance loop acks on the channel."
h245MiscLastMLRequestOrAckType,0.0.8.341.1.3.1.6.2.1.5,integer,read-only,objecttype,column,"The type of the last request or response received. The type can be either media or logical channel loop.  Enumeration: 'notLooped': 2, 'looped': 1, 'awaitingResponse': 3."
h245MiscMLMediaOrLogicalChannelLoopRejectChannelNumber,0.0.8.341.1.3.1.6.2.1.6,integer32,read-only,objecttype,column,"If the loop rejecte is of type media loop or logical channel loop then this represents the channel number for the logical channel. "
h245MiscNumberOfRejects,0.0.8.341.1.3.1.6.2.1.7,counter32,read-only,objecttype,column,"Number of loop requests that got rejected. "
h245MiscLastRejectType,0.0.8.341.1.3.1.6.2.1.8,integer,read-only,objecttype,column,"The type of the last reject for the loop request. Enumeration: 'media-loop': 2, 'log-channel-loop': 3, 'system-loop': 1."
h245MiscErrorCode,0.0.8.341.1.3.1.6.2.1.9,integer,read-only,objecttype,column,"The error code that caused the rejection of the loop request.  Enumeration: 'can-not-perform-loop': 1."
h245MIBConformance,0.0.8.341.1.3.1.7,,,objectidentity,,""
h245MIBGroups,0.0.8.341.1.3.1.7.1,,,objectidentity,,""
h245ConfigurationGroup,0.0.8.341.1.3.1.7.1.1,,,objectgroup,,"."
h245ControlChannelGroup,0.0.8.341.1.3.1.7.1.2,,,objectgroup,,"."
h245CapExchangeGroup,0.0.8.341.1.3.1.7.1.3,,,objectgroup,,"."
h245LogChannelsGroup,0.0.8.341.1.3.1.7.1.4,,,objectgroup,,"."
h245ConferenceGroup,0.0.8.341.1.3.1.7.1.5,,,objectgroup,,"."
h245MiscGroup,0.0.8.341.1.3.1.7.1.6,,,objectgroup,,"."
h245MIBCompliance,0.0.8.341.1.3.1.7.2,,,modulecompliance,,"The set of objects required for compliance."
