OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pimNotification35,1.3.6.1.4.1.2007.1.4.238.2.0.35,,,,,""
pimNotification36,1.3.6.1.4.1.2007.1.4.238.2.0.36,,,,,""
pimNotification37,1.3.6.1.4.1.2007.1.4.238.2.0.37,,,,,""
pimNotification38,1.3.6.1.4.1.2007.1.4.238.2.0.38,,,,,""
pimNotification39,1.3.6.1.4.1.2007.1.4.238.2.0.39,,,,,""
pimNotification40,1.3.6.1.4.1.2007.1.4.238.2.0.40,,,,,""
pimNotification41,1.3.6.1.4.1.2007.1.4.238.2.0.41,,,,,""
pimNotification42,1.3.6.1.4.1.2007.1.4.238.2.0.42,,,,,""
pimNotification43,1.3.6.1.4.1.2007.1.4.238.2.0.43,,,,,""
pimNotification44,1.3.6.1.4.1.2007.1.4.238.2.0.44,,,,,""
pimNotification45,1.3.6.1.4.1.2007.1.4.238.2.0.45,,,,,""
pimNotification46,1.3.6.1.4.1.2007.1.4.238.2.0.46,,,,,""
pimNotification47,1.3.6.1.4.1.2007.1.4.238.2.0.47,,,,,""
pimNotification48,1.3.6.1.4.1.2007.1.4.238.2.0.48,,,,,""
pimNotification49,1.3.6.1.4.1.2007.1.4.238.2.0.49,,,,,""
pimNotification50,1.3.6.1.4.1.2007.1.4.238.2.0.50,,,,,""
pimNotification51,1.3.6.1.4.1.2007.1.4.238.2.0.51,,,,,""
pimNotification52,1.3.6.1.4.1.2007.1.4.238.2.0.52,,,,,""
pimNotification53,1.3.6.1.4.1.2007.1.4.238.2.0.53,,,,,""
pimNotification54,1.3.6.1.4.1.2007.1.4.238.2.0.54,,,,,""
pimNotification55,1.3.6.1.4.1.2007.1.4.238.2.0.55,,,,,""
pimNotification56,1.3.6.1.4.1.2007.1.4.238.2.0.56,,,,,""
pimNotification57,1.3.6.1.4.1.2007.1.4.238.2.0.57,,,,,""
pimNotification58,1.3.6.1.4.1.2007.1.4.238.2.0.58,,,,,""
pimNotification59,1.3.6.1.4.1.2007.1.4.238.2.0.59,,,,,""
pimNotification60,1.3.6.1.4.1.2007.1.4.238.2.0.60,,,,,""
pimNotification61,1.3.6.1.4.1.2007.1.4.238.2.0.61,,,,,""
pimNotification62,1.3.6.1.4.1.2007.1.4.238.2.0.62,,,,,""
pimNotification63,1.3.6.1.4.1.2007.1.4.238.2.0.63,,,,,""
pimNotification64,1.3.6.1.4.1.2007.1.4.238.2.0.64,,,,,""
pimNotification65,1.3.6.1.4.1.2007.1.4.238.2.0.65,,,,,""
pimNotification66,1.3.6.1.4.1.2007.1.4.238.2.0.66,,,,,""
pimNotification67,1.3.6.1.4.1.2007.1.4.238.2.0.67,,,,,""
pimNotification68,1.3.6.1.4.1.2007.1.4.238.2.0.68,,,,,""
pimNotification69,1.3.6.1.4.1.2007.1.4.238.2.0.69,,,,,""
pimNotification70,1.3.6.1.4.1.2007.1.4.238.2.0.70,,,,,""
pimNotification71,1.3.6.1.4.1.2007.1.4.238.2.0.71,,,,,""
pimNotification72,1.3.6.1.4.1.2007.1.4.238.2.0.72,,,,,""
pimNotification73,1.3.6.1.4.1.2007.1.4.238.2.0.73,,,,,""
pimNotification74,1.3.6.1.4.1.2007.1.4.238.2.0.74,,,,,""
pimNotification75,1.3.6.1.4.1.2007.1.4.238.2.0.75,,,,,""
pimNotification76,1.3.6.1.4.1.2007.1.4.238.2.0.76,,,,,""
pimNotification77,1.3.6.1.4.1.2007.1.4.238.2.0.77,,,,,""
pimNotification78,1.3.6.1.4.1.2007.1.4.238.2.0.78,,,,,""
pimNotification79,1.3.6.1.4.1.2007.1.4.238.2.0.79,,,,,""
pimNotification80,1.3.6.1.4.1.2007.1.4.238.2.0.80,,,,,""
pimNotification81,1.3.6.1.4.1.2007.1.4.238.2.0.81,,,,,""
pimNotification82,1.3.6.1.4.1.2007.1.4.238.2.0.82,,,,,""
pimNotification83,1.3.6.1.4.1.2007.1.4.238.2.0.83,,,,,""
pimNotification84,1.3.6.1.4.1.2007.1.4.238.2.0.84,,,,,""
pimNotification85,1.3.6.1.4.1.2007.1.4.238.2.0.85,,,,,""
pimNotification86,1.3.6.1.4.1.2007.1.4.238.2.0.86,,,,,""
pimNotification87,1.3.6.1.4.1.2007.1.4.238.2.0.87,,,,,""
pimNotification88,1.3.6.1.4.1.2007.1.4.238.2.0.88,,,,,""
pimNotification89,1.3.6.1.4.1.2007.1.4.238.2.0.89,,,,,""
