OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpuPercentPrivilegedTime,1.3.6.1.4.1.9600.1.1.5.1.4,gauge32,read-only,objecttype,column,"% Privileged Time is the percentage of non-idle processor time spent in privileged mode. (Privileged mode is a processing mode designed for operating system components and hardware-manipulating drivers. It allows direct access to hardware and all memory. The alternative, user mode, is a restricted processing mode designed for applications, environment subsystems, and integral subsystems. The operating system switches application threads to privileged mode to access operating system services). % Privileged Time includes time servicing interrupts and DPCs. A high rate of privileged time might be attributable to a large number of interrupts generated by a failing device. This counter displays the average busy time as a percentage of the sample time. "
cpuPercentProcessorTime,1.3.6.1.4.1.9600.1.1.5.1.5,gauge32,read-only,objecttype,column,"% Processor Time is the percentage of time that the processor is executing a non-Idle thread. This counter was designed as a primary indicator of processor activity. It is calculated by measuring the time that the processor spends executing the thread of the Idle process in each sample interval, and subtracting that value from 100%. (Each processor has an Idle thread which consumes cycles when no other threads are ready to run). It can be viewed as the percentage of the sample interval spent doing useful work. This counter displays the average percentage of busy time observed during the sample interval. It is calculated by monitoring the time the service was inactive, and then subtracting that value from 100%."
cpuPercentUserTime,1.3.6.1.4.1.9600.1.1.5.1.6,gauge32,read-only,objecttype,column,"% User Time is the percentage of non-idle processor time spent in user mode. (User mode is a restricted processing mode designed for applications, environment subsystems, and integral subsystems. The alternative, privileged mode, is designed for operating system components and allows direct access to hardware and all memory. The operating system switches application threads to privileged mode to access operating system services). This counter displays the average busy time as a percentage of the sample time. "
cpuAPCBypassesPerSec,1.3.6.1.4.1.9600.1.1.5.1.7,gauge32,read-only,objecttype,column,"APC Bypasses/sec is the rate at which Kernel APC interrupts were avoided. APC Bypasses/sec is the rate at which kernel APC interrupts were short-circuited. This counter displays the difference between the values observed in the last two samples, divided by the duration of the sample interval."
cpuDPCBypassesPerSec,1.3.6.1.4.1.9600.1.1.5.1.8,gauge32,read-only,objecttype,column,"DPC Bypasses/sec is the rate at which deferred procedure calls (DPCs) on all processors were avoided. (DPCs are interrupts that run at a lower priority than standard interrupts). This counter displays the difference between the values observed in the last two samples, divided by the duration of the sample interval."
cpuDPCRate,1.3.6.1.4.1.9600.1.1.5.1.9,gauge32,read-only,objecttype,column,"DPC Rate is the rate at which deferred procedure calls (DPCs) are added to the processor's DPC queue between the timer ticks of the processor clock. (DPCs are interrupts that run at a lower priority than standard interrupts. Each processor has its own DPC queue). This counter measures the rate at which DPCs are added to the queue, not the number of DPCs in the queue. This counter displays the last observed value only; it is not an average. "
cpuDPCsQueuedPerSec,1.3.6.1.4.1.9600.1.1.5.1.10,gauge32,read-only,objecttype,column,"DPCs Queued/sec is the overall rate at which deferred procedure calls (DPCs) are added to the processor's DPC queue. (DPCs are interrupts that run at a lower priority than standard interrupts. Each processor has its own DPC queue). This counter measures the rate at which DPCs are added to the queue, not the number of DPCs in the queue. This counter displays the difference between the values observed in the last two samples, divided by the duration of the sample interval. "
cpuInterruptsPerSec,1.3.6.1.4.1.9600.1.1.5.1.11,gauge32,read-only,objecttype,column,"Interrupts/sec is the average number of hardware interrupts the processor is receiving and servicing in each second. It does not include DPCs, which are counted separately. This value is an indirect indicator of the activity of devices that generate interrupts, such as the system clock, the mouse, disk drivers, data communication lines, network interface cards and other peripheral devices. These devices normally interrupt the processor when they have completed a task or require attention. Normal thread execution is suspended during interrupts. Most system clocks interrupt the processor every 10 milliseconds, creating a background of interrupt activity. This counter displays the difference between the values observed in the last two samples, divided by the duration of the sample interval. "
system,1.3.6.1.4.1.9600.1.1.6,,,objectidentity,,"The System performance object consists of counters that apply to more than one component of the computer. Percentage counters by default do not show values above 100 percent. See 'Overview of Performance Monitoring' in the Windows 2000 Server Resource Kit Server Operations Guide for instructions about changing this default in the registry."
systemSystemUpTime,1.3.6.1.4.1.9600.1.1.6.1,gauge32,read-only,objecttype,scalar,"System Up Time is the elapsed time (in seconds) that the computer has been running since it was last started. This counter displays the difference between the start time and the current time. "
