OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nncFrStrStatIntervalStLMSigInvldRepType,1.3.6.1.4.1.123.3.30.1.2.1.42,nncextcounter64,read-only,objecttype,column,"Number of Status signalling frames with a Report Type IE that were not a Full Report Type or a Keep Alive Confirmation."
nncFrStrStatIntervalStLMSigFrmWithNoIEs,1.3.6.1.4.1.123.3.30.1.2.1.43,nncextcounter64,read-only,objecttype,column,"Number of Status signalling frames that terminate before the IE appears."
nncFrStrStatIntervalStUserSequenceErrs,1.3.6.1.4.1.123.3.30.1.2.1.44,nncextcounter64,read-only,objecttype,column,"Number of status signalling frames received with a Last Received Sequence number that is inconsistent with the expected value, the last transmitted Interval Sequence Number. If the stream is not performing user-side procedures, this value is equal to noSuchName."
nncFrStrStatIntervalStNetSequenceErrs,1.3.6.1.4.1.123.3.30.1.2.1.45,nncextcounter64,read-only,objecttype,column,"Number of status signalling frames received with a Last Received Sequence number that is inconsistent with the expected value, the last transmitted Interval Sequence Number. If the stream is not performing network-side procedures, this value is equal to noSuchName."
nncFrStrStatIntervalStLMUTimeoutsnT1,1.3.6.1.4.1.123.3.30.1.2.1.46,nncextcounter64,read-only,objecttype,column,"Number of times the link integrity verification interval has been exceeded without receiving a Status message. If the stream is not performing user-side procedures, this value is equal to noSuchName."
nncFrStrStatIntervalStLMUStatusMsgsRcvd,1.3.6.1.4.1.123.3.30.1.2.1.47,nncextcounter64,read-only,objecttype,column,"Number of Status messages received. If the stream is not performing user-side procedures, this value is equal to noSuchName."
nncFrStrStatIntervalStLMUStatusENQMsgsSent,1.3.6.1.4.1.123.3.30.1.2.1.48,nncextcounter64,read-only,objecttype,column,"Number of Status Enquiry messages sent. If the stream is not performing user-side procedures, this value is equal to noSuchName."
nncFrStrStatIntervalStLMUAsyncStatusRcvd,1.3.6.1.4.1.123.3.30.1.2.1.49,nncextcounter64,read-only,objecttype,column,"Number of asynchronous Update Status messages received. If the stream is not performing user-side procedures, this value is equal to noSuchName."
nncFrStrStatIntervalStLMNTimeoutsnT2,1.3.6.1.4.1.123.3.30.1.2.1.50,nncextcounter64,read-only,objecttype,column,"Number of times the polling verification interval was exceeded without receivung a Keep Alive Sequence. If the stream is not performing network-side procedures, this value is equal to noSuchName."
nncFrStrStatIntervalStLMNStatusMsgsSent,1.3.6.1.4.1.123.3.30.1.2.1.51,nncextcounter64,read-only,objecttype,column,"Number of Status messages sent. If the stream is not performing network-side procedures, this value is equal to noSuchName."
nncFrStrStatIntervalStLMNStatusENQMsgsRcvd,1.3.6.1.4.1.123.3.30.1.2.1.52,nncextcounter64,read-only,objecttype,column,"Number of Status Enquiry messages received. If the stream is not performing network-side procedures, this value is equal to noSuchName."
nncFrStrStatIntervalStLMNAsyncStatusSent,1.3.6.1.4.1.123.3.30.1.2.1.53,nncextcounter64,read-only,objecttype,column,"Number of asynchronous Update Status messages transmitted. If the stream is not performing network-side procedures, this value is equal to noSuchName."
nncFrStrStatIntervalInCRCErrors,1.3.6.1.4.1.123.3.30.1.2.1.54,nncextcounter64,read-only,objecttype,column,"Number of frames with an incorrect CRC-16 value."
nncFrStrStatIntervalInNonIntegral,1.3.6.1.4.1.123.3.30.1.2.1.55,nncextcounter64,read-only,objecttype,column,"Number of frames with a non-integral number of octets between the delimiting HDLC flags."
nncFrStrStatIntervalInReservedDLCI,1.3.6.1.4.1.123.3.30.1.2.1.56,nncextcounter64,read-only,objecttype,column,"Number of frames with a DLCI that cannot be assigned to user connections."
nncFrStrStatIntervalInInvldEA,1.3.6.1.4.1.123.3.30.1.2.1.57,nncextcounter64,read-only,objecttype,column,"Number of frames with the EA (extended address) bit incorrectly set."
nncFrStrStatIntervalStFrmTooSmall,1.3.6.1.4.1.123.3.30.1.2.1.58,nncextcounter64,read-only,objecttype,column,"Number of frames that are smaller than the allowed minimum size."
nncFrStrStatIntervalInAborts,1.3.6.1.4.1.123.3.30.1.2.1.59,nncextcounter64,read-only,objecttype,column,"Number of aborted frames."
nncFrStrStatIntervalInSumOfDisagremnts,1.3.6.1.4.1.123.3.30.1.2.1.60,nncextcounter64,read-only,objecttype,column,"Total number of frames discarded because: the frame relay UNI or ICI was unavailable to accept frame traffic, the frame had a DLCI not available for end-user connections, the DLCI was inactive, the frame exceeded the maximum configured frame length (but its length was legal within the frame relay protocol), the frame violated the configured address field size (but had a legal address field size with the frame relay protocol), or was an unexpected status signalling frame."
nncFrStrStatIntervalInOverRuns,1.3.6.1.4.1.123.3.30.1.2.1.61,nncextcounter64,read-only,objecttype,column,"Number of times the receiver was forced to overrun."
nncFrStrStatIntervalOutUnderRuns,1.3.6.1.4.1.123.3.30.1.2.1.62,nncextcounter64,read-only,objecttype,column,"Number of times the transmitter was forced to underrun."
nncFrStrStatIntervalStIntervalDuration,1.3.6.1.4.1.123.3.30.1.2.1.63,integer32,read-only,objecttype,column,"Duration of the statistics accumulation interval."
nncFrStrStatIntervalBestEffortPeakDelay,1.3.6.1.4.1.123.3.30.1.2.1.64,gauge32,read-only,objecttype,column,"The largest delay experienced by any frame that was transmitted on the stream in service category Best Effort."
nncFrStrStatIntervalCommittedPeakDelay,1.3.6.1.4.1.123.3.30.1.2.1.65,gauge32,read-only,objecttype,column,"The largest delay experienced by any frame that was transmitted on the stream in service category: Committed Throughptut."
nncFrStrStatIntervalLowDelayPeakDelay,1.3.6.1.4.1.123.3.30.1.2.1.66,gauge32,read-only,objecttype,column,"The largest delay experienced by any frame that was transmitted on the stream in service category: Low Delay."
nncFrStrStatIntervalRealTimePeakDelay,1.3.6.1.4.1.123.3.30.1.2.1.67,gauge32,read-only,objecttype,column,"The largest delay experienced by any frame that was transmitted on the stream in service category Real Time."
nncFrStrStatIntervalBestEffortAccDelay,1.3.6.1.4.1.123.3.30.1.2.1.68,nncextcounter64,read-only,objecttype,column,"The accumulated delay experienced by all frames in a stream transmitted in service category Best Effort. Combined with the Out Ucast Packets for service category Best Effort, the average delay per frame can be calculated."
nncFrStrStatIntervalCommittedAccDelay,1.3.6.1.4.1.123.3.30.1.2.1.69,nncextcounter64,read-only,objecttype,column,"The accumulated delay experienced by all frames in a stream transmitted in service category Committed Throughput. Combined with the Out Ucast Packets for service category Committed Throughput, the average delay per frame can be calculated."
nncFrStrStatIntervalLowDelayAccDelay,1.3.6.1.4.1.123.3.30.1.2.1.70,nncextcounter64,read-only,objecttype,column,"The accumulated delay experienced by all frames in a stream transmitted in service category Low Delay. Combined with the Out Ucast Packets for service category Low Delay, the average delay per frame can be calculated."
nncFrStrStatIntervalRealTimeAccDelay,1.3.6.1.4.1.123.3.30.1.2.1.71,nncextcounter64,read-only,objecttype,column,"The accumulated delay experienced by all frames in a stream transmitted in service category Real Time. Combined with the Out Ucast Packets for service category Real Time, the average delay per frame can be calculated."
nncFrStrStatIntervalBestEffortOutUCastPackets,1.3.6.1.4.1.123.3.30.1.2.1.72,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames transmitted in service category Best Effort."
nncFrStrStatIntervalCommittedOutUCastPackets,1.3.6.1.4.1.123.3.30.1.2.1.73,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames transmitted in service category Committed Throughput."
nncFrStrStatIntervalLowDelayOutUCastPackets,1.3.6.1.4.1.123.3.30.1.2.1.74,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames transmitted in service category Low Delay."
nncFrStrStatIntervalRealTimeOutUCastPackets,1.3.6.1.4.1.123.3.30.1.2.1.75,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames transmitted in service category Real Time."
nncFrStrStatIntervalBestEffortUCastPacketsDEClr,1.3.6.1.4.1.123.3.30.1.2.1.76,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames with the DE bit not set transmitted in service category Best Effort."
nncFrStrStatIntervalCommittedUCastPacketsDEClr,1.3.6.1.4.1.123.3.30.1.2.1.77,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames with the DE bit not set transmitted in service category Committed Throughput."
nncFrStrStatIntervalLowDelayUCastPacketsDEClr,1.3.6.1.4.1.123.3.30.1.2.1.78,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames with the DE bit not set transmitted in service category Low Delay."
nncFrStrStatIntervalRealTimeUCastPacketsDEClr,1.3.6.1.4.1.123.3.30.1.2.1.79,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames with the DE bit not set, transmitted in service category Real Time."
nncFrStrStatIntervalBestEffortDiscdDEClr,1.3.6.1.4.1.123.3.30.1.2.1.80,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames with the DE bit not set, discarded by QoS procedures in service category Best Effort."
nncFrStrStatIntervalCommittedDiscdDEClr,1.3.6.1.4.1.123.3.30.1.2.1.81,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames with the DE bit not set, discarded by QoS procedures in service category Committed Throughput."
nncFrStrStatIntervalLowDelayDiscdDEClr,1.3.6.1.4.1.123.3.30.1.2.1.82,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames with the DE bit not set, discarded by QoS procedures in service category Low Delay."
nncFrStrStatIntervalRealTimeDiscdDEClr,1.3.6.1.4.1.123.3.30.1.2.1.83,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames with the DE bit not set, discarded by QoS procedures in service category Real Time."
nncFrPVCEndptStatCurrentTable,1.3.6.1.4.1.123.3.30.1.3,,no-access,objecttype,table,"The nncFrPVCEndptStatCurrentTable contains objects for monitoring performance of a frame relay endpoint during the current 1hr interval."
nncFrPVCEndptStatCurrentEntry,1.3.6.1.4.1.123.3.30.1.3.1,,no-access,objecttype,row,"An entry in the 1hr current statistics table. Each conceptual row contains current interval statistics for a particular PVC Endpoint."
nncFrPVCEndptStatCurrentDLCINumber,1.3.6.1.4.1.123.3.30.1.3.1.1,integer,no-access,objecttype,column,"The DLCI number of the stream to which statistics in this row belong."
nncFrPVCEndptStatCurrentState,1.3.6.1.4.1.123.3.30.1.3.1.2,nncextintvlstatetype,read-only,objecttype,column,"The state of the current interval. The object provides a status for those entries which have been reset by the user or have been subject to a wall-clock time change."
nncFrPVCEndptStatCurrentAbsoluteIntervalNumber,1.3.6.1.4.1.123.3.30.1.3.1.3,integer,no-access,objecttype,column,"The absolute interval number of this interval."
nncFrPVCEndptStatCurrentInFrames,1.3.6.1.4.1.123.3.30.1.3.1.4,nncextcounter64,read-only,objecttype,column,"Number of frames received on this PVC Endpoint."
nncFrPVCEndptStatCurrentOutFrames,1.3.6.1.4.1.123.3.30.1.3.1.5,nncextcounter64,read-only,objecttype,column,"Number of frames transmitted on this PVC Endpoint."
nncFrPVCEndptStatCurrentInOctets,1.3.6.1.4.1.123.3.30.1.3.1.6,nncextcounter64,read-only,objecttype,column,"Number of bytes received on this PVC Endpoint."
nncFrPVCEndptStatCurrentOutOctets,1.3.6.1.4.1.123.3.30.1.3.1.7,nncextcounter64,read-only,objecttype,column,"Number of bytes transmitted on this PVC Endpoint."
nncFrPVCEndptStatCurrentInDiscards,1.3.6.1.4.1.123.3.30.1.3.1.8,nncextcounter64,read-only,objecttype,column,"Number of frames received by the network (ingress) that were discarded due to traffic enforcement for this PVC Endpoint."
nncFrPVCEndptStatCurrentOutExcessFrames,1.3.6.1.4.1.123.3.30.1.3.1.9,nncextcounter64,read-only,objecttype,column,"Number of frames transmitted by the network (egress) for this PVC Endpoint that were treated as excess traffic (the DE bit may be set to one)."
nncFrPVCEndptStatCurrentInDEFrames,1.3.6.1.4.1.123.3.30.1.3.1.10,nncextcounter64,read-only,objecttype,column,"Number of frames received by the network (ingress) with the DE bit set to (1) for the PVC Endpoint."
nncFrPVCEndptStatCurrentInCosTagDeFrames,1.3.6.1.4.1.123.3.30.1.3.1.11,nncextcounter64,read-only,objecttype,column,"Number of frames received by the network (ingress) for this PVC Endpoint that were policed from normal to excess traffic (the DE bit was set to one) and transmitted."
nncFrPVCEndptStatCurrentInOctetsDESet,1.3.6.1.4.1.123.3.30.1.3.1.12,nncextcounter64,read-only,objecttype,column,"Number of bytes received on this PVC Endpoint with the DE bit set."
nncFrPVCEndptStatCurrentInFramesBECNSet,1.3.6.1.4.1.123.3.30.1.3.1.13,nncextcounter64,read-only,objecttype,column,"Number of frames received by the network (ingress) for this PVC Endpoint that had the BECN bit set."
nncFrPVCEndptStatCurrentInFramesFECNSet,1.3.6.1.4.1.123.3.30.1.3.1.14,nncextcounter64,read-only,objecttype,column,"Number of frames received by the network (ingress) for this PVC Endpoint that had the FECN bit set."
nncFrPVCEndptStatCurrentInInvdLength,1.3.6.1.4.1.123.3.30.1.3.1.15,nncextcounter64,read-only,objecttype,column,"Number of frames received by the network (ingress) for this PVC Endpoint that were discarded because the frame had no data, or the data exceeded the maximum allowed length."
nncFrPVCEndptStatCurrentOutOctetsDESet,1.3.6.1.4.1.123.3.30.1.3.1.16,nncextcounter64,read-only,objecttype,column,"Number of bytes transmitted on this PVC Endpoint with the DE bit set."
nncFrPVCEndptStatCurrentOutFramesBECNSet,1.3.6.1.4.1.123.3.30.1.3.1.17,nncextcounter64,read-only,objecttype,column,"Number of frames transmitted by the network (egress) for this PVC Endpoint that had the BECN bit set."
nncFrPVCEndptStatCurrentOutFramesFECNSet,1.3.6.1.4.1.123.3.30.1.3.1.18,nncextcounter64,read-only,objecttype,column,"Number of frames transmitted by the network (egress) for this PVC Endpoint that had the FECN bit set."
nncFrPVCEndptStatCurrentOutFramesInRed,1.3.6.1.4.1.123.3.30.1.3.1.19,nncextcounter64,read-only,objecttype,column,"Number of frames transmitted by the network (egress) for this PVC Endpoint when the frame stream was in Red State."
nncFrPVCEndptStatCurrentInDiscdOctetsCOS,1.3.6.1.4.1.123.3.30.1.3.1.20,nncextcounter64,read-only,objecttype,column,"Number of bytes discarded because of receive class-of-service enforcement on the PVC Endpoint."
nncFrPVCEndptStatCurrentInDiscdDESet,1.3.6.1.4.1.123.3.30.1.3.1.21,nncextcounter64,read-only,objecttype,column,"Number of frames discarded because of receive congestion procedures, in which the DE bit was set."
nncFrPVCEndptStatCurrentInDiscdDEClr,1.3.6.1.4.1.123.3.30.1.3.1.22,nncextcounter64,read-only,objecttype,column,"Number of frames discarded because of receive congestion procedures, in which the DE bit was not set."
nncFrPVCEndptStatCurrentInDiscdBadEncaps,1.3.6.1.4.1.123.3.30.1.3.1.23,nncextcounter64,read-only,objecttype,column,"Number of frames discarded on this PVC Endpoint because of a bad receive RFC1490 encapsulation header."
nncFrPVCEndptStatCurrentInDiscdUnsupEncaps,1.3.6.1.4.1.123.3.30.1.3.1.24,nncextcounter64,read-only,objecttype,column,"Number of frames discarded on this PVC Endpoint because of an unsupported receive RFC1490 encapsulation header."
nncFrPVCEndptStatCurrentInDiscdCOSDESet,1.3.6.1.4.1.123.3.30.1.3.1.25,nncextcounter64,read-only,objecttype,column,"Number of frames discarded due to receive class of service procedures, in which the DE bit was set."
nncFrPVCEndptStatCurrentInDiscdCOSDEClr,1.3.6.1.4.1.123.3.30.1.3.1.26,nncextcounter64,read-only,objecttype,column,"Number of frames discarded for the PVC Endpoint due to receive class of service procedures, in which the DE bit was not set."
nncFrPVCEndptStatCurrentOutDiscdDESet,1.3.6.1.4.1.123.3.30.1.3.1.27,nncextcounter64,read-only,objecttype,column,"Number of frames discarded for the PVC Endpoint due to transmit congestion procedures, in which the DE bit was set."
nncFrPVCEndptStatCurrentOutDiscdDEClr,1.3.6.1.4.1.123.3.30.1.3.1.28,nncextcounter64,read-only,objecttype,column,"Number of frames discarded for the PVC Endpoint due to transmit congestion procedures, in which the DE bit was not set."
nncFrPVCEndptStatCurrentOutDiscdBadEncaps,1.3.6.1.4.1.123.3.30.1.3.1.29,nncextcounter64,read-only,objecttype,column,"Number of frames discarded for the PVC Endpoint due to having a bad RFC1483 encapsulation header."
nncFrPVCEndptStatCurrentOutDiscdUnsupEncaps,1.3.6.1.4.1.123.3.30.1.3.1.30,nncextcounter64,read-only,objecttype,column,"Number of frames discarded for the PVC Endpoint due to having an unsupported RFC1483 encapsulation header."
nncFrPVCEndptStatCurrentStReasDiscards,1.3.6.1.4.1.123.3.30.1.3.1.31,nncextcounter64,read-only,objecttype,column,"Number of frames discarded for the PVC Endpoint due to any reassembly errors."
nncFrPVCEndptStatIntervalTable,1.3.6.1.4.1.123.3.30.1.4,,no-access,objecttype,table,"The nncFrPVCEndptStatIntervalTable contains objects for monitoring performance of a frame relay endpoint over M 1hr historical intervals."
nncFrPVCEndptStatIntervalEntry,1.3.6.1.4.1.123.3.30.1.4.1,,no-access,objecttype,row,"An entry in the 1hr interval statistics table. Each conceptual row contains statistics for a particular PVC Endpoint and interval."
nncFrPVCEndptStatIntervalDLCINumber,1.3.6.1.4.1.123.3.30.1.4.1.1,integer,no-access,objecttype,column,"The DLCI number of the stream to which statistics in this row belong."
nncFrPVCEndptStatIntervalNumber,1.3.6.1.4.1.123.3.30.1.4.1.2,integer,no-access,objecttype,column,"The interval number (N) of the statistics in this row."
nncFrPVCEndptStatIntervalState,1.3.6.1.4.1.123.3.30.1.4.1.3,nncextintvlstatetype,read-only,objecttype,column,"The state of the interval represented by this row. The object provides a status for those entries which have been reset by the user or have been subject to a wall- clock time change."
nncFrPVCEndptStatIntervalAbsoluteIntervalNumber,1.3.6.1.4.1.123.3.30.1.4.1.4,integer,no-access,objecttype,column,"The absolute interval number of this interval."
nncFrPVCEndptStatIntervalInFrames,1.3.6.1.4.1.123.3.30.1.4.1.5,nncextcounter64,read-only,objecttype,column,"Number of frames received on this PVC Endpoint."
nncFrPVCEndptStatIntervalOutFrames,1.3.6.1.4.1.123.3.30.1.4.1.6,nncextcounter64,read-only,objecttype,column,"Number of frames transmitted on this PVC Endpoint."
nncFrPVCEndptStatIntervalInOctets,1.3.6.1.4.1.123.3.30.1.4.1.7,nncextcounter64,read-only,objecttype,column,"Number of bytes received on this PVC Endpoint."
nncFrPVCEndptStatIntervalOutOctets,1.3.6.1.4.1.123.3.30.1.4.1.8,nncextcounter64,read-only,objecttype,column,"Number of bytes transmitted on this PVC Endpoint."
nncFrPVCEndptStatIntervalInDiscards,1.3.6.1.4.1.123.3.30.1.4.1.9,nncextcounter64,read-only,objecttype,column,"Number of frames received by the network (ingress) that were discarded due to traffic enforcement for this PVC Endpoint."
nncFrPVCEndptStatIntervalOutExcessFrames,1.3.6.1.4.1.123.3.30.1.4.1.10,nncextcounter64,read-only,objecttype,column,"Number of frames transmitted by the network (egress) for this PVC Endpoint that were treated as excess traffic (the DE bit may be set to one)."
nncFrPVCEndptStatIntervalInDEFrames,1.3.6.1.4.1.123.3.30.1.4.1.11,nncextcounter64,read-only,objecttype,column,"Number of frames received by the network (ingress) with the DE bit set to (1) for the PVC Endpoint."
nncFrPVCEndptStatIntervalInCosTagDeFrames,1.3.6.1.4.1.123.3.30.1.4.1.12,nncextcounter64,read-only,objecttype,column,"Number of frames received by the network (ingress) for this PVC Endpoint that were policed to be excess traffic (the DE bit was set to one) and transmitted."
nncFrPVCEndptStatIntervalInOctetsDESet,1.3.6.1.4.1.123.3.30.1.4.1.13,nncextcounter64,read-only,objecttype,column,"Number of bytes received on this PVC Endpoint with the DE bit set."
nncFrPVCEndptStatIntervalInFramesBECNSet,1.3.6.1.4.1.123.3.30.1.4.1.14,nncextcounter64,read-only,objecttype,column,"Number of frames received by the network (ingress) for this PVC Endpoint that had the BECN bit set."
nncFrPVCEndptStatIntervalInFramesFECNSet,1.3.6.1.4.1.123.3.30.1.4.1.15,nncextcounter64,read-only,objecttype,column,"Number of frames received by the network (ingress) for this PVC Endpoint that had the FECN bit set."
nncFrPVCEndptStatIntervalInInvdLength,1.3.6.1.4.1.123.3.30.1.4.1.16,nncextcounter64,read-only,objecttype,column,"Number of frames received by the network (ingress) for this PVC Endpoint that were discarded because the frame had no data, or the data exceeded the maximum allowed length."
nncFrPVCEndptStatIntervalOutOctetsDESet,1.3.6.1.4.1.123.3.30.1.4.1.17,nncextcounter64,read-only,objecttype,column,"Number of bytes transmitted on this PVC Endpoint with the DE bit set."
nncFrPVCEndptStatIntervalOutFramesBECNSet,1.3.6.1.4.1.123.3.30.1.4.1.18,nncextcounter64,read-only,objecttype,column,"Number of frames transmitted by the network (egress) for this PVC Endpoint that had the BECN bit set."
nncFrPVCEndptStatIntervalOutFramesFECNSet,1.3.6.1.4.1.123.3.30.1.4.1.19,nncextcounter64,read-only,objecttype,column,"Number of frames transmitted by the network (egress) for this PVC Endpoint that had the FECN bit set."
nncFrPVCEndptStatIntervalOutFramesInRed,1.3.6.1.4.1.123.3.30.1.4.1.20,nncextcounter64,read-only,objecttype,column,"Number of frames transmitted by the network (egress) for this PVC Endpoint when the frame stream was in Red State."
nncFrPVCEndptStatIntervalInDiscdOctetsCOS,1.3.6.1.4.1.123.3.30.1.4.1.21,nncextcounter64,read-only,objecttype,column,"Number of bytes discarded because of receive class-of-service enforcement on the PVC Endpoint."
nncFrPVCEndptStatIntervalInDiscdDESet,1.3.6.1.4.1.123.3.30.1.4.1.22,nncextcounter64,read-only,objecttype,column,"Number of frames discarded because of receive congestion procedures, in which the DE bit was set."
nncFrPVCEndptStatIntervalInDiscdDEClr,1.3.6.1.4.1.123.3.30.1.4.1.23,nncextcounter64,read-only,objecttype,column,"Number of frames discarded because of receive congestion procedures, in which the DE bit was not set."
nncFrPVCEndptStatIntervalInDiscdBadEncaps,1.3.6.1.4.1.123.3.30.1.4.1.24,nncextcounter64,read-only,objecttype,column,"Number of frames discarded on this PVC Endpoint because of a bad receive RFC1490 encapsulation header."
nncFrPVCEndptStatIntervalInDiscdUnsupEncaps,1.3.6.1.4.1.123.3.30.1.4.1.25,nncextcounter64,read-only,objecttype,column,"Number of frames discarded on this PVC Endpoint because of an unsupported receive RFC1490 encapsulation header."
nncFrPVCEndptStatIntervalInDiscdCOSDESet,1.3.6.1.4.1.123.3.30.1.4.1.26,nncextcounter64,read-only,objecttype,column,"Number of frames discarded due to receive class of service procedures, in which the DE bit was set."
nncFrPVCEndptStatIntervalInDiscdCOSDEClr,1.3.6.1.4.1.123.3.30.1.4.1.27,nncextcounter64,read-only,objecttype,column,"Number of frames discarded for the PVC Endpoint due to receive class of service procedures, in which the DE bit was not set."
nncFrPVCEndptStatIntervalOutDiscdDESet,1.3.6.1.4.1.123.3.30.1.4.1.28,nncextcounter64,read-only,objecttype,column,"Number of frames discarded for the PVC Endpoint due to transmit congestion procedures, in which the DE bit was set."
nncFrPVCEndptStatIntervalOutDiscdDEClr,1.3.6.1.4.1.123.3.30.1.4.1.29,nncextcounter64,read-only,objecttype,column,"Number of frames discarded for the PVC Endpoint due to transmit congestion procedures, in which the DE bit was not set."
nncFrPVCEndptStatIntervalOutDiscdBadEncaps,1.3.6.1.4.1.123.3.30.1.4.1.30,nncextcounter64,read-only,objecttype,column,"Number of frames discarded for the PVC Endpoint due to having a bad RFC1483 encapsulation header."
nncFrPVCEndptStatIntervalOutDiscdUnsupEncaps,1.3.6.1.4.1.123.3.30.1.4.1.31,nncextcounter64,read-only,objecttype,column,"Number of frames discarded for the PVC Endpoint due to having an unsupported RFC1483 encapsulation header."
nncFrPVCEndptStatIntervalStReasDiscards,1.3.6.1.4.1.123.3.30.1.4.1.32,nncextcounter64,read-only,objecttype,column,"Number of frames discarded for the PVC Endpoint due to any reassembly errors."
nncFrDepthOfHistoricalStrata,1.3.6.1.4.1.123.3.30.1.5,integer,read-only,objecttype,scalar,"Depth of historical strata of FR interval statistics."
nncFrStrBertStatTable,1.3.6.1.4.1.123.3.30.1.6,,no-access,objecttype,table,"The nncFrStrBertStatTable contains objects for reporting the current statistics of a BERT being performed on a frame relay stream. This feature is introduced in Rel 2.2 frame relay cards."
nncFrStrBertStatEntry,1.3.6.1.4.1.123.3.30.1.6.1,,no-access,objecttype,row,"An entry in the BERT statistics table. Each conceptual row contains statistics related to the BERT being performed on a specific DLCI within a particular frame relay stream."
nncFrStrBertDlci,1.3.6.1.4.1.123.3.30.1.6.1.1,integer32,read-only,objecttype,column,"This object indicates if there is a BERT active on the frame relay stream, and when active on which DLCI the BERT is active on. WHERE: 0 = BERT not active, non-zero = DLCI"
nncFrStrBertStatStatus,1.3.6.1.4.1.123.3.30.1.6.1.2,integer,read-only,objecttype,column,"The current status of the BERT when the BERT is activated: where 0 = Loss of pattern sync. 1 = Pattern Sync."
nncFrStrBertStatTxFrames,1.3.6.1.4.1.123.3.30.1.6.1.3,gauge32,read-only,objecttype,column,"The number of Frames transmitted onto the stream by BERT Task. Each BERT Frame is of a fixed size and contains a fixed pattern."
nncFrStrBertStatRxFrames,1.3.6.1.4.1.123.3.30.1.6.1.4,gauge32,read-only,objecttype,column,"The number of Frames received while the BERT is in pattern sync. The Rx Frame count will only be incremented when in pattern sync and the received packet is the correct size and contains the DLCI being BERTED."
nncFrStrBertStatRxBytes,1.3.6.1.4.1.123.3.30.1.6.1.5,gauge32,read-only,objecttype,column,"The number of Bytes transmitted onto the stream by BERT Task. Each BERT packet is of a fixed size and contains a fixed pattern."
nncFrStrBertStatTxBytes,1.3.6.1.4.1.123.3.30.1.6.1.6,gauge32,read-only,objecttype,column,"The number of Bytes transmitted while the BERT is in pattern sync. The Tx Byte count will only be incremented when in pattern sync."
nncFrStrBertStatRxErrors,1.3.6.1.4.1.123.3.30.1.6.1.7,gauge32,read-only,objecttype,column,"The number of errors detected in the received packets while the BERT is in pattern sync. Packets flagged as having CRC errors that contain the DLCI being BERTED and the correct packet size being BERTED will be scanned for errors and the number of errors accumulated in this counter."
nncFrStrBertStatEstErrors,1.3.6.1.4.1.123.3.30.1.6.1.8,gauge32,read-only,objecttype,column,"The estimated number of errors encountered by the packets being transmitted while the BERT is in pattern sync based on the fact that the packets are not returned, and pattern sync is maintained."
nncFrIntStatisticsTraps,1.3.6.1.4.1.123.3.30.2,,,objectidentity,,""
nncFrIntStatisticsGroups,1.3.6.1.4.1.123.3.30.3,,,objectidentity,,""
nncFrStrStatCurrentGroup,1.3.6.1.4.1.123.3.30.3.1,,,objectgroup,,"Collection of objects providing 1hr current statistics for a FR stream."
nncFrStrStatIntervalGroup,1.3.6.1.4.1.123.3.30.3.2,,,objectgroup,,"Collection of objects providing 1hr interval statistics for a FR stream."
nncFrPVCEndptStatCurrentGroup,1.3.6.1.4.1.123.3.30.3.3,,,objectgroup,,"Collection of objects providing 1hr current statistics for a FR PVC Endpoint."
nncFrPVCEndptStatIntervalGroup,1.3.6.1.4.1.123.3.30.3.4,,,objectgroup,,"Collection of objects providing 1hr current statistics for a FR PVC Endpoint."
nncFrStrBertStatGroup,1.3.6.1.4.1.123.3.30.3.6,,,objectgroup,,"Collection of objects providing BERT statistics for a BERT performed on a Frame Relay stream."
nncFrIntStatisticsCompliances,1.3.6.1.4.1.123.3.30.4,,,objectidentity,,""
nncFrIntStatisticsCompliance,1.3.6.1.4.1.123.3.30.4.1,,,modulecompliance,,"The compliance statement for Newbridge SNMP entities which have FR streams and endpoints."
