OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cCBQoSFirewallCfgInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.12.1,,no-access,objecttype,row,"Firewall configuration information entry."
h3cCBQoSFirewallAction,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.12.1.1,integer,read-only,objecttype,column,"The firewall action  Enumeration: 'deny': 2, 'permit': 1."
h3cCBQoSFirewallRowStatus,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.12.1.2,rowstatus,read-only,objecttype,column,"RowStatus."
h3cCBQoSSamplingCfgInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.13,,no-access,objecttype,table,"A table of sampling configuration information."
h3cCBQoSSamplingCfgInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.13.1,,no-access,objecttype,row,"Sampling configuration information entry."
h3cCBQoSSamplingNum,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.13.1.1,integer32,read-only,objecttype,column,"The sampling number."
h3cCBQoSSamplingRowStatus,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.13.1.2,rowstatus,read-only,objecttype,column,"RowStatus."
h3cCBQoSAccountCfgInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.14,,no-access,objecttype,table,"A table of account configuration information."
h3cCBQoSAccountCfgInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.14.1,,no-access,objecttype,row,"Account configuration information entry."
h3cCBQoSAccounting,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.14.1.1,truthvalue,read-only,objecttype,column,"Account action."
h3cCBQoSAccountRowStatus,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.14.1.2,rowstatus,read-only,objecttype,column,"RowStatus."
h3cCBQoSRedirectCfgInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.15,,no-access,objecttype,table,"A table of redirect configuration information."
h3cCBQoSRedirectCfgInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.15.1,,no-access,objecttype,row,"Redirect configuration information entry."
h3cCBQoSRedirectType,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.15.1.1,integer,read-only,objecttype,column,"The type of redirect. Enumeration: 'interface': 2, 'nextHop': 3, 'cp': 1."
h3cCBQoSRedirectIfIndex,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.15.1.2,integer32,read-only,objecttype,column,"ifIndex. Only the value of h3cCBQoSRedirectType is interface, can be set this node. "
h3cCBQoSRedirectIpAddressType,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.15.1.3,inetaddresstype,read-only,objecttype,column,"A value that represents a type of Internet address. unknown(0) An unknown address type. This value MUST be used if the value of the corresponding InetAddress object is a zero-length string. It may also be used to indicate an IP address which is not in one of the formats defined below. ipv4(1) An IPv4 address as defined by the InetAddressIPv4 textual convention. ipv6(2) A global IPv6 address as defined by the InetAddressIPv6 textual convention. ipv4z(3) A non-global IPv4 address including a zone index as defined by the InetAddressIPv4z textual convention. ipv6z(4) A non-global IPv6 address including a zone index as defined by the InetAddressIPv6z textual convention. dns(16) A DNS domain name as defined by the InetAddressDNS textual convention. Now supports ipv4 and ipv6. Only the value of h3cCBQoSRedirectType is next-hop, can be set this node and h3cCBQoSRedirectIpAddress1 or h3cCBQoSRedirectIpAddress2. "
h3cCBQoSRedirectIpAddress1,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.15.1.4,inetaddress,read-only,objecttype,column,"IP Address. If the value of h3cCBQoSRedirectType is not next-hop, Zero-length String will be returned when getting. If the value of h3cCBQoSRedirectIpAddressType is ipv6, this node is set necessarily. "
h3cCBQoSRedirectIpAddress2,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.15.1.5,inetaddress,read-only,objecttype,column,"IP Address. If the value of h3cCBQoSRedirectType is not next-hop, Zero-length String will be returned when getting. If the value of h3cCBQoSRedirectIpAddressType is ipv6, this node is set optionally. "
h3cCBQoSRedirectRowStatus,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.15.1.6,rowstatus,read-only,objecttype,column,"RowStatus."
h3cCBQoSRedirectIpv6Interface1,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.15.1.7,integer32,read-only,objecttype,column,"IfIndex for ipv6 next hop . If and only if the value of h3cCBQoSRedirectIpAddressType is ipv6 and h3cCBQoSRedirectIpAddress1 is set, this node can be set. "
h3cCBQoSRedirectIpv6Interface2,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.15.1.8,integer32,read-only,objecttype,column,"IfIndex for ipv6 next hop . If and only if the value of h3cCBQoSRedirectIpAddressType is ipv6 and h3cCBQoSRedirectIpAddress2 is set, this node can be set. "
h3cCBQoSPriorityMapCfgInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.16,,no-access,objecttype,table,"A table of priority map configuration information."
h3cCBQoSPriorityMapCfgInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.16.1,,no-access,objecttype,row,"priority map configuration information entry."
h3cCBQoSPriorityMapImportType,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.16.1.1,integer,read-only,objecttype,column,"Import type of map. Enumeration: 'invalid': 1, 'dot1p': 3, 'localPrecedence': 6, 'ipPrecedence': 5, 'dscp': 2, 'exp': 4, 'dropPrecedence': 7."
h3cCBQoSPriorityMapExportType,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.16.1.2,integer,read-only,objecttype,column,"Export type of map. Enumeration: 'invalid': 1, 'dot1p': 3, 'localPrecedence': 6, 'ipPrecedence': 5, 'dscp': 2, 'exp': 4, 'dropPrecedence': 7."
h3cCBQoSPriorityMapGroupIndex,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.16.1.3,integer32,read-only,objecttype,column,"Index of map group. Map group is managed by A3COM-HUAWEI-IFQOS2-MIB. "
h3cCBQoSPriorityMapGroupName,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.16.1.4,octet string,read-only,objecttype,column,"Name of map group. Map group is managed by A3COM-HUAWEI-IFQOS2-MIB. "
h3cCBQoSPriorityMapAuto,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.16.1.5,integer,read-only,objecttype,column,"Type of priority MAP. Enumeration: 'autoDot1p': 3, 'autoIp': 5, 'autoMplsExp': 4, 'invalid': 1, 'autoDscp': 2."
h3cCBQoSPriorityMapRowStatus,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.16.1.6,rowstatus,read-only,objecttype,column,"RowStatus."
h3cCBQoSMirrorCfgInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.17,,no-access,objecttype,table,"A table of flow mirror configuration information."
h3cCBQoSMirrorCfgInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.17.1,,no-access,objecttype,row,"Flow mirror configuration information entry."
h3cCBQoSMirrorType,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.17.1.1,integer,read-only,objecttype,column,"Type of flow mirror. Enumeration: 'interface': 1, 'vlan': 3, 'cp': 2."
h3cCBQoSMirrorIfIndex,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.17.1.2,octet string,read-only,objecttype,column,"IfIndex of destination interface. Only the value of h3cCBQoSMirrorType is interface, can be set this node. For example: 1#11#111#1111 means the flow mirror destination ifindex is 1,11,111 and 1111. '#' is list separator for all IfIndex value. "
h3cCBQoSMirrorVlanID,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.17.1.3,integer32,read-only,objecttype,column,"Destination vlan of flow mirror, Only the value of h3cCBQoSMirrorType is vlan, can be set this node. "
h3cCBQoSMirrorRowStatus,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.17.1.4,rowstatus,read-only,objecttype,column,"RowStatus."
h3cCBQoSNestCfgInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.18,,no-access,objecttype,table,"Insert a service VLAN tag or customer VLAN tag into a packet. A VLAN tag contains the VLAN ID field and the 802.1p priority field. Both the service VLAN ID and the customer VLAN ID can not be set at the same time. One of them must be set. The 802.1p priority of the service VLAN tag and that of the customer VLAN tag can be set optionally. However, both of them can not be set at the same time. The new setting overwrites the previous one."
h3cCBQoSNestCfgInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.18.1,,no-access,objecttype,row,"VLAN nesting table entry."
h3cCBQoSNestServiceVlanID,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.18.1.1,integer32,read-only,objecttype,column,"VLAN ID of the service VLAN tag to be inserted. If the customer VLAN tag has been configured, 65535 is returned for the service VLAN ID. The service VLAN ID can not be set to 65535."
h3cCBQoSNestServiceDot1pValue,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.18.1.2,integer32,read-only,objecttype,column,"802.1p priority value in the service VLAN tag to be inserted. If the 802.1p priority is not set, 65535 is returned. The 802.1p priority value can not be set to 65535."
h3cCBQoSNestCustomerVlanID,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.18.1.3,integer32,read-only,objecttype,column,"VLAN ID of the customer VLAN tag to be inserted. If the service VLAN tag has been configured, 65535 is returned for the customer VLAN ID. The customer VLAN ID can not be set to 65535."
h3cCBQoSNestCustomerDot1pValue,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.18.1.4,integer32,read-only,objecttype,column,"802.1p priority value in the customer VLAN tag to be inserted. If the 802.1p priority is not set, 65535 is returned. The 802.1p priority value can not be set to 65535."
h3cCBQoSNestRowStatus,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.18.1.5,rowstatus,read-only,objecttype,column,"RowStatus"
h3cCBQoSNestPolicyCfgInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.19,,no-access,objecttype,table,"This table is used for configuring nest policy."
h3cCBQoSNestPolicyCfgInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.19.1,,no-access,objecttype,row,"Nest policy configuration entry."
h3cCBQoSNestPolicyName,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.19.1.1,octet string,read-only,objecttype,column,"Name of the nested policy."
h3cCBQoSNestPolicyRowStatus,1.3.6.1.4.1.43.45.1.10.2.65.2.1.2.19.1.2,rowstatus,read-only,objecttype,column,"RowStatus"
h3cCBQoSPolicyObjects,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3,,,objectidentity,,""
h3cCBQoSPolicyIndexNext,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3.1,integer32,read-only,objecttype,scalar,"This object contains an appropriate value to be used for h3cCBQoSPolicyIndex when creating rows in the h3cCBQoSPolicyCfgInfoTable. Begin with 1."
h3cCBQoSPolicyCfgInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3.2,,no-access,objecttype,table,"A table of QoS policy configuration information."
h3cCBQoSPolicyCfgInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3.2.1,,no-access,objecttype,row,"Traffic policy configuration information entry."
h3cCBQoSPolicyIndex,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3.2.1.1,integer32,no-access,objecttype,column,"Index of Traffic Policy."
h3cCBQoSPolicyName,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3.2.1.2,octet string,read-only,objecttype,column,"Name of Traffic Policy."
h3cCBQoSPolicyClassCount,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3.2.1.3,integer32,read-only,objecttype,column,"The counter of policy classes of policy."
h3cCBQoSPolicyConfigMode,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3.2.1.4,integer,read-only,objecttype,column,"Configuration mode of Traffic Policy. Only hardware QoS support this node. 'unavailable' is returned only when getting value from software QoS. 'unavailable' can't be set. Enumeration: 'auto': 2, 'config': 1, 'unavailable': 0."
h3cCBQoSPolicyType,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3.2.1.5,integer,read-only,objecttype,column,"Type of policy. Enumeration: 'userDefined': 2, 'systemDefined': 1."
h3cCBQoSPolicyClassNextIndex,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3.2.1.6,integer32,read-only,objecttype,column,"This object contains an appropriate value to be used for h3cCBQoSPolicyClassIndex when creating rows in the h3cCBQoSPolicyClassCfgInfoTable. Begin with 1. If the value of this node is 65535, it indicates creating a row in h3cCBQoSPolicyClassCfgInfoTable is not permitted. "
h3cCBQoSPolicyRowStatus,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3.2.1.7,rowstatus,read-only,objecttype,column,"RowStatus."
h3cCBQoSPolicyClassCfgInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3.3,,no-access,objecttype,table,"A table of QoS Policy classifier-behavior configuration information."
h3cCBQoSPolicyClassCfgInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3.3.1,,no-access,objecttype,row,"Traffic policy classifier-behavior configuration information entry."
h3cCBQoSPolicyClassIndex,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3.3.1.1,integer32,no-access,objecttype,column,"PolicyClass Index in a QoS policy."
h3cCBQoSPolicyClassClassifierIndex,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3.3.1.2,integer32,read-only,objecttype,column,"Index of classifier applied by a policy. It should exist in h3cCBQoSClassifierCfgInfoTable."
h3cCBQoSPolicyClassClassifierName,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3.3.1.3,octet string,read-only,objecttype,column,"Name of classifier applied by a policy. It is corresponding to h3cCBQoSPolicyClassClassifierIndex."
h3cCBQoSPolicyClassBehaviorIndex,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3.3.1.4,integer32,read-only,objecttype,column,"Index of Behavior applied by a policy. It should exist in h3cCBQoSBehaviorCfgInfoTable."
h3cCBQoSPolicyClassBehaviorName,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3.3.1.5,octet string,read-only,objecttype,column,"Name of Behavior applied by a policy. It is corresponding to h3cCBQoSPolicyClassBehaviorIndex."
h3cCBQoSPolicyClassPrecedence,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3.3.1.6,integer32,read-only,objecttype,column,"The Precedence of the class in the policy. Only hardware QoS support this node. 2147483647 is returned only when getting value from software QoS. 2147483647 can't be set."
h3cCBQoSPolicyClassRowStatus,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3.3.1.7,rowstatus,read-only,objecttype,column,"RowStatus."
h3cCBQoSPolicyClassMode,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3.3.1.8,integer,read-only,objecttype,column,"Set the mode of the classifier-behavior association. The default mode modeNo is a normal mode. modeDot1q indicates that the association is used for VLAN mapping. Enumeration: 'modeDot1q': 2, 'modeNo': 1."
h3cCBQoSPolicyClassCfgOrder,1.3.6.1.4.1.43.45.1.10.2.65.2.1.3.3.1.9,integer32,read-only,objecttype,column,"A QoS policy contains multiple classifier-behavior associations. A node indicates the configuration order of the corresponding classifier-behavior association."
h3cCBQoSApplyPolicyObjects,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4,,,objectidentity,,""
h3cCBQoSIfApplyPolicyTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.1,,no-access,objecttype,table,"A table of QoS policy instance."
h3cCBQoSIfApplyPolicyEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.1.1,,no-access,objecttype,row,"Policy applied on interface Configuration Information Entry."
h3cCBQoSIfApplyPolicyIfIndex,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.1.1.1,integer32,no-access,objecttype,column,"Interface Index, equal to ifIndex."
h3cCBQoSIfApplyPolicyDirection,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.1.1.2,directiontype,no-access,objecttype,column,"Policy direction: inbound (1) outbound (2) "
h3cCBQoSIfApplyPolicyName,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.1.1.3,octet string,read-only,objecttype,column,"Name of Traffic Policy."
h3cCBQoSIfApplyPolicyEnableDynamic,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.1.1.4,integer,read-only,objecttype,column,"If the value of it is specified 'true',Enable dynamic qos policy. 'unavailable' is returned if device don't support dynamic QoS. 'unavailable' can't be set.  Enumeration: 'false': 3, 'true': 2, 'unavailable': 1."
h3cCBQoSIfApplyPolicyRowStatus,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.1.1.5,rowstatus,read-only,objecttype,column,"RowStatus."
h3cCBQoSAtmPvcApplyPolicyTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.2,,no-access,objecttype,table,"A table of QoS policy instance."
h3cCBQoSAtmPvcApplyPolicyEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.2.1,,no-access,objecttype,row,"Policy applied on ATM PVC Configuration Information Entry."
h3cCBQoSAtmPvcApplyPolicyIfIndex,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.2.1.1,integer32,no-access,objecttype,column,"ATM Interface Index, equal to ifIndex."
h3cCBQoSAtmPvcApplyPolicyVPI,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.2.1.2,integer32,no-access,objecttype,column,"VPI value of ATM Interface."
h3cCBQoSAtmPvcApplyPolicyVCI,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.2.1.3,integer32,no-access,objecttype,column,"VCI value of ATM Interface."
h3cCBQoSAtmPvcApplyPolicyDirection,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.2.1.4,directiontype,no-access,objecttype,column,"Policy direction: inbound (1) outbound (2)"
h3cCBQoSAtmPvcApplyPolicyName,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.2.1.5,octet string,read-only,objecttype,column,"Name of Traffic Policy."
h3cCBQoSAtmPvcApplyPolicyRowStatus,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.2.1.6,rowstatus,read-only,objecttype,column,"RowStatus"
h3cCBQoSVlanApplyPolicyTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.3,,no-access,objecttype,table,"A table of QoS policy instance."
h3cCBQoSVlanApplyPolicyEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.3.1,,no-access,objecttype,row,"Policy applied on Ethernet VLAN Configuration Information Entry."
h3cCBQoSVlanApplyPolicyVlanid,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.3.1.1,integer32,no-access,objecttype,column,"Vlan of Ethernet Interface."
h3cCBQoSVlanApplyPolicyDirection,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.3.1.2,directiontype,no-access,objecttype,column,"Policy direction: inbound (1) outbound (2)"
h3cCBQoSVlanApplyPolicyName,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.3.1.3,octet string,read-only,objecttype,column,"Name of Traffic Policy."
h3cCBQoSVlanApplyPriority,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.3.1.4,integer32,read-only,objecttype,column,"The priority of policy."
h3cCBQoSVlanApplyPolicyRowStatus,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.3.1.5,rowstatus,read-only,objecttype,column,"RowStatus."
h3cCBQoSFrClassApplyPolicyTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.4,,no-access,objecttype,table,"A table of QoS policy instance."
h3cCBQoSFrClassApplyPolicyEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.4.1,,no-access,objecttype,row,"Policy applied on FR class Configuration Information Entry."
h3cCBQoSFrClassApplyPolicyFrClassName,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.4.1.1,octet string,no-access,objecttype,column,"The name of FR class."
h3cCBQoSFrClassApplyPolicyDirection,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.4.1.2,directiontype,no-access,objecttype,column,"Policy direction: inbound (1) outbound (2)"
h3cCBQoSFrClassApplyPolicyName,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.4.1.3,octet string,read-only,objecttype,column,"Name of Traffic Policy."
h3cCBQoSFrClassApplyPolicyRowStatus,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.4.1.4,rowstatus,read-only,objecttype,column,"RowStatus."
h3cCBQoSFrPvcApplyPolicyTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.5,,no-access,objecttype,table,"A table of QoS policy instance."
h3cCBQoSFrPvcApplyPolicyEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.5.1,,no-access,objecttype,row,"Policy applied on FR PVC Configuration Information Entry."
h3cCBQoSFrPvcApplyPolicyIfIndex,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.5.1.1,integer32,no-access,objecttype,column,"Fr Interface Index, equal to ifIndex."
h3cCBQoSFrPvcApplyPolicyDlciNum,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.5.1.2,integer32,no-access,objecttype,column,"Fr DLCI number."
h3cCBQoSFrPvcApplyPolicyDirection,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.5.1.3,directiontype,no-access,objecttype,column,"Policy direction: inbound (1) outbound (2)"
h3cCBQoSFrPvcApplyPolicyName,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.5.1.4,octet string,read-only,objecttype,column,"Name of Traffic Policy."
h3cCBQoSFrPvcApplyPolicyRowStatus,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.5.1.5,rowstatus,read-only,objecttype,column,"RowStatus."
h3cCBQoSGlobalApplyTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.6,,no-access,objecttype,table,"A table of QoS policies applied globally. A QoS policy applied globally takes effect on all ports of the device."
h3cCBQoSGlobalApplyEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.6.1,,no-access,objecttype,row,"A global policy entry."
h3cCBQoSGlobalApplyDirection,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.6.1.1,directiontype,no-access,objecttype,column,"Policy direction: inbound (1) outbound (2)"
h3cCBQoSGlobalApplyName,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.6.1.2,octet string,read-only,objecttype,column,"Name of a global policy."
h3cCBQoSGlobalApplyRowStatus,1.3.6.1.4.1.43.45.1.10.2.65.2.1.4.6.1.3,rowstatus,read-only,objecttype,column,"RowStatus."
h3cCBQoSApplyPolicyStaticsObjects,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5,,,objectidentity,,""
h3cCBQoSIfStaticsObjects,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1,,,objectidentity,,""
h3cCBQoSIfCbqRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.1,,no-access,objecttype,table,"A table of interface CBQ Running statistics. When policy using queue behavior is applied on interface the interface will using Class Based Queuing."
h3cCBQoSIfCbqRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.1.1,,no-access,objecttype,row,"Interface CBQ statistics entry."
h3cCBQoSIfCbqQueueSize,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.1.1.1,integer32,read-only,objecttype,column,"Packet number of CBQ queue"
h3cCBQoSIfCbqDiscard,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.1.1.2,counter64,read-only,objecttype,column,"The number of discarded packets which couldn't be enqueued."
h3cCBQoSIfCbqEfQueueSize,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.1.1.3,integer32,read-only,objecttype,column,"Packet number of EF queue."
h3cCBQoSIfCbqAfQueueSize,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.1.1.4,integer32,read-only,objecttype,column,"Packet number of AF queue."
h3cCBQoSIfCbqBeQueueSize,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.1.1.5,integer32,read-only,objecttype,column,"Packet number of BE queue."
h3cCBQoSIfCbqBeActiveQueueNum,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.1.1.6,integer32,read-only,objecttype,column,"The Packet number of Active BE Queue."
h3cCBQoSIfCbqBeMaxActiveQueueNum,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.1.1.7,integer32,read-only,objecttype,column,"The max Packet number of Active BE Queue."
h3cCBQoSIfCbqBeTotalQueueNum,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.1.1.8,integer32,read-only,objecttype,column,"The total Packet number of BE Queue."
h3cCBQoSIfCbqAfAllocatedQueueNum,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.1.1.9,integer32,read-only,objecttype,column,"The Allocated Packet number of AF Queue."
h3cCBQoSIfClassMatchRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.2,,no-access,objecttype,table,"A table of Running statistics for matching a classifier in a QoS policy applied on the interface."
h3cCBQoSIfClassMatchRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.2.1,,no-access,objecttype,row,"Classifier's matching statistics information entry."
h3cCBQoSIfClassMatchedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.2.1.1,counter64,read-only,objecttype,column,"Number of packets matching a class in a QoS policy."
h3cCBQoSIfClassMatchedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.2.1.2,counter64,read-only,objecttype,column,"Number of bytes matching a class in a QoS policy. Only software QoS support this node."
h3cCBQoSIfClassAverageRate,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.2.1.3,counter64,read-only,objecttype,column,"Average rate matching a class of the last 5 minutes."
h3cCBQoSIfCarRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.3,,no-access,objecttype,table,"A table of Running statistics for CAR in a QoS policy applied on the interface."
h3cCBQoSIfCarRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.3.1,,no-access,objecttype,row,"CAR statistics information entry."
h3cCBQoSIfCarGreenPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.3.1.1,counter64,read-only,objecttype,column,"Number of green packets."
h3cCBQoSIfCarGreenBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.3.1.2,counter64,read-only,objecttype,column,"Number of green bytes."
h3cCBQoSIfCarRedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.3.1.3,counter64,read-only,objecttype,column,"Number of red packets."
h3cCBQoSIfCarRedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.3.1.4,counter64,read-only,objecttype,column,"Number of red bytes."
h3cCBQoSIfCarYellowPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.3.1.5,counter64,read-only,objecttype,column,"Number of yellow packets."
h3cCBQoSIfCarYellowBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.3.1.6,counter64,read-only,objecttype,column,"Number of yellow bytes."
h3cCBQoSIfGtsRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.4,,no-access,objecttype,table,"A table of Running statistics for GTS in a QoS policy applied on the interface."
h3cCBQoSIfGtsRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.4.1,,no-access,objecttype,row,"GTS statistics entry."
h3cCBQoSIfGtsPassedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.4.1.1,counter64,read-only,objecttype,column,"Number of packets passed by GTS."
h3cCBQoSIfGtsPassedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.4.1.2,counter64,read-only,objecttype,column,"Number of bytes passed by GTS."
h3cCBQoSIfGtsDiscardedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.4.1.3,counter64,read-only,objecttype,column,"Number of packets discarded by GTS."
