OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
diffServAlgRandomDropPkts,1.3.6.1.2.1.97.1.6.2.1.10,counter64,read-only,objecttype,column,"The number of packets that have been randomly dropped by this drop process. This counter applies, therefore, only to random droppers. Discontinuities in the value of this counter can occur at re- initialization of the management system and at other times as indicated by the value of ifCounterDiscontinuityTime on the relevant interface."
diffServAlgDropStorage,1.3.6.1.2.1.97.1.6.2.1.11,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
diffServAlgDropStatus,1.3.6.1.2.1.97.1.6.2.1.12,rowstatus,read-only,objecttype,column,"The status of this conceptual row. All writable objects in this row may be modified at any time. Setting this variable to 'destroy' when the MIB contains one or more RowPointers pointing to it results in destruction being delayed until the row is no longer used."
diffServRandomDropNextFree,1.3.6.1.2.1.97.1.6.3,indexintegernextfree,read-only,objecttype,scalar,"This object contains an unused value for diffServRandomDropId, or a zero to indicate that none exist."
diffServRandomDropTable,1.3.6.1.2.1.97.1.6.4,,no-access,objecttype,table,"The random drop table contains entries describing a process that drops packets randomly. Entries in this table are pointed to by diffServAlgDropSpecific."
diffServRandomDropEntry,1.3.6.1.2.1.97.1.6.4.1,,no-access,objecttype,row,"An entry describes a process that drops packets according to a random algorithm."
diffServRandomDropId,1.3.6.1.2.1.97.1.6.4.1.1,indexinteger,no-access,objecttype,column,"An index that enumerates the Random Drop entries. Managers obtain new values for row creation in this table by reading diffServRandomDropNextFree."
diffServRandomDropMinThreshBytes,1.3.6.1.2.1.97.1.6.4.1.2,unsigned32,read-only,objecttype,column,"The average queue depth in bytes, beyond which traffic has a non-zero probability of being dropped. Changes in this variable may or may not be reflected in the reported value of diffServRandomDropMinThreshPkts."
diffServRandomDropMinThreshPkts,1.3.6.1.2.1.97.1.6.4.1.3,unsigned32,read-only,objecttype,column,"The average queue depth in packets, beyond which traffic has a non-zero probability of being dropped. Changes in this variable may or may not be reflected in the reported value of diffServRandomDropMinThreshBytes."
diffServRandomDropMaxThreshBytes,1.3.6.1.2.1.97.1.6.4.1.4,unsigned32,read-only,objecttype,column,"The average queue depth beyond which traffic has a probability indicated by diffServRandomDropProbMax of being dropped or marked. Note that this differs from the physical queue limit, which is stored in diffServAlgDropQThreshold. Changes in this variable may or may not be reflected in the reported value of diffServRandomDropMaxThreshPkts."
diffServRandomDropMaxThreshPkts,1.3.6.1.2.1.97.1.6.4.1.5,unsigned32,read-only,objecttype,column,"The average queue depth beyond which traffic has a probability indicated by diffServRandomDropProbMax of being dropped or marked. Note that this differs from the physical queue limit, which is stored in diffServAlgDropQThreshold. Changes in this variable may or may not be reflected in the reported value of diffServRandomDropMaxThreshBytes."
diffServRandomDropProbMax,1.3.6.1.2.1.97.1.6.4.1.6,unsigned32,read-only,objecttype,column,"The worst case random drop probability, expressed in drops per thousand packets. For example, if in the worst case every arriving packet may be dropped (100%) for a period, this has the value 1000. Alternatively, if in the worst case only one percent (1%) of traffic may be dropped, it has the value 10."
diffServRandomDropWeight,1.3.6.1.2.1.97.1.6.4.1.7,unsigned32,read-only,objecttype,column,"The weighting of past history in affecting the Exponentially Weighted Moving Average function that calculates the current average queue depth. The equation uses diffServRandomDropWeight/65536 as the coefficient for the new sample in the equation, and (65536 - diffServRandomDropWeight)/65536 as the coefficient of the old value. Implementations may limit the values of diffServRandomDropWeight to a subset of the possible range of values, such as powers of two. Doing this would facilitate implementation of the Exponentially Weighted Moving Average using shift instructions or registers."
diffServRandomDropSamplingRate,1.3.6.1.2.1.97.1.6.4.1.8,unsigned32,read-only,objecttype,column,"The number of times per second the queue is sampled for queue average calculation. A value of zero is used to mean that the queue is sampled approximately each time a packet is enqueued (or dequeued)."
diffServRandomDropStorage,1.3.6.1.2.1.97.1.6.4.1.9,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
diffServRandomDropStatus,1.3.6.1.2.1.97.1.6.4.1.10,rowstatus,read-only,objecttype,column,"The status of this conceptual row. All writable objects in this row may be modified at any time. Setting this variable to 'destroy' when the MIB contains one or more RowPointers pointing to it results in destruction being delayed until the row is no longer used."
diffServQueue,1.3.6.1.2.1.97.1.7,,,objectidentity,,""
diffServQNextFree,1.3.6.1.2.1.97.1.7.1,indexintegernextfree,read-only,objecttype,scalar,"This object contains an unused value for diffServQId, or a zero to indicate that none exist."
diffServQTable,1.3.6.1.2.1.97.1.7.2,,no-access,objecttype,table,"The Queue Table enumerates the individual queues. Note that the MIB models queuing systems as composed of individual queues, one per class of traffic, even though they may in fact be structured as classes of traffic scheduled using a common calendar queue, or in other ways."
diffServQEntry,1.3.6.1.2.1.97.1.7.2.1,,no-access,objecttype,row,"An entry in the Queue Table describes a single queue or class of traffic."
diffServQId,1.3.6.1.2.1.97.1.7.2.1.1,indexinteger,no-access,objecttype,column,"An index that enumerates the Queue entries. Managers obtain new values for row creation in this table by reading diffServQNextFree."
diffServQNext,1.3.6.1.2.1.97.1.7.2.1.2,rowpointer,read-only,objecttype,column,"This selects the next Differentiated Services Scheduler. The RowPointer must point to a diffServSchedulerEntry. A value of zeroDotZero in this attribute indicates an incomplete diffServQEntry instance. In such a case, the entry has no operational effect, since it has no parameters to give it meaning. Setting this to point to a target that does not exist results in an inconsistentValue error. If the row pointed to is removed or becomes inactive by other means, the treatment is as if this attribute contains a value of zeroDotZero."
diffServQMinRate,1.3.6.1.2.1.97.1.7.2.1.3,rowpointer,read-only,objecttype,column,"This RowPointer indicates the diffServMinRateEntry that the scheduler, pointed to by diffServQNext, should use to service this queue. If the row pointed to is zeroDotZero, the minimum rate and priority is unspecified. Setting this to point to a target that does not exist results in an inconsistentValue error. If the row pointed to is removed or becomes inactive by other means, the treatment is as if this attribute contains a value of zeroDotZero."
diffServQMaxRate,1.3.6.1.2.1.97.1.7.2.1.4,rowpointer,read-only,objecttype,column,"This RowPointer indicates the diffServMaxRateEntry that the scheduler, pointed to by diffServQNext, should use to service this queue. If the row pointed to is zeroDotZero, the maximum rate is the line speed of the interface. Setting this to point to a target that does not exist results in an inconsistentValue error. If the row pointed to is removed or becomes inactive by other means, the treatment is as if this attribute contains a value of zeroDotZero."
diffServQStorage,1.3.6.1.2.1.97.1.7.2.1.5,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
diffServQStatus,1.3.6.1.2.1.97.1.7.2.1.6,rowstatus,read-only,objecttype,column,"The status of this conceptual row. All writable objects in this row may be modified at any time. Setting this variable to 'destroy' when the MIB contains one or more RowPointers pointing to it results in destruction being delayed until the row is no longer used."
diffServScheduler,1.3.6.1.2.1.97.1.8,,,objectidentity,,""
diffServSchedulerNextFree,1.3.6.1.2.1.97.1.8.1,indexintegernextfree,read-only,objecttype,scalar,"This object contains an unused value for diffServSchedulerId, or a zero to indicate that none exist."
diffServSchedulerTable,1.3.6.1.2.1.97.1.8.2,,no-access,objecttype,table,"The Scheduler Table enumerates packet schedulers. Multiple scheduling algorithms can be used on a given data path, with each algorithm described by one diffServSchedulerEntry."
diffServSchedulerEntry,1.3.6.1.2.1.97.1.8.2.1,,no-access,objecttype,row,"An entry in the Scheduler Table describing a single instance of a scheduling algorithm."
diffServSchedulerId,1.3.6.1.2.1.97.1.8.2.1.1,indexinteger,no-access,objecttype,column,"An index that enumerates the Scheduler entries. Managers obtain new values for row creation in this table by reading diffServSchedulerNextFree."
diffServSchedulerNext,1.3.6.1.2.1.97.1.8.2.1.2,rowpointer,read-only,objecttype,column,"This selects the next Differentiated Services Functional Data Path Element to handle traffic for this data path. This normally is null (zeroDotZero), or points to a diffServSchedulerEntry or a diffServQEntry. However, this RowPointer may also point to an instance of: diffServClfrEntry, diffServMeterEntry, diffServActionEntry, diffServAlgDropEntry. It would point another diffServSchedulerEntry when implementing multiple scheduler methods for the same data path, such as having one set of queues scheduled by WRR and that group participating in a priority scheduling system in which other queues compete with it in that way. It might also point to a second scheduler in a hierarchical scheduling system. If the row pointed to is zeroDotZero, no further Differentiated Services treatment is performed on traffic of this data path. Setting this to point to a target that does not exist results in an inconsistentValue error. If the row pointed to is removed or becomes inactive by other means, the treatment is as if this attribute contains a value of zeroDotZero."
diffServSchedulerMethod,1.3.6.1.2.1.97.1.8.2.1.3,autonomoustype,read-only,objecttype,column,"The scheduling algorithm used by this Scheduler. zeroDotZero indicates that this is unknown. Standard values for generic algorithms: diffServSchedulerPriority, diffServSchedulerWRR, and diffServSchedulerWFQ are specified in this MIB; additional values may be further specified in other MIBs."
diffServSchedulerMinRate,1.3.6.1.2.1.97.1.8.2.1.4,rowpointer,read-only,objecttype,column,"This RowPointer indicates the entry in diffServMinRateTable which indicates the priority or minimum output rate from this scheduler. This attribute is used only when there is more than one level of scheduler. When it has the value zeroDotZero, it indicates that no minimum rate or priority is imposed. Setting this to point to a target that does not exist results in an inconsistentValue error. If the row pointed to is removed or becomes inactive by other means, the treatment is as if this attribute contains a value of zeroDotZero."
diffServSchedulerMaxRate,1.3.6.1.2.1.97.1.8.2.1.5,rowpointer,read-only,objecttype,column,"This RowPointer indicates the entry in diffServMaxRateTable which indicates the maximum output rate from this scheduler. When more than one maximum rate applies (eg, when a multi-rate shaper is in view), it points to the first of those rate entries. This attribute is used only when there is more than one level of scheduler. When it has the value zeroDotZero, it indicates that no maximum rate is imposed. Setting this to point to a target that does not exist results in an inconsistentValue error. If the row pointed to is removed or becomes inactive by other means, the treatment is as if this attribute contains a value of zeroDotZero."
diffServSchedulerStorage,1.3.6.1.2.1.97.1.8.2.1.6,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
diffServSchedulerStatus,1.3.6.1.2.1.97.1.8.2.1.7,rowstatus,read-only,objecttype,column,"The status of this conceptual row. All writable objects in this row may be modified at any time. Setting this variable to 'destroy' when the MIB contains one or more RowPointers pointing to it results in destruction being delayed until the row is no longer used."
diffServMinRateNextFree,1.3.6.1.2.1.97.1.8.3,indexintegernextfree,read-only,objecttype,scalar,"This object contains an unused value for diffServMinRateId, or a zero to indicate that none exist."
diffServMinRateTable,1.3.6.1.2.1.97.1.8.4,,no-access,objecttype,table,"The Minimum Rate Parameters Table enumerates individual sets of scheduling parameter that can be used/reused by Queues and Schedulers."
diffServMinRateEntry,1.3.6.1.2.1.97.1.8.4.1,,no-access,objecttype,row,"An entry in the Minimum Rate Parameters Table describes a single set of scheduling parameters for use by one or more queues or schedulers."
diffServMinRateId,1.3.6.1.2.1.97.1.8.4.1.1,indexinteger,no-access,objecttype,column,"An index that enumerates the Scheduler Parameter entries. Managers obtain new values for row creation in this table by reading diffServMinRateNextFree."
diffServMinRatePriority,1.3.6.1.2.1.97.1.8.4.1.2,unsigned32,read-only,objecttype,column,"The priority of this input to the associated scheduler, relative to the scheduler's other inputs. A queue or scheduler with a larger numeric value will be served before another with a smaller numeric value."
diffServMinRateAbsolute,1.3.6.1.2.1.97.1.8.4.1.3,unsigned32,read-only,objecttype,column,"The minimum absolute rate, in kilobits/sec, that a downstream scheduler element should allocate to this queue. If the value is zero, then there is effectively no minimum rate guarantee. If the value is non-zero, the scheduler will assure the servicing of this queue to at least this rate. Note that this attribute value and that of diffServMinRateRelative are coupled: changes to one will affect the value of the other. They are linked by the following equation, in that setting one will change the other: diffServMinRateRelative = (diffServMinRateAbsolute*1000000)/ifSpeed or, if appropriate: diffServMinRateRelative = diffServMinRateAbsolute/ifHighSpeed"
diffServMinRateRelative,1.3.6.1.2.1.97.1.8.4.1.4,unsigned32,read-only,objecttype,column,"The minimum rate that a downstream scheduler element should allocate to this queue, relative to the maximum rate of the interface as reported by ifSpeed or ifHighSpeed, in units of 1/1000 of 1. If the value is zero, then there is effectively no minimum rate guarantee. If the value is non-zero, the scheduler will assure the servicing of this queue to at least this rate. Note that this attribute value and that of diffServMinRateAbsolute are coupled: changes to one will affect the value of the other. They are linked by the following equation, in that setting one will change the other: diffServMinRateRelative = (diffServMinRateAbsolute*1000000)/ifSpeed or, if appropriate: diffServMinRateRelative = diffServMinRateAbsolute/ifHighSpeed"
diffServMinRateStorage,1.3.6.1.2.1.97.1.8.4.1.5,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
diffServMinRateStatus,1.3.6.1.2.1.97.1.8.4.1.6,rowstatus,read-only,objecttype,column,"The status of this conceptual row. All writable objects in this row may be modified at any time. Setting this variable to 'destroy' when the MIB contains one or more RowPointers pointing to it results in destruction being delayed until the row is no longer used."
diffServMaxRateNextFree,1.3.6.1.2.1.97.1.8.5,indexintegernextfree,read-only,objecttype,scalar,"This object contains an unused value for diffServMaxRateId, or a zero to indicate that none exist."
diffServMaxRateTable,1.3.6.1.2.1.97.1.8.6,,no-access,objecttype,table,"The Maximum Rate Parameter Table enumerates individual sets of scheduling parameter that can be used/reused by Queues and Schedulers."
diffServMaxRateEntry,1.3.6.1.2.1.97.1.8.6.1,,no-access,objecttype,row,"An entry in the Maximum Rate Parameter Table describes a single set of scheduling parameters for use by one or more queues or schedulers."
diffServMaxRateId,1.3.6.1.2.1.97.1.8.6.1.1,indexinteger,no-access,objecttype,column,"An index that enumerates the Maximum Rate Parameter entries. Managers obtain new values for row creation in this table by reading diffServMaxRateNextFree."
diffServMaxRateLevel,1.3.6.1.2.1.97.1.8.6.1.2,unsigned32,no-access,objecttype,column,"An index that indicates which level of a multi-rate shaper is being given its parameters. A multi-rate shaper has some number of rate levels. Frame Relay's dual rate specification refers to a 'committed' and an 'excess' rate; ATM's dual rate specification refers to a 'mean' and a 'peak' rate. This table is generalized to support an arbitrary number of rates. The committed or mean rate is level 1, the peak rate (if any) is the highest level rate configured, and if there are other rates they are distributed in monotonically increasing order between them."
diffServMaxRateAbsolute,1.3.6.1.2.1.97.1.8.6.1.3,unsigned32,read-only,objecttype,column,"The maximum rate in kilobits/sec that a downstream scheduler element should allocate to this queue. If the value is zero, then there is effectively no maximum rate limit and that the scheduler should attempt to be work conserving for this queue. If the value is non-zero, the scheduler will limit the servicing of this queue to, at most, this rate in a non-work-conserving manner. Note that this attribute value and that of diffServMaxRateRelative are coupled: changes to one will affect the value of the other. They are linked by the following equation, in that setting one will change the other: diffServMaxRateRelative = (diffServMaxRateAbsolute*1000000)/ifSpeed or, if appropriate: diffServMaxRateRelative = diffServMaxRateAbsolute/ifHighSpeed"
diffServMaxRateRelative,1.3.6.1.2.1.97.1.8.6.1.4,unsigned32,read-only,objecttype,column,"The maximum rate that a downstream scheduler element should allocate to this queue, relative to the maximum rate of the interface as reported by ifSpeed or ifHighSpeed, in units of 1/1000 of 1. If the value is zero, then there is effectively no maximum rate limit and the scheduler should attempt to be work conserving for this queue. If the value is non-zero, the scheduler will limit the servicing of this queue to, at most, this rate in a non-work-conserving manner. Note that this attribute value and that of diffServMaxRateAbsolute are coupled: changes to one will affect the value of the other. They are linked by the following equation, in that setting one will change the other: diffServMaxRateRelative = (diffServMaxRateAbsolute*1000000)/ifSpeed or, if appropriate: diffServMaxRateRelative = diffServMaxRateAbsolute/ifHighSpeed"
diffServMaxRateThreshold,1.3.6.1.2.1.97.1.8.6.1.5,burstsize,read-only,objecttype,column,"The number of bytes of queue depth at which the rate of a multi-rate scheduler will increase to the next output rate. In the last conceptual row for such a shaper, this threshold is ignored and by convention is zero."
diffServMaxRateStorage,1.3.6.1.2.1.97.1.8.6.1.6,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
diffServMaxRateStatus,1.3.6.1.2.1.97.1.8.6.1.7,rowstatus,read-only,objecttype,column,"The status of this conceptual row. All writable objects in this row may be modified at any time. Setting this variable to 'destroy' when the MIB contains one or more RowPointers pointing to it results in destruction being delayed until the row is no longer used."
diffServMIBConformance,1.3.6.1.2.1.97.2,,,objectidentity,,""
diffServMIBCompliances,1.3.6.1.2.1.97.2.1,,,objectidentity,,""
diffServMIBFullCompliance,1.3.6.1.2.1.97.2.1.1,,,modulecompliance,,"When this MIB is implemented with support for read-create, then such an implementation can claim full compliance. Such devices can then be both monitored and configured with this MIB."
diffServMIBReadOnlyCompliance,1.3.6.1.2.1.97.2.1.2,,,modulecompliance,,"When this MIB is implemented without support for read-create (i.e. in read-only mode), then such an implementation can claim read-only compliance. Such a device can then be monitored but can not be configured with this MIB."
diffServMIBGroups,1.3.6.1.2.1.97.2.2,,,objectidentity,,""
diffServMIBDataPathGroup,1.3.6.1.2.1.97.2.2.1,,,objectgroup,,"The Data Path Group defines the MIB Objects that describe a functional data path."
diffServMIBClfrGroup,1.3.6.1.2.1.97.2.2.2,,,objectgroup,,"The Classifier Group defines the MIB Objects that describe the list the starts of individual classifiers."
diffServMIBClfrElementGroup,1.3.6.1.2.1.97.2.2.3,,,objectgroup,,"The Classifier Element Group defines the MIB Objects that describe the classifier elements that make up a generic classifier."
diffServMIBMultiFieldClfrGroup,1.3.6.1.2.1.97.2.2.4,,,objectgroup,,"The Multi-field Classifier Group defines the MIB Objects that describe a classifier element for matching on various fields of an IP and upper-layer protocol header."
diffServMIBMeterGroup,1.3.6.1.2.1.97.2.2.5,,,objectgroup,,"The Meter Group defines the objects used in describing a generic meter element."
diffServMIBTBParamGroup,1.3.6.1.2.1.97.2.2.6,,,objectgroup,,"The Token-Bucket Meter Group defines the objects used in describing a token bucket meter element."
diffServMIBActionGroup,1.3.6.1.2.1.97.2.2.7,,,objectgroup,,"The Action Group defines the objects used in describing a generic action element."
diffServMIBDscpMarkActGroup,1.3.6.1.2.1.97.2.2.8,,,objectgroup,,"The DSCP Mark Action Group defines the objects used in describing a DSCP Marking Action element."
diffServMIBCounterGroup,1.3.6.1.2.1.97.2.2.9,,,objectgroup,,"A collection of objects providing information specific to packet-oriented network interfaces."
diffServMIBAlgDropGroup,1.3.6.1.2.1.97.2.2.10,,,objectgroup,,"The Algorithmic Drop Group contains the objects that describe algorithmic dropper operation and configuration."
diffServMIBRandomDropGroup,1.3.6.1.2.1.97.2.2.11,,,objectgroup,,"The Random Drop Group augments the Algorithmic Drop Group for random dropper operation and configuration."
diffServMIBQGroup,1.3.6.1.2.1.97.2.2.12,,,objectgroup,,"The Queue Group contains the objects that describe an interface's queues."
diffServMIBSchedulerGroup,1.3.6.1.2.1.97.2.2.13,,,objectgroup,,"The Scheduler Group contains the objects that describe packet schedulers on interfaces."
diffServMIBMinRateGroup,1.3.6.1.2.1.97.2.2.14,,,objectgroup,,"The Minimum Rate Parameter Group contains the objects that describe packet schedulers' minimum rate or priority guarantees."
diffServMIBMaxRateGroup,1.3.6.1.2.1.97.2.2.15,,,objectgroup,,"The Maximum Rate Parameter Group contains the objects that describe packet schedulers' maximum rate guarantees."
diffServMIBAdmin,1.3.6.1.2.1.97.3,,,objectidentity,,""
diffServTBMeters,1.3.6.1.2.1.97.3.1,,,objectidentity,,""
diffServTBParamSimpleTokenBucket,1.3.6.1.2.1.97.3.1.1,,,objectidentity,,"Two Parameter Token Bucket Meter as described in the Informal Differentiated Services Model section 5.2.3."
diffServTBParamAvgRate,1.3.6.1.2.1.97.3.1.2,,,objectidentity,,"Average Rate Meter as described in the Informal Differentiated Services Model section 5.2.1."
diffServTBParamSrTCMBlind,1.3.6.1.2.1.97.3.1.3,,,objectidentity,,"Single Rate Three Color Marker Metering as defined by RFC 2697, in the `Color Blind' mode as described by the RFC."
diffServTBParamSrTCMAware,1.3.6.1.2.1.97.3.1.4,,,objectidentity,,"Single Rate Three Color Marker Metering as defined by RFC 2697, in the `Color Aware' mode as described by the RFC."
diffServTBParamTrTCMBlind,1.3.6.1.2.1.97.3.1.5,,,objectidentity,,"Two Rate Three Color Marker Metering as defined by RFC 2698, in the `Color Blind' mode as described by the RFC."
diffServTBParamTrTCMAware,1.3.6.1.2.1.97.3.1.6,,,objectidentity,,"Two Rate Three Color Marker Metering as defined by RFC 2698, in the `Color Aware' mode as described by the RFC."
diffServTBParamTswTCM,1.3.6.1.2.1.97.3.1.7,,,objectidentity,,"Time Sliding Window Three Color Marker Metering as defined by RFC 2859."
diffServSchedulers,1.3.6.1.2.1.97.3.2,,,objectidentity,,""
diffServSchedulerPriority,1.3.6.1.2.1.97.3.2.1,,,objectidentity,,"For use with diffServSchedulerMethod to indicate the Priority scheduling method. This is defined as an algorithm in which the presence of data in a queue or set of queues absolutely precludes dequeue from another queue or set of queues of lower priority. Note that attributes from diffServMinRateEntry of the queues/schedulers feeding this scheduler are used when determining the next packet to schedule."
diffServSchedulerWRR,1.3.6.1.2.1.97.3.2.2,,,objectidentity,,"For use with diffServSchedulerMethod to indicate the Weighted Round Robin scheduling method, defined as any algorithm in which a set of queues are visited in a fixed order, and varying amounts of traffic are removed from each queue in turn to implement an average output rate by class. Notice attributes from diffServMinRateEntry of the queues/schedulers feeding this scheduler are used when determining the next packet to schedule."
diffServSchedulerWFQ,1.3.6.1.2.1.97.3.2.3,,,objectidentity,,"For use with diffServSchedulerMethod to indicate the Weighted Fair Queuing scheduling method, defined as any algorithm in which a set of queues are conceptually visited in some order, to implement an average output rate by class. Notice attributes from diffServMinRateEntry of the queues/schedulers feeding this scheduler are used when determining the next packet to schedule."
