OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
qmsParMode,1.3.6.1.4.1.480.1.161.101,integer,read-write,objecttype,scalar,"The parallel interface supports Centronics parallel communication as well as IEEE 1284 bidirectional parallel communication. Choices Interactive-Establish two-way communication between the host and the printer. Noninteractive-Establish one-way communication from the host to the printer. Disabled-Turn off parallel communication with the host. The printer stops accepting print jobs over the parallel interface. Default Noninteractive Notes The printer must be restarted for changes to the menu to take effect. You can either let the printer restart automatically after you save the change and exit from the Configuration menu, or you can wait for the change to take effect the next time you manually turn on the printer. Enumeration: 'disabled': 1, 'noninteractive': 4, 'interactive': 3."
qmsParEmulation,1.3.6.1.4.1.480.1.161.102,integer,read-write,objecttype,scalar,"Sets the parallel interface emulation. Choices PostScript, HPGL, HPPCL, HEXDUMP, LN03, QUIC2 CCITT, Line Printer, TIFF, CALS, CGM, ESP Default ESP Note: Only the installed emulations will be available to select from. Enumeration: 'quic2': 15, 'hexdump': 7, 'cgm': 25, 'lineprinter': 20, 'tiff': 22, 'cals': 23, 'ccitt': 19, 'postscript': 1, 'hpgl': 5, 'hppcl': 6, 'esp': 201, 'ln03': 13."
qmsParPriority,1.3.6.1.4.1.480.1.161.103,integer,read-write,objecttype,scalar,"Allows you to specify which jobs are printed first, according to the interface through which they are received, when jobs are received simultaneously. Choices 1-100 (lowest-highest priority) Default 1 (lowest priority) Notes For example, you can give jobs received via the parallel interface priority over jobs received via the Ethernet interface."
qmsParBufferSize,1.3.6.1.4.1.480.1.161.104,integer,read-only,objecttype,scalar,"Sets the minimum number of kilobytes of system memory allocated to the parallel interface. Default 15 Notes This value must be less than K Mem for Spool in the Administration/Memory submenu. A 0 value does not turn off the spooling buffer for the parallel interface. If the value is set to 0, the printer calculates the Min K Spool automatically at initialization. The printer must be restarted for changes to the Min K Spool menu to take effect. You can either let the printer restart automatically after you save the change and exit the configuration menu, or you can wait for the change to take effect the next time you manually turn on the printer."
qmsParSpoolTimeout,1.3.6.1.4.1.480.1.161.111,integer,read-write,objecttype,scalar,"Sets the number of seconds the interface waits for data from the host before terminating a spooled print job. Choices 0-99999 Default 30"
qmsParEndDocumentMode,1.3.6.1.4.1.480.1.161.112,integer,read-write,objecttype,scalar,"Enables (and identifies an end-of-job sequence) or disables data stream sensing for the end-of-document (EOD) command. Choices None: The printer recognizes only the PostScript ^D command. DOC EOD: The printer recognizes only the Minolta-QMS %%EndOfDocument command. HP EOD: The printer recognizes only the HP <ESC>%12345X command. Default None Enumeration: 'hpeod': 3, 'none': 1, 'qmseod': 2."
qmsParDataBits,1.3.6.1.4.1.480.1.161.113,integer,read-write,objecttype,scalar,"Sets the number of data bits transmitted per character. Choices 7 Bits, 8 Bits Default 8 Bits Enumeration: 'bits7': 2, 'bits8': 1."
qmsEngine,1.3.6.1.4.1.480.1.304,,,objectidentity,,""
qmsENGTopOffset,1.3.6.1.4.1.480.1.304.1,integer,read-write,objecttype,scalar,"This option allows you to adjust the vertical placement of printed images. To check image alignment, print a standard status page (Print Status key). When the printer is placing images properly, the alignment angle bar in the lower-left corner of the status page is 0.5''/12.7 mm from the left and bottom edges of the page. If the angle bar is off, use the Administration/Engine/Image Alignment option to align the image vertically in pixel increments (1/300'' or 0.08 mm). Note: Engine constraints may limit the accuracy of pixel alignment. Choices 000-300 (0.00''-1.00'') Default 100 (0.33''/.84 mm) Notes Values above 100 move the image right. Values below 100 move the image left."
qmsENGLeftOffset,1.3.6.1.4.1.480.1.304.2,integer,read-write,objecttype,scalar,"This option allows you to adjust the horizontal placement of printed images. To check image alignment, print a standard status page (Print Status key). When the printer is placing images properly, the alignment angle bar in the lower-left corner of the status page is 0.5''/12.7 mm from the left and bottom edges of the page. If the angle bar is off, use the Administration/Engine/Image Alignment option to align the image hor- izontally in pixel increments (1/300'' or 0.08 mm). Note: Engine constraints may limit the accuracy of pixel alignment. Choices 000-300 (0.00''/0 mm-1.00''/25.4 mm) Default 100 (0.33''/.84 mm) Notes Values above 100 move the image to the right. Values below 100 move the image to the left."
qmsENGTopOffsetDuplex,1.3.6.1.4.1.480.1.304.4,integer,read-write,objecttype,scalar,"This option allows you to adjust the duplex vertical placement of printed images. To check image alignment, print a standard status page (Print Status key). When the printer is placing images properly, the alignment angle bar in the lower-left corner of the status page is 0.5''/12.7 mm from the left and bottom edges of the page. If the angle bar is off, use the Administration/Engine/Image Alignment option to align the image vertically in pixel increments (1/300'' or 0.08 mm). Note: Engine constraints may limit the accuracy of pixel alignment. Choices 000-300 (0.00''-1.00'') Default 100 (0.33''/.84 mm) Notes Values above 100 move the image down. Values below 100 move the image up."
qmsENGLeftOffsetDuplex,1.3.6.1.4.1.480.1.304.6,integer,read-write,objecttype,scalar,"This option allows you to adjust the duplex horizontal placement of printed images. To check image alignment, print a standard status page (Print Status key). When the printer is placing images properly, the alignment angle bar in the lower-left corner of the status page is 0.5''/12.7 mm from the left and bottom edges of the page. If the angle bar is off, use the Administration/Engine/Image Alignment option to align the image hor- izontally in pixel increments (1/300'' or 0.08 mm). Note: Engine constraints may limit the accuracy of pixel alignment. Choices 000-300 (0.00''/0 mm-1.00''/25.4 mm) Default 100 (0.33''/.84 mm) Notes Values above 100 move the image to the right. Values below 100 move the image to the left."
qmsENGResolution,1.3.6.1.4.1.480.1.304.8,integer,read-write,objecttype,scalar,"This option sets the print engine's default resolution. Choices 300 dpi-300x300 dpi resolution 600 dpi-600x600 dpi resolution 1200 dpi-1200x1200 dpi resolution 2400 dpi-2400x600 dpi resolution Default 600 dpi Note: The 1200x1200 dpi resolution option is available only when the optional 1200x1200 dpi daughterboard is installed. See your Minolta-QMS product supplier for availability of this option. If your printer is configured for duplex printing and has less than 16 MB RAM, 600x600 dpi isn't available on all media sizes. Duplexing using 600x600 or 1200x1200 resolution requires additional memory. The 1200 dpi option will not show up in this menu until the multires board is installed and the frame buffer has sufficient memory to support 1200 dpi. Restoring defaults or selecting Quick Config should re-configure the frame buffer memory client The 2400 dpi option is specific to certain products only. We do not need multi-res board. Currently only 2400x600 is supported. Duplexing needs additional memory. Enumeration: 'dpi300': 301, 'dpi1200': 1201, 'dpi2401': 2401, 'dpi600': 601."
qmsENGDefaultPaper,1.3.6.1.4.1.480.1.304.11,integer,read-write,objecttype,scalar,"Default Paper is used when the default media is requested but the default input bin is missing from the engine. There's no way to sense the media size automatically. This only applies to system that can have all input bin removed. Choices Letter, A4 Default Letter Enumeration: 'a4': 2, 'letter': 1."
qmsENGDuplex,1.3.6.1.4.1.480.1.304.12,integer,read-write,objecttype,scalar,"Current duplexing setting on printers for which the feature is supported. Choices Off: Prints simplex pages. Long Edge: Duplexes each page of each job so they can be bound at the long edge of the page. Short Edge: Duplexes each page so they can be bound at the short edge of the page. Default: Off Enumeration: 'shortedge': 3, 'off': 1, 'longedge': 2."
qmsENGOrientation,1.3.6.1.4.1.480.1.304.14,integer,read-write,objecttype,scalar,"While you can usually specify the orientation of a print job in your application, if you consistently use a certain media orientation, you can set this option. Choices Portrait: Vertical Landscape: Horizontal Default Portrait Enumeration: 'portrait': 1, 'landscape': 2."
qmsENGInputbin,1.3.6.1.4.1.480.1.304.15,integer,read-write,objecttype,scalar,"Default inputbin number."
qmsENGOutputbin,1.3.6.1.4.1.480.1.304.16,integer,read-write,objecttype,scalar,"Default outputbin number."
qmsENGCollation,1.3.6.1.4.1.480.1.304.17,integer,read-write,objecttype,scalar,"Collation is one of your printer's features. It is the printing of sets of multiple copies of a document in numeric order. Your printer is capa- ble of delivering multiple copies of your files in collated order to the output tray. The following figure shows the collated and uncollated stacking for two copies of a four-page file. The main advantage of collation is convenience and the time savings derived from not having to separate and sort individual copies of a document. Each copy of the document exists as a whole unless chunk collation has occurred. Choices On: Enable collation. Off: Disable collation. Default Off Working with Chunk Collation For a multiple copy document with collation On, there must be enough display list memory to hold the display list blocks for all pages in the collation range. See the 'Memory' section in Chapter 5, for more information on the Display List compressed blocks. If there is not enough memory, then a chunk collation boundary is forced after the last compiled page of the collation range. Enumeration: 'on': 2, 'off': 1."
qmsENGErrorRecovery,1.3.6.1.4.1.480.1.304.19,integer,read-write,objecttype,scalar,"When a media jam or other similar error occurs, the printer can reprint the job starting from the page on which the jam occurred. Choices On: Reprints a print job from the page on which the jam or error occurred. Off: Don't reprint a print job when a jam or error occurs. Default Off Enumeration: 'on': 2, 'off': 1."
qmsENGManualTrayMedia,1.3.6.1.4.1.480.1.304.20,integer,read-write,objecttype,scalar,"Need description and values. Enumeration: 'dl': 13, 'statement': 10, 'com10': 12, 'sz11x17': 4, 'universal': 11, 'executive': 3, 'envelope': 16, 'legal': 2, 'b4': 8, 'b5': 9, 'a3': 5, 'a5': 7, 'a4': 6, 'letter': 1, 'monarch': 14, 'c5': 15."
qmsENGToneroutAction,1.3.6.1.4.1.480.1.304.21,integer,read-write,objecttype,scalar,"You can configure the printer to stop or to continue printing when a TONER LOW ACT. error message is displayed in the message window. Choices Continue: Continue printing when a TONER LOW ACT message displays. Stop: Stop printing when a TONER LOW ACT message displays. Default Continue Enumeration: 'continue': 2, 'stop': 1."
qmsENGLetterheadMode,1.3.6.1.4.1.480.1.304.23,integer,read-write,objecttype,scalar,"This option appears only if the duplexing unit is installed on the printer. The letterhead option allows you to print both simplex and duplex jobs on letterhead paper from the same input bin (cassette) without having to sort the pages manually. Choices Off DuplexPath Rotate the simplex images to match the output produced for duplex jobs. You may notice a decrease in the printing speed depending on the mix of simplex and duplex pages. RotateSimplex When Rotate Simplex is enabled it rotates the simplex impage 180 degrees from normal. This option allows the user to insert 3-hole punched paper backwards permitting it to print. If installed the opposite way the engine sensors cause a error thinking the paper is shorter than full size. Default Off Notes Letterhead paper must be loaded face down in the input bin with the bottom edge inserted first into the printer. You may notice a decrease in the printing speed depending on the mix of simplex and duplex pages. See printer manual for loading 3-hole or letterhead paper. Enumeration: 'rotateSimplex': 3, 'duplexPath': 2, 'off': 1."
qmsENGManualFeedTimeout,1.3.6.1.4.1.480.1.304.24,integer,read-write,objecttype,scalar,"This option allows you to set the amount of time the printer waits for paper to be inserted into the multipurpose tray before it cancels the job. Choices 0 - 300 seconds Default 60 seconds Notes A value of 0 sets the timeout to infinity."
qmsENGOffsetStacking,1.3.6.1.4.1.480.1.304.26,integer,read-write,objecttype,scalar,"This option appears only if the printer is capable of offset stacking. Choices: Off - Stacking of each output set is aligned with the previous set. On - Stacking of each output set is offset from the previous set. Default: Off Enumeration: 'on': 2, 'off': 1."
qmsENGEnergyStar,1.3.6.1.4.1.480.1.304.27,integer,read-write,objecttype,scalar,"The Energy Saver option specifies whether the printer changes to a low-power state (the engine remains on, but the fuser turns off) after the printer is inactive for a user-defined length of time. When a print job is received, the printer returns to normal power within 90 seconds. Choices 15 minutes, 30 minutes, 1 hour, 2 hours, 3 hours - Idle time before activation of low-power state. Off-Use normal power all of the time. Default 1 hour Enumeration: 'off': 1, 'min15': 16, 'min30': 31, 'hour3': 181, 'hour2': 121, 'hour1': 61."
qmsENGPageOrder,1.3.6.1.4.1.480.1.304.40,integer,read-write,objecttype,scalar,"Need input on this....is this new? Enumeration: 'reverse': 1, 'normal': 2."
qmsENGEnvelopeTrayMedia,1.3.6.1.4.1.480.1.304.41,integer,read-write,objecttype,scalar,"The envelope feeder can be adjusted to accept different envelope sizes. See chapter 7, of the Options manual, the 'Selecting Enve- lopes' section, for more information on envelope sizes. Use the Operator Control/Envelope menu to identify and select the size envelope for the envelope feeder (inputbin 4). Your printer sup- ports the following media sizes via the multipurpose tray: Choices C5, Com10, DL Envelope, Monarch Default Envelope Enumeration: 'com10': 12, 'dl': 13, 'envelope': 16, 'c5': 15, 'monarch': 14."
qmsENGDensity,1.3.6.1.4.1.480.1.304.42,integer,read-write,objecttype,scalar,"The Toner Density option adjusts the density of the toner that is laid down on the paper. Note: See your Minolta-QMS documentation for printer specific values."
qmsENGColorModel,1.3.6.1.4.1.480.1.304.43,integer,read-only,objecttype,scalar,"Use this option to select between full-color and monochrome printing. Choices Gray, CMY, RGB, CMYK Enumeration: 'cmyk': 5, 'gray': 2, 'rgb': 4, 'cmy': 3."
qmsENGColorSeparation,1.3.6.1.4.1.480.1.304.44,integer,read-only,objecttype,scalar,"Use this option to turn color separation on or off. Choices On, Off Default Off Enumeration: 'on': 2, 'off': 1."
qmsENGUnderColor,1.3.6.1.4.1.480.1.304.45,integer,read-only,objecttype,scalar,"Need input on this....is this new? Enumeration: 'on': 2, 'off': 1."
qmsENGQuality,1.3.6.1.4.1.480.1.304.48,integer,read-write,objecttype,scalar,"The Print Quality option allows the printer to operate at a lower rate of toner consumption and extend the life of your toner cartridges. This option also allows you to enable other installed quality features. Choices Normal: Normal toner use. Conserve Toner: Toner use is lowered. Smooth(600dpi): Requires MultiRes board. Fine Mode: Reduces chassis vibration during image processing. Default Normal Notes When Conserve Toner is selected the Toner Density option can be adjusted for the best acceptable print quality. Toner Density can be set from 1 to 15. Smoothing alters the size and position of dots that lie on the outer edges of an object by reducing the width of the laser pulse to a fraction of the full pulse width. This smooths jagged-edges in text, lines, and graphics and generally improves their print quality. Fine Mode reduces the media feed rate, allowing each sheet to complete the image transfer process before the next sheet is fed to the media path. This reduces chassis vibration that occurs during paper movement to a minimum level during image processing. Note: When printing halftones, smoothing is not recommended because it may introduce artifacts in the halftone or scanned image. For better results if smoothing is required for your documents in text and line art, use the basic option for halftone types. Enumeration: 'smooth600dpi': 3, 'conserveToner': 2, 'fineMode': 5, 'normal': 1."
qmsENGConsumeNameMulti,1.3.6.1.4.1.480.1.304.1000,,no-access,objecttype,table,"A table of the engine's consumable names."
qmsENGConsumeName,1.3.6.1.4.1.480.1.304.1000.1,displaystring,read-only,objecttype,column,"Consumable name for engine."
qmsENGConsumeLevelMulti,1.3.6.1.4.1.480.1.304.1001,,no-access,objecttype,table,"A table of the engine's consumable levels."
qmsENGConsumeLevel,1.3.6.1.4.1.480.1.304.1001.1,integer,read-only,objecttype,column,"Specific consumable level."
qmsENGConsumeMaxMulti,1.3.6.1.4.1.480.1.304.1002,,no-access,objecttype,table,"A table of the engine's consumable maximum levels."
qmsENGConsumeMax,1.3.6.1.4.1.480.1.304.1002.1,integer,read-only,objecttype,column,"Specific consumable maximum level."
qmsENGConsumeUnitsMulti,1.3.6.1.4.1.480.1.304.1003,,no-access,objecttype,table,"A table of the engine's consumable units."
qmsENGConsumeUnits,1.3.6.1.4.1.480.1.304.1003.1,displaystring,read-only,objecttype,column,"Specific consumable unit type."
qmsENGConsumeTypeMulti,1.3.6.1.4.1.480.1.304.1004,,no-access,objecttype,table,"A table of the engine's consumable types."
qmsENGConsumeType,1.3.6.1.4.1.480.1.304.1004.1,integer,read-only,objecttype,column,"Specific consumable type. Enumeration: 'fuserOil': 9, 'fuserUnit': 7, 'fuserCRoller': 8, 'inputBin': 2, 'wasteToner': 5, 'opc': 6, 'invalid': 1, 'pmService': 10, 'toner': 4, 'outputBin': 3."
qmsENGConsumeNote1Multi,1.3.6.1.4.1.480.1.304.1005,,no-access,objecttype,table,"A table of the first note applicable to each of the engines consumable."
qmsENGConsumeNote1,1.3.6.1.4.1.480.1.304.1005.1,displaystring,read-only,objecttype,column,"Specific consumable note e.g. the kind of paper in an input tray."
qmsENGConsumeNote2Multi,1.3.6.1.4.1.480.1.304.1006,,no-access,objecttype,table,"A table of the second note applicable to each of the engine's consumables."
qmsENGConsumeNote2,1.3.6.1.4.1.480.1.304.1006.1,displaystring,read-only,objecttype,column,"Specific consumable note."
qmsENGConsumeIndexMulti,1.3.6.1.4.1.480.1.304.1007,,no-access,objecttype,table,"Index into OID table."
qmsENGConsumeIndex,1.3.6.1.4.1.480.1.304.1007.1,integer,read-only,objecttype,column,"Specific consumable index."
qmsENGNumConsumables,1.3.6.1.4.1.480.1.304.1010,integer,read-only,objecttype,scalar,"Number of engine-related consumables that exist within the system."
qmsENGChainInputBins,1.3.6.1.4.1.480.1.304.1011,integer,read-write,objecttype,scalar,"An option in the Operator Control menu allows you to 'chain' input- bins (tray and cassettes) so that when the first inputbin empties, the printer will automatically draw media from another inputbin with either the same or any size and type of media (dependent on the choice selected). Choices On: Switch to the next inputbin with the same size and type of media when the default inputbin is empty. Note: Make sure the two trays/cassettes use the same size paper. Off: Don't switch inputbins; use only the default inputbin. On Any: Switch to the next inputbin with any size and type of media when the default inputbin is empty. Default On Notes Use the Operator 'qmsENGInputbin' OID to set the default inputbin. Make sure that the two inputbins use the same size media. Enumeration: 'on': 2, 'off': 1, 'onAny': 3."
qmsENGChainOutputbinMulti,1.3.6.1.4.1.480.1.304.1012,,no-access,objecttype,table,"A table of the engine's default input chaining setting."
qmsENGChainOutputbin,1.3.6.1.4.1.480.1.304.1012.1,integer,read-write,objecttype,column,"Flag used to indicate if output bin chaining should be active. Enumeration: 'on': 2, 'off': 1."
qmsENGInputbinMediatypeMulti,1.3.6.1.4.1.480.1.304.1013,,no-access,objecttype,table,"A table of the engine's default media type setting."
qmsENGInputbinMediatype,1.3.6.1.4.1.480.1.304.1013.1,integer,read-only,objecttype,column,"A table of the engine's default media type settings. Enumeration: 'prePunched': 6, 'cardStock': 11, 'plainPaper': 1, 'automatic': 13, 'labels': 7, 'thinStock': 12, 'prePrinted': 4, 'recycled': 9, 'thermal': 3, 'thickStock': 14, 'transparency': 2, 'letterhead': 5, 'color': 10, 'bond': 8."
qmsENGChainInputbinMulti,1.3.6.1.4.1.480.1.304.1014,,no-access,objecttype,table,"A table of the engine's default input chaining setting."
qmsENGChainInputbin,1.3.6.1.4.1.480.1.304.1014.1,integer,read-write,objecttype,column,"An option in the Operator Control menu allows you to 'chain' input- bins (tray and cassettes) so that when the first inputbin empties, the printer will automatically draw media from another inputbin with either the same or any size and type of media (dependent on the choice selected). Choices On: Switch to the next inputbin with the same size and type of media when the default inputbin is empty. Note: Make sure the two trays/cassettes use the same size paper. Off: Don't switch inputbins; use only the default inputbin. Default On Notes Use the Operator 'qmsENGInputbin' OID to set the default inputbin. Make sure that the two inputbins use the same size media. Enumeration: 'on': 2, 'off': 1."
qmsENGStaplePosition,1.3.6.1.4.1.480.1.304.1015,integer,read-write,objecttype,scalar,"This option identifies the location of the staple when stapling is enabled. Choices Off, Front corner, Back corner, Center, Offset Stacking Default Off Enumeration: 'frontCorner': 2, 'backCorner': 3, 'off': 1, 'center': 4, 'offsetStacking': 5."
qmsAccounting,1.3.6.1.4.1.480.1.401,,,objectidentity,,""
qmsACCMode,1.3.6.1.4.1.480.1.401.1,integer,read-only,objecttype,scalar," Enumeration: 'disabled': 1, 'enabled': 2."
qmsACCDiskSpace,1.3.6.1.4.1.480.1.401.2,integer,read-only,objecttype,scalar,"Size of the accounting file in KB. The normal limits on this value are 50K to 10240K at the present time."
qmsACCFileSegment,1.3.6.1.4.1.480.1.401.3,integer,read-only,objecttype,scalar,"How the accounting information will be created on the disk in a single or in multiple file. Enumeration: 'single': 2, 'multiple': 3."
qmsScanner,1.3.6.1.4.1.480.1.402,,,objectidentity,,""
qmsSCColorAdjust,1.3.6.1.4.1.480.1.402.3,integer,read-write,objecttype,scalar,"Use this option to adjust brightness in copies. It allows you to adjust the brightness of halftone images. This setting is enabled by the: Copier/Copy Mode/Select Mode/Halftone B/W Choices 15 brightness settings (1-15); each setting makes an incremental brightness change of about 2% D-Moving the setting in this direction decreases brightness. It darkens the overall image making light and dark areas appear darker. L-Moving the setting in this direction increases brightness. It lightens the overall image making light and dark areas appear lighter. Default The middle setting Notes Use the Previous key to move the message-window cursor from the center towards the left to a darker (less bright) setting or use the Next key to move the cursor towards the right to a lighter (brighter) setting. Each increment of change in the brightness setting is significant in output quality. Therefore, we recommend that you change the setting by only one level, print out a test copy, and then determine if further modification is necessary."
qmsSCScanResolution,1.3.6.1.4.1.480.1.402.4,integer,read-write,objecttype,scalar,"Use this menu to specify what resolution the scanner should use. Choices 100, 150, 200, or 300 dpi Choose a scan resolution that is at least half of the printer resolution being used. The higher the scan resolution, the more detailed the copy output (as long as the printer resolution being used is double the scan resolution). Also, a higher scan resolution increases copying time, because of the increased amount of data that must be scanned and sent to the printer for processing. (Each time scan resolution is doubled, the amount of information that is scanned and printed is quadrupled.) Default 200 dpi Note In order to change the default scan resolution, you must choose the Custom Gray option in the Copier/Copy Mode/Select Mode menu. Enumeration: 'dpi100': 101, 'dpi300': 301, 'dpi150': 151, 'dpi200': 201."
qmsSCSizeHorizontal,1.3.6.1.4.1.480.1.402.8,integer,read-write,objecttype,scalar,"Use this to scan only part of the scannable area in order to copy only part of an image or to reduce copying time for images smaller than letter or A4."
qmsSCSizeVertical,1.3.6.1.4.1.480.1.402.12,integer,read-write,objecttype,scalar,"Use this to scan only part of the scannable area in order to copy only part of an image or to reduce copying time for images smaller than letter or A4."
qmsSCOffsetHorizontal,1.3.6.1.4.1.480.1.402.16,integer,read-write,objecttype,scalar,"Use this menu to specify where the copy is to print on the selected media (in 0.01'' increments). Choices 0-850 Default 0 Notes This option assigns the top-left corner of the image, so printing with the defaults places the image at the top-leftmost corner of the page."
qmsSCOffsetVertical,1.3.6.1.4.1.480.1.402.20,integer,read-write,objecttype,scalar,"Use this menu to specify where the copy is to print on the selected media (in 0.01'' increments). Choices 0-1100 Default 0 Notes This option assigns the top-left corner of the image, so printing with the defaults places the image at the top-leftmost corner of the page."
qmsSCCopyMode,1.3.6.1.4.1.480.1.402.24,integer,read-write,objecttype,scalar,"Use this menu to specify what type of copy is being made so the printer can optimize for this type output. Choices Automatic Gray, Custom Gray, Binary B/W, Halftone B/W Notes Automatic Gray-Sets color depth to 8-bit gray and scan resolution to 200 dpi. Use this option when copying documents that are black and white or shades of gray. Best quality output for images. Custom Gray-Allows you to adjust grayscale values. Binary B/W-Allows you to adjust binary thresholds. Good for text. Halftone B/W-Allows you to adjust the brightness of halftone images. Note In order to change the default grayscale value, you must choose the Custom Gray option in this menu. Enumeration: 'customGray': 5, 'binaryColor': 10, 'automaticColor': 8, 'customColor': 9, 'automaticGray': 4, 'binaryBandW': 6, 'halftoneBandW': 7, 'halftoneColor': 11."
qmsSCRedGammaFunction,1.3.6.1.4.1.480.1.402.26,integer,read-write,objecttype,scalar,""
qmsSCGreenGammaFunction,1.3.6.1.4.1.480.1.402.27,integer,read-write,objecttype,scalar,""
qmsSCBlueGammaFunction,1.3.6.1.4.1.480.1.402.28,integer,read-write,objecttype,scalar,""
qmsSCGrayGammaFunction,1.3.6.1.4.1.480.1.402.29,integer,read-write,objecttype,scalar,"Need description Enumeration: 'none': 1, 'photoGraphic': 2, 'reverseImage': 3."
qmsSCBinaryAdjustment,1.3.6.1.4.1.480.1.402.31,integer,read-write,objecttype,scalar,""
qmsSCTrans,1.3.6.1.4.1.480.1.402.35,integer,read-write,objecttype,scalar,"Use this option to specify how you want the Transparency Adapter (an optional accessory) to work. Choices Enabled: Specifies transparency document copying. Enables the transparency adapter's backlighting feature, which optimizes transparency copying. Note: The Transparency Adapter option must be installed before you can enable this option. Disabled: Specifies paper document copying. Turns off the transparency adapter's backlighting feature, which optimizes paper document copying. Default Disabled Enumeration: 'disabled': 1, 'enabled': 2."
qmsSCContrast,1.3.6.1.4.1.480.1.402.36,integer,read-write,objecttype,scalar,"Use this option to adjust contrast in copies. Choices 15 contrast settings (1-15); each makes an incremental contrast change of about 2% d-Moving the setting in this direction increases contrast. It makes light areas appear lighter and dark areas appear darker. l-Moving the setting in this direction decreases contrast by making dark areas appear lighter and light areas appear darker. Default The middle setting Notes Each increment of change in the contrast setting is significant in output quality. Therefore, we recommend that you change the setting by only one level, print out a test copy, and then determine if further modification to the contrast setting is necessary. See chapter 'Copy Quality' for more information on these options."
qmsCostPerPage,1.3.6.1.4.1.480.1.403,,,objectidentity,,""
qmsCPPSerialNumber,1.3.6.1.4.1.480.1.403.2,displaystring,read-only,objecttype,scalar,"Cost per page reference serial number"
qmsColorMatch,1.3.6.1.4.1.480.1.404,,,objectidentity,,""
qmsCMMICCColorMatch,1.3.6.1.4.1.480.1.404.1,integer,read-write,objecttype,scalar,"ICC Color Matching master control for activation and deactivation of the feature on the printer Choices Disabled: Color conversion is not performed Enabled: Color conversion is performed Default Disabled Enumeration: 'disabled': 1, 'enabled': 2."
qmsCMMICCRGBSource,1.3.6.1.4.1.480.1.404.2,integer,read-write,objecttype,scalar,"the RGB color space source profile to be used for the job in progress. Installed source profiles are registered with the color matching feature and are assigned a sequential ID at power-on time. The ID field is used to locate the profile in secondary storage and identify the source profile element of any color matching device link that may be created and ultimately saved in secondary storage. Internal to the color matching component, the ID values range from 1 to 127. The ID value of '0' is reserved, indicating that a default, resident device link will automatically be selected when processing this color space. Any RGB profile files encountered during registration, after the ID has incremented to 127, will not be registered with the system and an error messaage will be displayed. Choices (1, 2, ... 128) Default (1 = None selected)"
qmsCMMICCSimulation,1.3.6.1.4.1.480.1.404.4,integer,read-write,objecttype,scalar,"the ICC CMYK color space simulation profile to be used for the job in progress. Installed simulation profiles are registered with the color matching feature and are assigned a sequential ID at power-on time. The ID field is used to locate the profile in secondary storage and identify the simulation profile element of any color matching device link that may be created and ultimately saved in secondary storage. Internal to the color matching component, the ID values range from 1 to 127. The ID value of '0' is reserved, indicating that a default, resident device link will automatically be selected when processing this color space. Any simulation files encountered during registration after the ID has incremented to 127, will not be registered with the system and an error messaage will be displayed. Choices (1, 2, ... 128) Default (1 = None selected)"
qmsCMMICCDestination,1.3.6.1.4.1.480.1.404.6,integer,read-write,objecttype,scalar,"the ICC destination color profile to be used for the job in progress. Installed destination profiles are registered with the color matching feature and are assigned a sequential ID at power-on time. The ID field is used to locate the profile in secondary storage, and to identify the destination profile element of any color matching device link that may be created and ultimately saved in secondary storage. Internal to the color matching component, the IDs range from 0 to 127. The ID values '0' to 'm' are reserved for factory supplied destination profiles associated with each available print resolution. The number of factory supplied profiles can vary from engine to engine based on the number of supported print resolutions. Any destination profile files encountered during registration, after the ID has incremented to 127, will not be registered with the system and an error message will be displayed. All factory supplied profiles in the range of '0' to 'm' are grouped into a single setting designated 'Automatic.' In the Automatic setting, destination profile selection is determined by the print resolution currently selected, screentype, and mediatype, depending on resident destination profiles. Any settings in the range of 'm+1' to 127 require that the user ensure that the correct resolution is selected before printing occurs. Choices (1, 2, ... 128) Default (1 = Automatic)"
qmsCMMLinkQuality,1.3.6.1.4.1.480.1.404.8,integer,read-write,objecttype,scalar,"Color Matching device link quality to be used for any ICC device links created during execution of the current job. Three quality settings are available: low, medium, and high. The higher the quality setting, the greater the amount of client memory consumed when creating the device link. Choices 1 = Low quality 2 = Medium quality 3 = High quality Default 3 Enumeration: 'high': 3, 'medium': 2, 'low': 1."
qmsCMMSimInRGBLinks,1.3.6.1.4.1.480.1.404.10,integer,read-write,objecttype,scalar,"Determines if the Simulation profile selection should be used with the RGB source profile to construct the color matching device links used in RGB color space processing. When set to (No), this has the same effect as setting the Simulation profile value to (None) when RGB color space device links are created. This setting has no effect on device links created for use in CMYK color space processing. RGB color space Device Link construction may be visualized as follows: RGB Profile + Simulation Profile + Destination Profile - Device Link where the Simulation Profile parameter is optional. Choices No: Device links used for RGB color space processing are constructed without any Simulation profiles. Yes: The current Simulation profile selection will be included in the construction of RGB color space device links. Default (No) Enumeration: 'yes': 2, 'no': 1."
