OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nes5PolledGPEnaDis,1.3.6.1.4.1.791.2.10.2.78.9.12,integer,read-write,objecttype,scalar,"Enable or disable for the Group. Enumeration: 'enable': 1, 'disable': 2."
nes5EventGroup,1.3.6.1.4.1.791.2.10.2.78.10,,,objectidentity,,""
nes5EventTableEntries,1.3.6.1.4.1.791.2.10.2.78.10.1,integer,read-only,objecttype,scalar,"The number of entries in the event description table."
nes5EventLogTableEntries,1.3.6.1.4.1.791.2.10.2.78.10.2,integer,read-only,objecttype,scalar,"The number of entries in the event log table."
nes5EventAdd,1.3.6.1.4.1.791.2.10.2.78.10.3,displaystring,read-write,objecttype,scalar,"Event ID to be added to the event table."
nes5EventDelete,1.3.6.1.4.1.791.2.10.2.78.10.4,integer,read-write,objecttype,scalar,"Event ID to be deleted from the event table."
nes5EventSummaryStatus,1.3.6.1.4.1.791.2.10.2.78.10.5,integer,read-write,objecttype,scalar,"Summary status for events. Not automatic, must be manually reset to normal. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
nes5EventInterval,1.3.6.1.4.1.791.2.10.2.78.10.6,integer,read-write,objecttype,scalar,"Poll interval for the Event group in seconds."
nes5EventCircularBuffSize,1.3.6.1.4.1.791.2.10.2.78.10.7,integer,read-write,objecttype,scalar,"Maximum number of entries in the event log table. When this size is exceeded, oldest events are deleted to make room for the newest events."
nes5EventTable,1.3.6.1.4.1.791.2.10.2.78.10.8,,no-access,objecttype,table,"The table of events being monitored."
nes5EventEntry,1.3.6.1.4.1.791.2.10.2.78.10.8.1,,no-access,objecttype,row,"The EventTable entry."
nes5EventID,1.3.6.1.4.1.791.2.10.2.78.10.8.1.1,integer,read-only,objecttype,column,"ID of the event."
nes5EVDescription,1.3.6.1.4.1.791.2.10.2.78.10.8.1.2,displaystring,read-write,objecttype,column,"Description of the event."
nes5EVSeverity,1.3.6.1.4.1.791.2.10.2.78.10.8.1.3,integer,read-write,objecttype,column,"Severity level of the event. Enumeration: 'warning': 1, 'critical': 2."
nes5EVSyslogText,1.3.6.1.4.1.791.2.10.2.78.10.8.1.4,displaystring,read-write,objecttype,column,"Text to search for in the syslog file that indicates this event occurred."
nes5EVEnable,1.3.6.1.4.1.791.2.10.2.78.10.8.1.5,integer,read-write,objecttype,column,"Enable logging of this event. Enumeration: 'disabled': 2, 'enabled': 1."
nes5EventLogTable,1.3.6.1.4.1.791.2.10.2.78.10.9,,no-access,objecttype,table,"The table of events that occurred."
nes5EventLogEntry,1.3.6.1.4.1.791.2.10.2.78.10.9.1,,no-access,objecttype,row,"The EventTable entry."
nes5EVLTimestamp,1.3.6.1.4.1.791.2.10.2.78.10.9.1.1,displaystring,read-only,objecttype,column,"Human-readable timestamp of when the event happened."
nes5EVLID,1.3.6.1.4.1.791.2.10.2.78.10.9.1.2,integer,read-only,objecttype,column,"ID of the event."
nes5EVLDescription,1.3.6.1.4.1.791.2.10.2.78.10.9.1.3,displaystring,read-only,objecttype,column,"Description of the event."
nes5EVLStatus,1.3.6.1.4.1.791.2.10.2.78.10.9.1.4,integer,read-only,objecttype,column,"Status caused by the event. Enumeration: 'warning': 1, 'critical': 2."
nes5EVLIndex,1.3.6.1.4.1.791.2.10.2.78.10.9.1.5,integer,read-only,objecttype,column,"Index value that ensures uniqueness of events with same ID and timestamp."
nes5EventWarningCount,1.3.6.1.4.1.791.2.10.2.78.10.10,integer,read-only,objecttype,scalar,"Number of warning events since last reset."
nes5EventCriticalCount,1.3.6.1.4.1.791.2.10.2.78.10.11,integer,read-only,objecttype,scalar,"Number of critical events since last reset."
nes5EventCmd,1.3.6.1.4.1.791.2.10.2.78.10.12,displaystring,read-write,objecttype,scalar,"Modify,id,severity,enabled. EnableAll DisableAll"
nes5EventGPEnaDis,1.3.6.1.4.1.791.2.10.2.78.10.13,integer,read-write,objecttype,scalar,"Enable or disable for the Group. Enumeration: 'enable': 1, 'disable': 2."
nes5AgentGroup,1.3.6.1.4.1.791.2.10.2.78.11,,,objectidentity,,""
nes5AgentDescription,1.3.6.1.4.1.791.2.10.2.78.11.1,displaystring,read-only,objecttype,scalar,"Description of the agent."
nes5AgentVersion,1.3.6.1.4.1.791.2.10.2.78.11.2,displaystring,read-only,objecttype,scalar,"Version of the agent."
nes5AgentStartTime,1.3.6.1.4.1.791.2.10.2.78.11.3,displaystring,read-only,objecttype,scalar,"The time the agent was started."
nes5ServerLastUpdate,1.3.6.1.4.1.791.2.10.2.78.11.4,displaystring,read-only,objecttype,scalar,"The time the ServerGroup was last updated"
nes5ServicesLastUpdate,1.3.6.1.4.1.791.2.10.2.78.11.5,displaystring,read-only,objecttype,scalar,"The time the ServicesGroup was last updated"
nes5DiskLastUpdate,1.3.6.1.4.1.791.2.10.2.78.11.6,displaystring,read-only,objecttype,scalar,"The time the DiskGroup was last updated"
nes5PolledCounterLastUpdate,1.3.6.1.4.1.791.2.10.2.78.11.7,displaystring,read-only,objecttype,scalar,"The time the PolledCounterGroup was last updated"
nes5EventsLastUpdate,1.3.6.1.4.1.791.2.10.2.78.11.8,displaystring,read-only,objecttype,scalar,"The time the EventGroup was last updated"
nes5BadLinksLastUpdate,1.3.6.1.4.1.791.2.10.2.78.11.9,displaystring,read-only,objecttype,scalar,"The time the LinkGroup was last updated"
nes5WebCrwlrLastUpdate,1.3.6.1.4.1.791.2.10.2.78.11.10,displaystring,read-only,objecttype,scalar,"The time the WCGroup was last updated"
nes5URLMntrLastUpdate,1.3.6.1.4.1.791.2.10.2.78.11.11,displaystring,read-only,objecttype,scalar,"The time the URLMntrGroup was last updated"
nes5TopURLsLastUpdate,1.3.6.1.4.1.791.2.10.2.78.11.12,displaystring,read-only,objecttype,scalar,"The time the TopURLGroup was last updated"
nes5ServerHealthLastUpdate,1.3.6.1.4.1.791.2.10.2.78.11.13,displaystring,read-only,objecttype,scalar,"The time the ServerHealthGroup was last updated"
nes5LocalActionLastUpdate,1.3.6.1.4.1.791.2.10.2.78.11.14,displaystring,read-only,objecttype,scalar,"The last time a local action executed)"
nes5Nes5LogPath,1.3.6.1.4.1.791.2.10.2.78.11.15,displaystring,read-write,objecttype,scalar,"OPTIONAL-File name for the Common Log format file"
nes5ServerRoot,1.3.6.1.4.1.791.2.10.2.78.11.16,displaystring,read-write,objecttype,scalar,"Server root to prepend to paths in config file."
nes5ServerConfig,1.3.6.1.4.1.791.2.10.2.78.11.17,displaystring,read-write,objecttype,scalar,"Server config file path."
nes5WebServerName,1.3.6.1.4.1.791.2.10.2.78.11.18,displaystring,read-write,objecttype,scalar,"Service name in NT; command in UNIX; used for start/stop."
nes5FTPName,1.3.6.1.4.1.791.2.10.2.78.11.19,displaystring,read-write,objecttype,scalar,"FTP service name in NT; command in UNIX; used for start/stop."
nes5CGIstrings,1.3.6.1.4.1.791.2.10.2.78.11.20,displaystring,read-write,objecttype,scalar,"Comma seperated strings used to identify CGI URLs."
nes5AvailCounterLastUpdate,1.3.6.1.4.1.791.2.10.2.78.11.21,displaystring,read-only,objecttype,scalar,"The last time a AvailCounter group was updated."
nes5InstanceName,1.3.6.1.4.1.791.2.10.2.78.11.22,displaystring,read-only,objecttype,scalar,"The Instance name for this agent."
nes5ErrorMsg,1.3.6.1.4.1.791.2.10.2.78.11.23,displaystring,read-write,objecttype,scalar,"The Last Error Message as a result of GET/SET of a MIB value."
nes5FTPPort,1.3.6.1.4.1.791.2.10.2.78.11.24,displaystring,read-write,objecttype,scalar,"FTP service port; to change the default (21)."
nes5ExpressionsLastUpdate,1.3.6.1.4.1.791.2.10.2.78.11.25,displaystring,read-only,objecttype,scalar,"The time the ExpressionsGroup was last updated"
nes5AdminConfig,1.3.6.1.4.1.791.2.10.2.78.11.26,displaystring,read-write,objecttype,scalar,"Admin Server config file path."
nes5WebAdminName,1.3.6.1.4.1.791.2.10.2.78.11.27,displaystring,read-write,objecttype,scalar,"Admin service name in NT; command qualifier in UNIX; used for start/stop."
nes5EnableDatabaseUse,1.3.6.1.4.1.791.2.10.2.78.11.28,integer,read-only,objecttype,scalar,"Domino server: 'Yes' indicates the agent obtains information from Domino Database. 'No' indicates the agent obtains infomation from Domino generated logfiles. Enumeration: 'yes': 1, 'no': 2."
nes5DominoName,1.3.6.1.4.1.791.2.10.2.78.11.29,displaystring,read-only,objecttype,scalar,"Domino server: name for this HTTP server."
nes5PartitionPath,1.3.6.1.4.1.791.2.10.2.78.11.30,displaystring,read-only,objecttype,scalar,"Domino server: partition PATH for this HTTP server."
nes5PartitionNumber,1.3.6.1.4.1.791.2.10.2.78.11.31,integer,read-only,objecttype,scalar,"Domino server: partition number for this HTTP server."
nes5DocPath,1.3.6.1.4.1.791.2.10.2.78.11.32,displaystring,read-write,objecttype,scalar,"Oracle server: Server doc path."
nes5ListenerName,1.3.6.1.4.1.791.2.10.2.78.11.33,displaystring,read-write,objecttype,scalar,"Oracle server: Web listener name."
nes5ProductRoot,1.3.6.1.4.1.791.2.10.2.78.11.34,displaystring,read-write,objecttype,scalar,"Oracle server: Product root path."
nes5IISAvailCounterLastUpdate,1.3.6.1.4.1.791.2.10.2.78.11.35,displaystring,read-only,objecttype,scalar,"The last time a IISAvailCounter group was updated."
nes5IISPolledCounterLastUpdate,1.3.6.1.4.1.791.2.10.2.78.11.36,displaystring,read-only,objecttype,scalar,"The last time a IISPolledCounter group was updated."
nes5WCGroup,1.3.6.1.4.1.791.2.10.2.78.12,,,objectidentity,,""
nes5WCSummaryStatus,1.3.6.1.4.1.791.2.10.2.78.12.1,integer,read-only,objecttype,scalar,"Summary status for WebCrawler group. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
nes5WCTableEntries,1.3.6.1.4.1.791.2.10.2.78.12.2,integer,read-only,objecttype,scalar,"The number of entries in the table."
nes5WCMaxTableEntries,1.3.6.1.4.1.791.2.10.2.78.12.3,integer,read-write,objecttype,scalar,"The maximum number of table entries allowed."
nes5WCClearTrigger,1.3.6.1.4.1.791.2.10.2.78.12.4,integer,read-write,objecttype,scalar,"Clear the data and trigger the WebCrawler. Enumeration: 'Execute': 1."
nes5WCTaskStatus,1.3.6.1.4.1.791.2.10.2.78.12.5,integer,read-only,objecttype,scalar,"Current status of the Web crawler process. Enumeration: 'executing': 2, 'internalerror': 3, 'inactive': 1."
nes5WCLastRanTS,1.3.6.1.4.1.791.2.10.2.78.12.6,displaystring,read-only,objecttype,scalar,"Time WebCrawler was last run."
nes5WCInterval,1.3.6.1.4.1.791.2.10.2.78.12.7,integer,read-write,objecttype,scalar,"Interval between executions of the Web Crawler process."
nes5WCIntervalType,1.3.6.1.4.1.791.2.10.2.78.12.8,integer,read-write,objecttype,scalar,"Type of interval to be used in WCInterval. Enumeration: 'hours': 1, 'weeks': 3, 'days': 2."
nes5WCStartTS,1.3.6.1.4.1.791.2.10.2.78.12.9,displaystring,read-write,objecttype,scalar,"Time to start WebCrawler."
nes5WCNewPageDays,1.3.6.1.4.1.791.2.10.2.78.12.10,integer,read-write,objecttype,scalar,"Days previous to current that will be used by WebCrawler to determine new pages."
nes5WCSlowSize,1.3.6.1.4.1.791.2.10.2.78.12.11,integer,read-write,objecttype,scalar,"Size in bytes that will be used by WebCrawler to determine slow pages."
nes5WCStartURL,1.3.6.1.4.1.791.2.10.2.78.12.12,displaystring,read-write,objecttype,scalar,"First URL to start parsing with WebCrawler."
nes5WCExecTime,1.3.6.1.4.1.791.2.10.2.78.12.13,displaystring,read-only,objecttype,scalar,"WebCrawler elapsed execution time(mm:ss)."
nes5WCReport,1.3.6.1.4.1.791.2.10.2.78.12.14,displaystring,read-write,objecttype,scalar,"Web Crawler process report file path and name."
nes5WCCheckExternal,1.3.6.1.4.1.791.2.10.2.78.12.15,integer,read-write,objecttype,scalar,"Check external links in pages. Enumeration: 'yes': 1, 'no': 2."
nes5WCInvalidPages,1.3.6.1.4.1.791.2.10.2.78.12.16,integer,read-only,objecttype,scalar,"Count of invalid pages based verify attributes."
nes5WCIntWarningThreshold,1.3.6.1.4.1.791.2.10.2.78.12.17,integer,read-write,objecttype,scalar,"WCIntStatus is Warning when WCInvalidPages exceeds this value."
nes5WCIntCriticalThreshold,1.3.6.1.4.1.791.2.10.2.78.12.18,integer,read-write,objecttype,scalar,"WCIntStatus is Critical when WCInvalidPages exceeds this value."
nes5WCWarningAction,1.3.6.1.4.1.791.2.10.2.78.12.19,displaystring,read-write,objecttype,scalar,"Command to be executed when WCSummaryStatus increases to Warning."
nes5WCCriticalAction,1.3.6.1.4.1.791.2.10.2.78.12.20,displaystring,read-write,objecttype,scalar,"Command to be executed when WCSummaryStatus increases to Critical."
nes5WCVerifyIntLink,1.3.6.1.4.1.791.2.10.2.78.12.21,integer,read-write,objecttype,scalar,"Verify internal links for page status. Enumeration: 'yes': 1, 'no': 2."
nes5WCVerifyExtLink,1.3.6.1.4.1.791.2.10.2.78.12.22,integer,read-write,objecttype,scalar,"Verify external links for page status. Enumeration: 'yes': 1, 'no': 2."
nes5WCVerifyTitle,1.3.6.1.4.1.791.2.10.2.78.12.23,integer,read-write,objecttype,scalar,"Verify title for page status. Enumeration: 'yes': 1, 'no': 2."
nes5WCVerifyAnchors,1.3.6.1.4.1.791.2.10.2.78.12.24,integer,read-write,objecttype,scalar,"Verify anchors for page status. Enumeration: 'yes': 1, 'no': 2."
nes5WCVerifyImages,1.3.6.1.4.1.791.2.10.2.78.12.25,integer,read-write,objecttype,scalar,"Verify images for page status. Enumeration: 'yes': 1, 'no': 2."
nes5WCPageCount,1.3.6.1.4.1.791.2.10.2.78.12.26,integer,read-only,objecttype,scalar,"Count of pages."
nes5WCNewPageCount,1.3.6.1.4.1.791.2.10.2.78.12.27,integer,read-only,objecttype,scalar,"Count of new pages."
nes5WCSlowPageCount,1.3.6.1.4.1.791.2.10.2.78.12.28,integer,read-only,objecttype,scalar,"Count of slow pages."
nes5WCImageCount,1.3.6.1.4.1.791.2.10.2.78.12.29,integer,read-only,objecttype,scalar,"Count of images."
nes5WCImageRefCount,1.3.6.1.4.1.791.2.10.2.78.12.30,integer,read-only,objecttype,scalar,"Count of image references."
nes5WCMissingImageCount,1.3.6.1.4.1.791.2.10.2.78.12.31,integer,read-only,objecttype,scalar,"Count of missing images."
nes5WCMissingImageRefCount,1.3.6.1.4.1.791.2.10.2.78.12.32,integer,read-only,objecttype,scalar,"Count of missing image references."
nes5WCNamedAnchorCount,1.3.6.1.4.1.791.2.10.2.78.12.33,integer,read-only,objecttype,scalar,"Count of named anchors."
nes5WCNamedAnchorRefCount,1.3.6.1.4.1.791.2.10.2.78.12.34,integer,read-only,objecttype,scalar,"Count of named anchor references."
nes5WCMissingNamedAnchorCount,1.3.6.1.4.1.791.2.10.2.78.12.35,integer,read-only,objecttype,scalar,"Count of missing named anchors."
nes5WCMissingNamedAnchorRefCount,1.3.6.1.4.1.791.2.10.2.78.12.36,integer,read-only,objecttype,scalar,"Count of missing named anchor references."
nes5WCHTTPCount,1.3.6.1.4.1.791.2.10.2.78.12.37,integer,read-only,objecttype,scalar,"Count of HTTP URLs."
nes5WCFTPCount,1.3.6.1.4.1.791.2.10.2.78.12.38,integer,read-only,objecttype,scalar,"Count of FTP URLs."
nes5WCMAILCount,1.3.6.1.4.1.791.2.10.2.78.12.39,integer,read-only,objecttype,scalar,"Count of MAIL URLs."
nes5WCNEWSCount,1.3.6.1.4.1.791.2.10.2.78.12.40,integer,read-only,objecttype,scalar,"Count of NEWS URLs."
nes5WCGOPHERCount,1.3.6.1.4.1.791.2.10.2.78.12.41,integer,read-only,objecttype,scalar,"Count of GOPHER URLs."
nes5WCFILECount,1.3.6.1.4.1.791.2.10.2.78.12.42,integer,read-only,objecttype,scalar,"Count of FILE URLs."
nes5WCThrottle,1.3.6.1.4.1.791.2.10.2.78.12.43,integer,read-write,objecttype,scalar,"Control CPU usage. Enumeration: 'background': 2, 'fast': 1."
nes5WCProxy,1.3.6.1.4.1.791.2.10.2.78.12.44,displaystring,read-write,objecttype,scalar,"Proxy server to use when checking external URLs"
nes5WCReportType,1.3.6.1.4.1.791.2.10.2.78.12.45,integer,read-write,objecttype,scalar,"Specify if report is local file or remote browse URL. Enumeration: 'remote': 2, 'local': 1."
nes5WCTimeoutExternal,1.3.6.1.4.1.791.2.10.2.78.12.46,integer,read-write,objecttype,scalar,"Specify time to wait when checking an external URL"
nes5WCOldPageDays,1.3.6.1.4.1.791.2.10.2.78.12.47,integer,read-write,objecttype,scalar,"Days previous to current that will be used by WebCrawler to determine old pages."
nes5WCOldPageCount,1.3.6.1.4.1.791.2.10.2.78.12.48,integer,read-only,objecttype,scalar,"Count of old pages."
nes5WCTable,1.3.6.1.4.1.791.2.10.2.78.12.49,,no-access,objecttype,table,"This table contains missing URL links found by WebCrawler."
nes5WCEntry,1.3.6.1.4.1.791.2.10.2.78.12.49.1,,no-access,objecttype,row,"This is an entry in the WCTable"
nes5WCURL,1.3.6.1.4.1.791.2.10.2.78.12.49.1.1,displaystring,read-only,objecttype,column,"Bad URL."
nes5WCReferences,1.3.6.1.4.1.791.2.10.2.78.12.49.1.2,integer,read-only,objecttype,column,"Count of references to this bad URL."
nes5WCBadIntLink,1.3.6.1.4.1.791.2.10.2.78.12.49.1.3,integer,read-only,objecttype,column,"Count of bad internal Links."
nes5WCBadExtLink,1.3.6.1.4.1.791.2.10.2.78.12.49.1.4,integer,read-only,objecttype,column,"Count of bad external Links."
nes5WCTitle,1.3.6.1.4.1.791.2.10.2.78.12.49.1.5,integer,read-only,objecttype,column,"Does page have title. Enumeration: 'ok': 1, 'missing': 2."
nes5WCBadAnchors,1.3.6.1.4.1.791.2.10.2.78.12.49.1.6,integer,read-only,objecttype,column,"Count of bad anchors on page."
nes5WCBadImages,1.3.6.1.4.1.791.2.10.2.78.12.49.1.7,integer,read-only,objecttype,column,"Count of bad images on page."
nes5WCAccessTS,1.3.6.1.4.1.791.2.10.2.78.12.49.1.8,displaystring,read-only,objecttype,column,"Time first access occurred (time row added to table)."
nes5WCReset,1.3.6.1.4.1.791.2.10.2.78.12.50,integer,read-write,objecttype,scalar,"Count of old pages. Enumeration: 'reset': 1."
nes5SHGroup,1.3.6.1.4.1.791.2.10.2.78.13,,,objectidentity,,""
nes5SHSummaryStatus,1.3.6.1.4.1.791.2.10.2.78.13.1,integer,read-only,objecttype,scalar,"Summary status for group. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
nes5SHPollingInterval,1.3.6.1.4.1.791.2.10.2.78.13.2,integer,read-write,objecttype,scalar,"Seconds to poll for changes."
nes5SHCpuUsage,1.3.6.1.4.1.791.2.10.2.78.13.3,integer,read-only,objecttype,scalar,"CPU usage of the web server."
nes5SHCpuWarningThreshold,1.3.6.1.4.1.791.2.10.2.78.13.4,integer,read-write,objecttype,scalar,"Generate a warning if SHCpuUsage exceeds this."
nes5SHCpuCriticalThreshold,1.3.6.1.4.1.791.2.10.2.78.13.5,integer,read-write,objecttype,scalar,"Generate a critical if SHCpuUsage exceeds this."
nes5SHReqRate,1.3.6.1.4.1.791.2.10.2.78.13.6,integer,read-only,objecttype,scalar,"Requests per second."
nes5SHReqRateWarningThreshold,1.3.6.1.4.1.791.2.10.2.78.13.7,integer,read-write,objecttype,scalar,"Generate a warning if SHReqRate exceeds this."
nes5SHReqRateCriticalThreshold,1.3.6.1.4.1.791.2.10.2.78.13.8,integer,read-write,objecttype,scalar,"Generate a critical if SHReqRate exceeds this."
nes5SHByteRate,1.3.6.1.4.1.791.2.10.2.78.13.9,integer,read-only,objecttype,scalar,"Kilobytes transferred per second."
nes5SHByteRateWarningThreshold,1.3.6.1.4.1.791.2.10.2.78.13.10,integer,read-write,objecttype,scalar,"Generate a warning if SHByteRate exceeds this."
nes5SHByteRateCriticalThreshold,1.3.6.1.4.1.791.2.10.2.78.13.11,integer,read-write,objecttype,scalar,"Generate a critical if SHByteRate exceeds this."
nes5SHWarningAction,1.3.6.1.4.1.791.2.10.2.78.13.12,displaystring,read-write,objecttype,scalar,"Command to be executed when any warning threshold is exceeded."
nes5SHCriticalAction,1.3.6.1.4.1.791.2.10.2.78.13.13,displaystring,read-write,objecttype,scalar,"Command to be executed when any critical threshold is exceeded."
nes5SHProcesses,1.3.6.1.4.1.791.2.10.2.78.13.14,integer,read-only,objecttype,scalar,"Number of current server processes."
nes5SHTotalHits,1.3.6.1.4.1.791.2.10.2.78.13.15,integer,read-only,objecttype,scalar,"Totals requests."
nes5SHTotalErrors,1.3.6.1.4.1.791.2.10.2.78.13.16,integer,read-only,objecttype,scalar,"Totals error requests."
nes5SHTotalGETS,1.3.6.1.4.1.791.2.10.2.78.13.17,integer,read-only,objecttype,scalar,"Totals GET requests."
nes5SHTotalPOSTS,1.3.6.1.4.1.791.2.10.2.78.13.18,integer,read-only,objecttype,scalar,"Totals POST requests."
nes5SHTotalHEADS,1.3.6.1.4.1.791.2.10.2.78.13.19,integer,read-only,objecttype,scalar,"Totals HEAD requests."
nes5SHTotalCGI,1.3.6.1.4.1.791.2.10.2.78.13.20,integer,read-only,objecttype,scalar,"Totals CGI requests."
nes5SHServerUptime,1.3.6.1.4.1.791.2.10.2.78.13.21,integer,read-only,objecttype,scalar,"Server uptime in days."
nes5SHMaxReqRate,1.3.6.1.4.1.791.2.10.2.78.13.22,integer,read-write,objecttype,scalar,"Max value for the abrowser max requests scale."
nes5SHMaxByteRate,1.3.6.1.4.1.791.2.10.2.78.13.23,integer,read-write,objecttype,scalar,"Max value for the abrowser max bytes scale."
nes5SHGPEnaDis,1.3.6.1.4.1.791.2.10.2.78.13.24,integer,read-write,objecttype,scalar,"Enable or disable for the Group. Enumeration: 'enable': 1, 'disable': 2."
nes5SHCPULagSetting,1.3.6.1.4.1.791.2.10.2.78.13.25,integer,read-write,objecttype,scalar,"Lag setting for the counter."
nes5SHCPULagValue,1.3.6.1.4.1.791.2.10.2.78.13.26,integer,read-only,objecttype,scalar,"Current Lag value for the counter."
nes5SHRSLagSetting,1.3.6.1.4.1.791.2.10.2.78.13.27,integer,read-write,objecttype,scalar,"Lag setting for the counter."
nes5SHRSLagValue,1.3.6.1.4.1.791.2.10.2.78.13.28,integer,read-only,objecttype,scalar,"Current Lag value for the counter."
nes5SHKSLagSetting,1.3.6.1.4.1.791.2.10.2.78.13.29,integer,read-write,objecttype,scalar,"Lag setting for the counter."
nes5SHKSLagValue,1.3.6.1.4.1.791.2.10.2.78.13.30,integer,read-only,objecttype,scalar,"Current Lag value for the counter."
nes5LocalActionGroup,1.3.6.1.4.1.791.2.10.2.78.14,,,objectidentity,,""
nes5LocalActionTableEntries,1.3.6.1.4.1.791.2.10.2.78.14.1,integer,read-only,objecttype,scalar,"The number of entries in the local action log table."
nes5LocalActionCircularBuffSize,1.3.6.1.4.1.791.2.10.2.78.14.2,integer,read-write,objecttype,scalar,"Max entries in the LocalActionLogTable (default 50)."
nes5LocalActionRefresh,1.3.6.1.4.1.791.2.10.2.78.14.3,integer,read-write,objecttype,scalar,"Refresh the table starting with the most recent action."
nes5LocalActionStartDateTime,1.3.6.1.4.1.791.2.10.2.78.14.4,displaystring,read-write,objecttype,scalar,"Refresh the table starting at the specified date and time."
nes5LocalActionScrollDown,1.3.6.1.4.1.791.2.10.2.78.14.5,integer,read-write,objecttype,scalar,"Read the next older set of log entries into the table."
nes5LocalActionScrollUp,1.3.6.1.4.1.791.2.10.2.78.14.6,integer,read-write,objecttype,scalar,"Read the next newer set of log entries into the table."
nes5LocalActionLogTable,1.3.6.1.4.1.791.2.10.2.78.14.7,,no-access,objecttype,table,"This table contains a list of command actions taken in response to events."
nes5LocalActionLogEntry,1.3.6.1.4.1.791.2.10.2.78.14.7.1,,no-access,objecttype,row,"This is an entry in the LocalActionTable"
nes5LocalActionSequencer,1.3.6.1.4.1.791.2.10.2.78.14.7.1.1,integer,read-only,objecttype,column,"Table sequencer"
nes5LocalActionTimestamp,1.3.6.1.4.1.791.2.10.2.78.14.7.1.2,displaystring,read-only,objecttype,column,"Time the command was executed (action taken)."
nes5LocalActionSeverity,1.3.6.1.4.1.791.2.10.2.78.14.7.1.3,integer,read-only,objecttype,column,"The severity of the event which triggered the action. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
nes5LocalActionReason,1.3.6.1.4.1.791.2.10.2.78.14.7.1.4,displaystring,read-only,objecttype,column,"The reason the action was taken."
nes5LocalActionCommand,1.3.6.1.4.1.791.2.10.2.78.14.7.1.5,displaystring,read-only,objecttype,column,"Command executed (action taken)."
nes5ServLogGroup,1.3.6.1.4.1.791.2.10.2.78.15,,,objectidentity,,""
nes5ServLogTableEntries,1.3.6.1.4.1.791.2.10.2.78.15.1,integer,read-only,objecttype,scalar,"The number of entries in the table."
nes5ServLogStartDateTime,1.3.6.1.4.1.791.2.10.2.78.15.2,displaystring,read-write,objecttype,scalar,"Refresh the table starting at the specified date and time."
nes5ServLogReadLog,1.3.6.1.4.1.791.2.10.2.78.15.3,integer,read-write,objecttype,scalar,"Refresh the table starting with the most recent entry."
nes5ServLogScrollDown,1.3.6.1.4.1.791.2.10.2.78.15.4,integer,read-write,objecttype,scalar,"Read the next older set of log entries into the table."
nes5ServLogScrollUp,1.3.6.1.4.1.791.2.10.2.78.15.5,integer,read-write,objecttype,scalar,"Read the next newer set of log entries into the table."
nes5ServLogMaxBuffSize,1.3.6.1.4.1.791.2.10.2.78.15.6,integer,read-write,objecttype,scalar,"Max lines in the wsServLogTable (default 50)."
nes5ServLogTable,1.3.6.1.4.1.791.2.10.2.78.15.7,,no-access,objecttype,table,"This table contains the contents of the server log."
nes5ServLogEntry,1.3.6.1.4.1.791.2.10.2.78.15.7.1,,no-access,objecttype,row,"This is an entry in the ServLogTable"
nes5ServLogSequencer,1.3.6.1.4.1.791.2.10.2.78.15.7.1.1,integer,read-only,objecttype,column,"Table sequencer"
nes5ServLogDateTime,1.3.6.1.4.1.791.2.10.2.78.15.7.1.2,displaystring,read-only,objecttype,column,"Log entry data and time"
nes5ServLogMsgType,1.3.6.1.4.1.791.2.10.2.78.15.7.1.3,displaystring,read-only,objecttype,column,"Log message type"
nes5ServLogMsgText,1.3.6.1.4.1.791.2.10.2.78.15.7.1.4,displaystring,read-only,objecttype,column,"Log message text."
nes5ExpressionGroup,1.3.6.1.4.1.791.2.10.2.78.16,,,objectidentity,,""
nes5ExpressionTableEntries,1.3.6.1.4.1.791.2.10.2.78.16.1,integer,read-only,objecttype,scalar,"The number of entries in the table."
nes5ExpressionInterval,1.3.6.1.4.1.791.2.10.2.78.16.2,integer,read-write,objecttype,scalar,"Seconds between polls for the counter."
nes5ExpressionCalcInterval,1.3.6.1.4.1.791.2.10.2.78.16.3,integer,read-write,objecttype,scalar,"Interval in seconds over which the counter is measured."
nes5ExpressionAdd,1.3.6.1.4.1.791.2.10.2.78.16.4,displaystring,read-write,objecttype,scalar,"Add this entry to the table."
nes5ExpressionDelete,1.3.6.1.4.1.791.2.10.2.78.16.5,displaystring,read-write,objecttype,scalar,"Delete entry from the table: <ExpressionDesc>,<Expression>."
nes5ExpressionUpdate,1.3.6.1.4.1.791.2.10.2.78.16.6,displaystring,read-write,objecttype,scalar,"Reserved for future use."
nes5ExpressionSummaryStatus,1.3.6.1.4.1.791.2.10.2.78.16.7,integer,read-only,objecttype,scalar,"Most severe status of all rows in the table. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
nes5ExpressionTable,1.3.6.1.4.1.791.2.10.2.78.16.8,,no-access,objecttype,table,"This table contains a list of expressions to monitor."
nes5ExpressionEntry,1.3.6.1.4.1.791.2.10.2.78.16.8.1,,no-access,objecttype,row,"This is an entry in the ExpressionTable"
