OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trmLgLkLinkComponentName,1.3.6.1.4.1.562.2.4.1.41.3.2.10.1.5,rowpointer,read-only,objecttype,column,"This attribute indicates the link's component name. A link is either a trunk or a gateway to another module. The component name may be used to obtain additional information from the link system."
trmLgLkDelayUsec,1.3.6.1.4.1.562.2.4.1.41.3.2.10.1.6,fixedpoint1,read-only,objecttype,column,"This attribute indicates the round trip delay of the link in milliseconds. This value represents a nominal delay for connectionless traffic. Connectionless traffic is biased away from trunks carrying path-oriented traffic by increasing this value. The value of this attribute is a function of the percentage of reserved path-oriented bandwidth and takes a maximum value of 1500 msec for 100% path-oriented trunks. If a delay override is specified, it will be used instead."
trmLgLkFwdStatsTable,1.3.6.1.4.1.562.2.4.1.41.3.2.11,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group of attributes is used to display egress statistics collected by packet forwarding on this link. The statistics can be used to monitor congestion conditions and packet discards on a link."
trmLgLkFwdStatsEntry,1.3.6.1.4.1.562.2.4.1.41.3.2.11.1,,no-access,objecttype,row,"An entry in the trmLgLkFwdStatsTable."
trmLgLkFciSet,1.3.6.1.4.1.562.2.4.1.41.3.2.11.1.1,counter32,read-only,objecttype,column,"This attribute counts the packets whose FCI bits are set by packet forwarding due to congestion on this link, and when the forwardingPolicy attribute of Routing DpnAddressPlan is set to loadshare or loadspread. This counter wraps around to zero when the maximum value is reached."
trmLgLkOverflowAttempts,1.3.6.1.4.1.562.2.4.1.41.3.2.11.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of times DPRS packet forwarding attempts to overflow packets to another link in a link group due to congestion on this link. It is used only when the attribute forwardingPolicy in component rtg dpn is set to the value loadspreading. This counter wraps around to zero when the maximum value is reached."
trmLgLkPathOverflowAttempts,1.3.6.1.4.1.562.2.4.1.41.3.2.11.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of times DPRS packet forwarding attempts to overflow packets to another link group due to congestion on the link group of this link. This counter wraps around to zero when the maximum value is reached."
trmLgLkDiscardCongestedTable,1.3.6.1.4.1.562.2.4.1.41.3.2.280,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute counts the packets that have been discarded by packet forwarding due to congestion on this link and when the forwardingPolicy attribute of Routing DpnAddressPlan is set to loadshare or loadspread. This attribute is a vector with three entries. Each entry corresponds to a discard priority of the packet. The first entry represents the discard count of packets with discard priority 1, the second entry discard priority 2, and the third entry discard priority 3. Each entry (counter) wraps around to zero when the maximum value is reached."
trmLgLkDiscardCongestedEntry,1.3.6.1.4.1.562.2.4.1.41.3.2.280.1,,no-access,objecttype,row,"An entry in the trmLgLkDiscardCongestedTable."
trmLgLkDiscardCongestedIndex,1.3.6.1.4.1.562.2.4.1.41.3.2.280.1.1,integer,no-access,objecttype,column,"This variable represents the trmLgLkDiscardCongestedTable specific index for the trmLgLkDiscardCongestedTable. Enumeration: 'discardPriority2': 1, 'discardPriority3': 2, 'discardPriority1': 0."
trmLgLkDiscardCongestedValue,1.3.6.1.4.1.562.2.4.1.41.3.2.280.1.2,counter32,read-only,objecttype,column,"This variable represents an individual value for the trmLgLkDiscardCongestedTable."
trmLgLNN,1.3.6.1.4.1.562.2.4.1.41.3.3,,,objectidentity,,""
trmLgLNNRowStatusTable,1.3.6.1.4.1.562.2.4.1.41.3.3.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of trmLgLNN components."
trmLgLNNRowStatusEntry,1.3.6.1.4.1.562.2.4.1.41.3.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single trmLgLNN component."
trmLgLNNRowStatus,1.3.6.1.4.1.562.2.4.1.41.3.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of trmLgLNN components. These components cannot be added nor deleted."
trmLgLNNComponentName,1.3.6.1.4.1.562.2.4.1.41.3.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
trmLgLNNStorageType,1.3.6.1.4.1.562.2.4.1.41.3.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the trmLgLNN tables."
trmLgLNNIndex,1.3.6.1.4.1.562.2.4.1.41.3.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the trmLgLNN tables."
trmLgLNNOperTable,1.3.6.1.4.1.562.2.4.1.41.3.3.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** Trm Lg/<neighborNodeName> LNN/<logical network number> Operational This group of attributes is the information associated with an address plan."
trmLgLNNOperEntry,1.3.6.1.4.1.562.2.4.1.41.3.3.10.1,,no-access,objecttype,row,"An entry in the trmLgLNNOperTable."
trmLgLNNLinkType,1.3.6.1.4.1.562.2.4.1.41.3.3.10.1.1,integer,read-only,objecttype,column,"This attribute indicates how the LNN is transported over the link group. It can be one of three types: trunk - the LNN is supported by Topology over a Passport to Passport link internal gateway - the LNN is supported by an address plan (but not Topology) over a Passport to Passport link external gateway - the LNN is supported by an address plan (but not Topology) over a Passport to non-Passport link Enumeration: 'internalGateway': 1, 'externalGateway': 2, 'trunk': 0."
trmLgLNNAddressPlanComponentName,1.3.6.1.4.1.562.2.4.1.41.3.3.10.1.2,rowpointer,read-only,objecttype,column,"This attribute indicates the component name of the address plan which owns the logical network number of this component."
npi,1.3.6.1.4.1.562.2.4.1.43,,,objectidentity,,""
npiRowStatusTable,1.3.6.1.4.1.562.2.4.1.43.1,,no-access,objecttype,table,"This entry controls the addition and deletion of npi components."
npiRowStatusEntry,1.3.6.1.4.1.562.2.4.1.43.1.1,,no-access,objecttype,row,"A single entry in the table represents a single npi component."
npiRowStatus,1.3.6.1.4.1.562.2.4.1.43.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of npi components. These components cannot be added nor deleted."
npiComponentName,1.3.6.1.4.1.562.2.4.1.43.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
npiStorageType,1.3.6.1.4.1.562.2.4.1.43.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the npi tables."
npiIndex,1.3.6.1.4.1.562.2.4.1.43.1.1.10,integer,no-access,objecttype,column,"This variable represents the index for the npi tables. Enumeration: 'e164': 1, 'x121': 0."
npiDna,1.3.6.1.4.1.562.2.4.1.43.2,,,objectidentity,,""
npiDnaRowStatusTable,1.3.6.1.4.1.562.2.4.1.43.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of npiDna components."
npiDnaRowStatusEntry,1.3.6.1.4.1.562.2.4.1.43.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single npiDna component."
npiDnaRowStatus,1.3.6.1.4.1.562.2.4.1.43.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of npiDna components. These components cannot be added nor deleted."
npiDnaComponentName,1.3.6.1.4.1.562.2.4.1.43.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
npiDnaStorageType,1.3.6.1.4.1.562.2.4.1.43.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the npiDna tables."
npiDnaIndex,1.3.6.1.4.1.562.2.4.1.43.2.1.1.10,digitstring,no-access,objecttype,column,"This variable represents the index for the npiDna tables."
npiDnaInfoTable,1.3.6.1.4.1.562.2.4.1.43.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** Npi/<x121,e164> Dna/<BCD(1..15)> Information This group of attributes contains the attributes for a DNA in the numbering plan."
npiDnaInfoEntry,1.3.6.1.4.1.562.2.4.1.43.2.10.1,,no-access,objecttype,row,"An entry in the npiDnaInfoTable."
npiDnaDestinationName,1.3.6.1.4.1.562.2.4.1.43.2.10.1.1,rowpointer,read-only,objecttype,column,"This attribute holds the Component Name of the application to which the DNA belongs."
npiStatsTable,1.3.6.1.4.1.562.2.4.1.43.10,,no-access,objecttype,table,"Npi/<x121,e164> Statistics This group of attributes contains the statistics kept for a particular numbering plan indicator. The only statistic present is the total number of DNAs provisioned for the numbering plan."
npiStatsEntry,1.3.6.1.4.1.562.2.4.1.43.10.1,,no-access,objecttype,row,"An entry in the npiStatsTable."
npiTotalDnas,1.3.6.1.4.1.562.2.4.1.43.10.1.1,unsigned32,read-only,objecttype,column,"This attribute holds the total number of Dnas that are in the numbering plan. If this attribute is displayed in provisioning mode, the number includes the Dnas that have been added/deleted in that provisioning session, otherwise the number only includes the Dnas that have been activated."
baseRoutingMIB,1.3.6.1.4.1.562.2.4.2.18,,,objectidentity,,""
baseRoutingGroup,1.3.6.1.4.1.562.2.4.2.18.1,,,objectidentity,,""
baseRoutingGroupBE,1.3.6.1.4.1.562.2.4.2.18.1.5,,,objectidentity,,""
baseRoutingGroupBE00,1.3.6.1.4.1.562.2.4.2.18.1.5.1,,,objectidentity,,""
baseRoutingGroupBE00A,1.3.6.1.4.1.562.2.4.2.18.1.5.1.2,,,objectidentity,,""
baseRoutingCapabilities,1.3.6.1.4.1.562.2.4.2.18.3,,,objectidentity,,""
baseRoutingCapabilitiesBE,1.3.6.1.4.1.562.2.4.2.18.3.5,,,objectidentity,,""
baseRoutingCapabilitiesBE00,1.3.6.1.4.1.562.2.4.2.18.3.5.1,,,objectidentity,,""
baseRoutingCapabilitiesBE00A,1.3.6.1.4.1.562.2.4.2.18.3.5.1.2,,,objectidentity,,""
