OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwSecStatVoltage,1.3.6.1.4.1.2011.6.122.15.2.1.8,gauge32,read-only,objecttype,column,"The Voltage of the CPU."
hwSecStatPerfCpuUsage,1.3.6.1.4.1.2011.6.122.15.2.1.9,octet string,read-only,objecttype,column,"The detail usage information of the CPU."
hwSecStatPerfMemUsage,1.3.6.1.4.1.2011.6.122.15.2.1.10,gauge32,read-only,objecttype,column,"The detail usage information of the memory."
hwSecStatPerfTotalMemUsage,1.3.6.1.4.1.2011.6.122.15.2.1.11,gauge32,read-only,objecttype,column,"The detail total usage information of the memory."
hwSecStatTraps,1.3.6.1.4.1.2011.6.122.15.3,,,objectidentity,,""
hwSecStatObjests,1.3.6.1.4.1.2011.6.122.15.3.1,,,objectidentity,,""
hwSecStatTrapBoardType,1.3.6.1.4.1.2011.6.122.15.3.1.1,integer32,no-access,objecttype,scalar,"The board type."
hwSecStatTrapSlot,1.3.6.1.4.1.2011.6.122.15.3.1.2,integer32,no-access,objecttype,scalar,"The slot number."
hwSecStatTrapCPU,1.3.6.1.4.1.2011.6.122.15.3.1.3,integer32,no-access,objecttype,scalar,"The CPU number."
hwSecStatPerfTrapVcpu,1.3.6.1.4.1.2011.6.122.15.3.1.4,integer32,no-access,objecttype,scalar,"The VCPU number."
hwSecStatPerfTrapMemType,1.3.6.1.4.1.2011.6.122.15.3.1.5,integer32,no-access,objecttype,scalar,"The memory type."
hwSecStatSessTrapCount,1.3.6.1.4.1.2011.6.122.15.3.1.6,gauge32,no-access,objecttype,scalar,"The Session count of the CPU."
hwSecStatSessTrapThreshold,1.3.6.1.4.1.2011.6.122.15.3.1.7,integer32,no-access,objecttype,scalar,"Alarm threshold of CPU session count."
hwSecStatSessRateTrapCount,1.3.6.1.4.1.2011.6.122.15.3.1.8,gauge32,no-access,objecttype,scalar,"The rate of creating sessions."
hwSecStatSessRateTrapThreshold,1.3.6.1.4.1.2011.6.122.15.3.1.9,integer32,no-access,objecttype,scalar,"Alarm threshold of CPU session creating rate."
hwSecStatPerfTrapCpuUsage,1.3.6.1.4.1.2011.6.122.15.3.1.10,gauge32,no-access,objecttype,scalar,"The CPU usage."
hwSecStatPerfTrapCpuThreshold,1.3.6.1.4.1.2011.6.122.15.3.1.11,integer32,no-access,objecttype,scalar,"The CPU usage threshold."
hwSecStatPerfTrapMemUsage,1.3.6.1.4.1.2011.6.122.15.3.1.12,gauge32,no-access,objecttype,scalar,"The memory usage."
hwSecStatPerfTrapMemThreshold,1.3.6.1.4.1.2011.6.122.15.3.1.13,integer32,no-access,objecttype,scalar,"The memory usage threshold."
hwSecStatPerfTrapCpucarThreshold,1.3.6.1.4.1.2011.6.122.15.3.1.14,integer32,no-access,objecttype,scalar,"The cpu car threshold."
hwSecStatPerfPerformanceCurSecond,1.3.6.1.4.1.2011.6.122.15.3.1.15,integer32,no-access,objecttype,scalar,"The Performance Cur Second of the cpu."
hwSecStatSvrMapTableCount,1.3.6.1.4.1.2011.6.122.15.3.1.16,gauge32,no-access,objecttype,scalar,"Number of used server-map entries."
hwSecStatSvrMapTableThreshold,1.3.6.1.4.1.2011.6.122.15.3.1.17,gauge32,no-access,objecttype,scalar,"Alarm threshold of server-map entries."
hwSecStatSvrMap6TableCount,1.3.6.1.4.1.2011.6.122.15.3.1.18,gauge32,no-access,objecttype,scalar,"Number of used server-map6 entries."
hwSecStatSvrMap6TableThreshold,1.3.6.1.4.1.2011.6.122.15.3.1.19,gauge32,no-access,objecttype,scalar,"Alarm threshold of server-map6 entries."
hwSecStatBLSItemCount,1.3.6.1.4.1.2011.6.122.15.3.1.20,gauge32,no-access,objecttype,scalar,"Number of used dynamic blacklist entries."
hwSecStatBLSItemThreshold,1.3.6.1.4.1.2011.6.122.15.3.1.21,gauge32,no-access,objecttype,scalar,"Alarm threshold of dynamic blacklist entries."
hwSecStatSuddenChangeRatio,1.3.6.1.4.1.2011.6.122.15.3.1.22,gauge32,no-access,objecttype,scalar,"Ratio of suddenly changed sessions."
hwSecStatSuddenChangeRatioThreshold,1.3.6.1.4.1.2011.6.122.15.3.1.23,gauge32,no-access,objecttype,scalar,"Threshold of the ratio of suddenly changed sessions."
hwSecStatSuddenChangeCurSess,1.3.6.1.4.1.2011.6.122.15.3.1.24,gauge32,no-access,objecttype,scalar,"Number of suddenly changed sessions in the current period."
hwSecStatSuddenChangeLastSess,1.3.6.1.4.1.2011.6.122.15.3.1.25,gauge32,no-access,objecttype,scalar,"Number of suddenly changed sessions in the last period."
hwSecStatCreateLimitCpuUsage,1.3.6.1.4.1.2011.6.122.15.3.1.26,gauge32,no-access,objecttype,scalar,"Current CPU usage."
hwSecStatCreateLimitPassPacketNum,1.3.6.1.4.1.2011.6.122.15.3.1.27,gauge32,no-access,objecttype,scalar,"Number of passing packets during new session suppression."
hwSecStatCreateLimitBlockPacketNum,1.3.6.1.4.1.2011.6.122.15.3.1.28,gauge32,no-access,objecttype,scalar,"Number of blocked packets during new session suppression."
hwSecStatFragSessCount,1.3.6.1.4.1.2011.6.122.15.3.1.29,gauge32,no-access,objecttype,scalar,"Number of used frag session entries."
hwSecStatFragSessThreshold,1.3.6.1.4.1.2011.6.122.15.3.1.30,gauge32,no-access,objecttype,scalar,"Alarm threshold of dynamic frag session entries."
hwSecStatFrag6SessCount,1.3.6.1.4.1.2011.6.122.15.3.1.31,gauge32,no-access,objecttype,scalar,"Number of used IPv6 frag session entries."
hwSecStatFrag6SessThreshold,1.3.6.1.4.1.2011.6.122.15.3.1.32,gauge32,no-access,objecttype,scalar,"Alarm threshold of dynamic IPv6 frag session entries."
hwSecStatSessTraps,1.3.6.1.4.1.2011.6.122.15.3.2,,,objectidentity,,""
hwSecStatSessOverThreshold,1.3.6.1.4.1.2011.6.122.15.3.2.1,,,notificationtype,,"The session count of the CPU exceeds the upper limit of the threshold."
hwSecStatSessBelowThreshold,1.3.6.1.4.1.2011.6.122.15.3.2.2,,,notificationtype,,"The session count of the CPU restores to be lower than the threshold corresponding to the upper limit of the threshold."
hwSecStatSessRateOverThreshold,1.3.6.1.4.1.2011.6.122.15.3.2.3,,,notificationtype,,"The rate of creating sessions exceeds the upper limit of the threshold."
hwSecStatSessRateBelowThreshold,1.3.6.1.4.1.2011.6.122.15.3.2.4,,,notificationtype,,"The rate of creating sessions restores to be lower than the threshold corresponding to the upper limit of the threshold."
hwSecStatFastSessOverThreshold,1.3.6.1.4.1.2011.6.122.15.3.2.5,,,notificationtype,,"The fast-forwarding session count of the LPU exceeds the upper limit of the threshold."
hwSecStatFastSessBelowThreshold,1.3.6.1.4.1.2011.6.122.15.3.2.6,,,notificationtype,,"The fast-forwarding session count of the LPU restores to be lower than the threshold corresponding to the upper limit of the threshold."
hwSecStatPerfTraps,1.3.6.1.4.1.2011.6.122.15.3.3,,,objectidentity,,""
hwSecStatPerfTrapCpuOverThreshold,1.3.6.1.4.1.2011.6.122.15.3.3.1,,,notificationtype,,"The usage of cpu exceeds the upper limit of the threshold."
hwSecStatPerfTrapCpuBelowThreshold,1.3.6.1.4.1.2011.6.122.15.3.3.2,,,notificationtype,,"The usage of cpu restores to be lower than the threshold corresponding to the upper limit of the threshold."
hwSecStatPerfTrapMemOverThreshold,1.3.6.1.4.1.2011.6.122.15.3.3.3,,,notificationtype,,"The usage of memory exceeds the upper limit of the threshold."
hwSecStatPerfTrapMemBelowThreshold,1.3.6.1.4.1.2011.6.122.15.3.3.4,,,notificationtype,,"The usage of memory restores to be lower than the threshold corresponding to the upper limit of the threshold."
hwSecStatPerfTrapOverCpuCarThreshold,1.3.6.1.4.1.2011.6.122.15.3.3.5,,,notificationtype,,"The usage of cpu car exceeds the upper limit of the threshold."
hwSecStatDynamicRourceTraps,1.3.6.1.4.1.2011.6.122.15.3.4,,,objectidentity,,""
hwSecStatSvrMapTrapOverThreshold,1.3.6.1.4.1.2011.6.122.15.3.4.1,,,notificationtype,,"The number of used server-map entries exceeded the threshold."
hwSecStatSvrMapTrapBelowThreshold,1.3.6.1.4.1.2011.6.122.15.3.4.2,,,notificationtype,,"the number of used server-map entries fell below the threshold."
hwSecStatSvrMap6TrapOverThreshold,1.3.6.1.4.1.2011.6.122.15.3.4.3,,,notificationtype,,"The number of used server-map6 entries exceeded the threshold."
hwSecStatSvrMap6TrapBelowThreshold,1.3.6.1.4.1.2011.6.122.15.3.4.4,,,notificationtype,,"The number of used server-map6 entries fell below the threshold."
hwSecStatBLSTrapOverThreshold,1.3.6.1.4.1.2011.6.122.15.3.4.5,,,notificationtype,,"The number of dynamic blacklist entries exceeded the threshold."
hwSecStatBLSTrapBelowThreshold,1.3.6.1.4.1.2011.6.122.15.3.4.6,,,notificationtype,,"The number of dynamic blacklist entries fell below the threshold."
hwSecStatSuddenChangeTrapOverThreshold,1.3.6.1.4.1.2011.6.122.15.3.4.7,,,notificationtype,,"The ratio of suddenly changed sessions exceeded the threshold."
hwSecStatSessionCreateLimitTrapOverThreshold,1.3.6.1.4.1.2011.6.122.15.3.4.8,,,notificationtype,,"New session suppression is triggered after the value exceeds the threshold."
hwSecStatSessionCreateLimitTrapBelowThreshold,1.3.6.1.4.1.2011.6.122.15.3.4.9,,,notificationtype,,"New session suppression is canceled after the value falls below the threshold."
hwSecStatFragSessOverThreshold,1.3.6.1.4.1.2011.6.122.15.3.4.10,,,notificationtype,,"The number of used frag sessions exceeded the threshold."
hwSecStatFragSessBelowThreshold,1.3.6.1.4.1.2011.6.122.15.3.4.11,,,notificationtype,,"The number of used of frag sessions fell below the threshold."
hwSecStatFrag6SessOverThreshold,1.3.6.1.4.1.2011.6.122.15.3.4.12,,,notificationtype,,"The number of used IPv6 frag sessions exceeded the threshold."
hwSecStatFrag6SessBelowThreshold,1.3.6.1.4.1.2011.6.122.15.3.4.13,,,notificationtype,,"The number of used of IPv6 frag sessions fell below the threshold."
hwSecStatAlgObjects,1.3.6.1.4.1.2011.6.122.15.4,,,objectidentity,,""
hwSecStatAlgTable,1.3.6.1.4.1.2011.6.122.15.4.1,,no-access,objecttype,table,"This table contains one row per cpu of SPU."
hwSecStatAlgEntry,1.3.6.1.4.1.2011.6.122.15.4.1.1,,no-access,objecttype,row,"Information about the Alg information on the device."
hwSecStatAlgIndex,1.3.6.1.4.1.2011.6.122.15.4.1.1.1,gauge32,no-access,objecttype,column,"The index (spu slot number) of hwSecStatAlgTable."
hwSecStatAlgFtpSessCount,1.3.6.1.4.1.2011.6.122.15.4.1.1.2,counter64,read-only,objecttype,column,"The current number of FTP sessions."
hwSecStatAlgFtpSessSpeed,1.3.6.1.4.1.2011.6.122.15.4.1.1.3,counter64,read-only,objecttype,column,"The rate of creating FTP session."
hwSecStatAlgRtspSessCount,1.3.6.1.4.1.2011.6.122.15.4.1.1.4,counter64,read-only,objecttype,column,"The current number of RTSP sessions."
hwSecStatAlgRtspSessSpeed,1.3.6.1.4.1.2011.6.122.15.4.1.1.5,counter64,read-only,objecttype,column,"The rate of creating RTSP session."
hwSecStatAlgDnsSessCount,1.3.6.1.4.1.2011.6.122.15.4.1.1.6,counter64,read-only,objecttype,column,"The current number of DNS sessions."
hwSecStatAlgDnsSessSpeed,1.3.6.1.4.1.2011.6.122.15.4.1.1.7,counter64,read-only,objecttype,column,"The rate of creating DNS session."
hwSecStatAlgSipSessCount,1.3.6.1.4.1.2011.6.122.15.4.1.1.8,counter64,read-only,objecttype,column,"The current number of SIP sessions."
hwSecStatAlgSipSessSpeed,1.3.6.1.4.1.2011.6.122.15.4.1.1.9,counter64,read-only,objecttype,column,"The rate of creating SIP session."
hwSecStatAlgH323SessCount,1.3.6.1.4.1.2011.6.122.15.4.1.1.10,counter64,read-only,objecttype,column,"The current number of H323 sessions."
hwSecStatAlgH323SessSpeed,1.3.6.1.4.1.2011.6.122.15.4.1.1.11,counter64,read-only,objecttype,column,"The rate of creating H323 session."
hwSecStatAlgPptpSessCount,1.3.6.1.4.1.2011.6.122.15.4.1.1.12,counter64,read-only,objecttype,column,"The current number of PPTP sessions."
hwSecStatAlgPptpSessSpeed,1.3.6.1.4.1.2011.6.122.15.4.1.1.13,counter64,read-only,objecttype,column,"The rate of creating PPTP session."
hwSecStatAlgMmsSessCount,1.3.6.1.4.1.2011.6.122.15.4.1.1.14,counter64,read-only,objecttype,column,"The current number of MMS sessions."
hwSecStatAlgMmsSessSpeed,1.3.6.1.4.1.2011.6.122.15.4.1.1.15,counter64,read-only,objecttype,column,"The rate of creating MMS session."
hwSecStatAlgRshSessCount,1.3.6.1.4.1.2011.6.122.15.4.1.1.16,counter64,read-only,objecttype,column,"The current number of RSH sessions."
hwSecStatAlgRshSessSpeed,1.3.6.1.4.1.2011.6.122.15.4.1.1.17,counter64,read-only,objecttype,column,"The rate of creating RSH session."
hwSecStatAlgSqlnetSessCount,1.3.6.1.4.1.2011.6.122.15.4.1.1.18,counter64,read-only,objecttype,column,"The current number of SQLNET sessions."
hwSecStatAlgSqlnetSessSpeed,1.3.6.1.4.1.2011.6.122.15.4.1.1.19,counter64,read-only,objecttype,column,"The rate of creating SQLNET session."
hwSecStatAlgQqSessCount,1.3.6.1.4.1.2011.6.122.15.4.1.1.20,counter64,read-only,objecttype,column,"The current number of QQ sessions."
hwSecStatAlgQqSessSpeed,1.3.6.1.4.1.2011.6.122.15.4.1.1.21,counter64,read-only,objecttype,column,"The rate of creating QQ session."
hwSecStatAlgMsnSessCount,1.3.6.1.4.1.2011.6.122.15.4.1.1.22,counter64,read-only,objecttype,column,"The current number of MSN sessions."
hwSecStatAlgMsnSessSpeed,1.3.6.1.4.1.2011.6.122.15.4.1.1.23,counter64,read-only,objecttype,column,"The rate of creating MSN session."
hwSecStatAlgIlsSessCount,1.3.6.1.4.1.2011.6.122.15.4.1.1.24,counter64,read-only,objecttype,column,"The current number of ILS sessions."
hwSecStatAlgIlsSessSpeed,1.3.6.1.4.1.2011.6.122.15.4.1.1.25,counter64,read-only,objecttype,column,"The rate of creating ILS session."
hwSecStatAlgMgcpSessCount,1.3.6.1.4.1.2011.6.122.15.4.1.1.26,counter64,read-only,objecttype,column,"The current number of MGCP sessions."
hwSecStatAlgMgcpSessSpeed,1.3.6.1.4.1.2011.6.122.15.4.1.1.27,counter64,read-only,objecttype,column,"The rate of creating MGCP session."
hwSecStatAlgSccpSessCount,1.3.6.1.4.1.2011.6.122.15.4.1.1.28,counter64,read-only,objecttype,column,"The current number of SCCP sessions."
hwSecStatAlgSccpSessSpeed,1.3.6.1.4.1.2011.6.122.15.4.1.1.29,counter64,read-only,objecttype,column,"The rate of creating SCCP session."
hwSecStatAlgNetbiosSessCount,1.3.6.1.4.1.2011.6.122.15.4.1.1.30,counter64,read-only,objecttype,column,"The current number of NETBIOS sessions."
hwSecStatAlgNetbiosSessSpeed,1.3.6.1.4.1.2011.6.122.15.4.1.1.31,counter64,read-only,objecttype,column,"The rate of creating NETBIOS session."
hwSecStatMibCfgObjects,1.3.6.1.4.1.2011.6.122.15.5,,,objectidentity,,""
hwSecStatServermapTable,1.3.6.1.4.1.2011.6.122.15.5.1,,no-access,objecttype,table,"This table contains one row per SPU."
hwSecStatServermapEntry,1.3.6.1.4.1.2011.6.122.15.5.1.1,,no-access,objecttype,row,"Information about the server-map information on the device."
hwSecStatServermapIndex,1.3.6.1.4.1.2011.6.122.15.5.1.1.1,gauge32,no-access,objecttype,column,"Index (slot number and CPU number) of hwSecStatServermapTable."
hwSecStatServermapSlot,1.3.6.1.4.1.2011.6.122.15.5.1.1.2,gauge32,read-only,objecttype,column,"Slot number"
hwSecStatServermapCpu,1.3.6.1.4.1.2011.6.122.15.5.1.1.3,gauge32,read-only,objecttype,column,"CPU number"
hwSecStatServermapCurNum,1.3.6.1.4.1.2011.6.122.15.5.1.1.4,gauge32,read-only,objecttype,column,"The number of server-map in the system currently."
hwSecStatServermapMaxNum,1.3.6.1.4.1.2011.6.122.15.5.1.1.5,gauge32,read-only,objecttype,column,"The total number of server-map in the system."
hwSecStatServiceQualityTable,1.3.6.1.4.1.2011.6.122.15.5.3,,no-access,objecttype,table,"Information about the service quality information on the device."
hwSecStatServiceQualityEntry,1.3.6.1.4.1.2011.6.122.15.5.3.1,,no-access,objecttype,row,"Information about the service quality information on the device."
hwSecStatServiceQualityIndex,1.3.6.1.4.1.2011.6.122.15.5.3.1.1,gauge32,no-access,objecttype,column,"Index of the hwSecStatServiceQualityTable."
hwSecStatServiceQualityProtocol,1.3.6.1.4.1.2011.6.122.15.5.3.1.2,octet string,read-only,objecttype,column,"Protocol."
hwSecStatServiceQualityTime,1.3.6.1.4.1.2011.6.122.15.5.3.1.3,octet string,read-only,objecttype,column,"Statistical time."
hwSecStatServiceQualityRcvPkt,1.3.6.1.4.1.2011.6.122.15.5.3.1.4,counter64,read-only,objecttype,column,"Received packet number."
hwSecStatServiceQualityDropPkt,1.3.6.1.4.1.2011.6.122.15.5.3.1.5,counter64,read-only,objecttype,column,"Dropped packet number."
hwSecStatServiceQualityDropRate,1.3.6.1.4.1.2011.6.122.15.5.3.1.6,octet string,read-only,objecttype,column,"The drop-rate of the device."
hwSecStatServiceQualityConnectRequset,1.3.6.1.4.1.2011.6.122.15.5.3.1.7,counter64,read-only,objecttype,column,"The number of connect requset."
hwSecStatServiceQualityConnectSucc,1.3.6.1.4.1.2011.6.122.15.5.3.1.8,counter64,read-only,objecttype,column,"The number of connect success."
hwSecStatServiceQualitySuccessRate,1.3.6.1.4.1.2011.6.122.15.5.3.1.9,octet string,read-only,objecttype,column,"The success rate of connect requset."
hwSecStatServiceQualityDropFibMiss,1.3.6.1.4.1.2011.6.122.15.5.3.1.10,counter64,read-only,objecttype,column,"The total number of packets dropped for fib miss."
hwSecStatServiceQualityDropArpMiss,1.3.6.1.4.1.2011.6.122.15.5.3.1.11,counter64,read-only,objecttype,column,"The total number of packets dropped for arp miss."
hwSecStatServiceQualityDropSessExhaust,1.3.6.1.4.1.2011.6.122.15.5.3.1.12,counter64,read-only,objecttype,column,"The total number of packets dropped for session exhaust."
hwSecStatServiceQualityDropPortConflict,1.3.6.1.4.1.2011.6.122.15.5.3.1.13,counter64,read-only,objecttype,column,"The total number of packets dropped for port conflict."
hwSecStatServiceQualityDropPortExhaust,1.3.6.1.4.1.2011.6.122.15.5.3.1.14,counter64,read-only,objecttype,column,"The total number of packets dropped for port exhaust."
hwSecStatServiceQualityDropAddrExhaust,1.3.6.1.4.1.2011.6.122.15.5.3.1.15,counter64,read-only,objecttype,column,"The total number of packets dropped for no-pat address exhaust."
hwSecStatDevice,1.3.6.1.4.1.2011.6.122.15.6,,,objectidentity,,""
hwSecStatStartupTime,1.3.6.1.4.1.2011.6.122.15.6.1,octet string,read-only,objecttype,scalar,"The startup time of the device."
hwSecStatDeviceSessCount,1.3.6.1.4.1.2011.6.122.15.6.2,gauge32,read-only,objecttype,scalar,"The session count of the device."
hwSecStatDeviceSessSpeed,1.3.6.1.4.1.2011.6.122.15.6.3,gauge32,read-only,objecttype,scalar,"Session creation ration of the device."
hwSecStatDeviceThroughput,1.3.6.1.4.1.2011.6.122.15.6.4,gauge32,read-only,objecttype,scalar,"The throughput of the device."
hwSecStatDeviceThroughput64,1.3.6.1.4.1.2011.6.122.15.6.5,counter64,read-only,objecttype,scalar,"The throughput64 of the device."
hwSecStatDeviceLoggedPackets,1.3.6.1.4.1.2011.6.122.15.6.6,counter64,read-only,objecttype,scalar,"The items of the session log send to device."
hwSecStatFwdFramework,1.3.6.1.4.1.2011.6.122.15.7,,,objectidentity,,""
hwSecStatFragFlow,1.3.6.1.4.1.2011.6.122.15.7.1,gauge32,read-only,objecttype,scalar,"The number of fragmented packets."
hwSecStatFragRate,1.3.6.1.4.1.2011.6.122.15.7.2,integer32,read-only,objecttype,scalar,"The fragmented rate of the device."
hwSecStatPktRateObjects,1.3.6.1.4.1.2011.6.122.15.8,,,objectidentity,,""
hwSecStatSecPolicyRateTable,1.3.6.1.4.1.2011.6.122.15.8.1,,no-access,objecttype,table,"This table display bytes and packets of packet matching security policies."
hwSecStatSecPolicyRateEntry,1.3.6.1.4.1.2011.6.122.15.8.1.1,,no-access,objecttype,row,"Information about bytes and packets of packet matching security policies."
hwSecStatSecHittedVsysName,1.3.6.1.4.1.2011.6.122.15.8.1.1.1,octet string,read-only,objecttype,column,"Virtual system name."
hwSecStatSecHittedRuleName,1.3.6.1.4.1.2011.6.122.15.8.1.1.2,octet string,read-only,objecttype,column,"Rule name of security policy."
hwSecStatSecHittedInPackets,1.3.6.1.4.1.2011.6.122.15.8.1.1.3,counter64,read-only,objecttype,column,"The value of upstream packets matching a security policy."
hwSecStatSecHittedInBytes,1.3.6.1.4.1.2011.6.122.15.8.1.1.4,counter64,read-only,objecttype,column,"The value of upstream bytes matching a security policy."
hwSecStatSecHittedOutPackets,1.3.6.1.4.1.2011.6.122.15.8.1.1.5,counter64,read-only,objecttype,column,"The value of downstream packets matching a security policy."
hwSecStatSecHittedOutBytes,1.3.6.1.4.1.2011.6.122.15.8.1.1.6,counter64,read-only,objecttype,column,"The value of downstream bytes matching a security policy."
