OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwSipMgSoftParameter1,1.3.6.1.4.1.2011.6.36.1.70.8.1.3,integer,read-write,objecttype,column," the SIP MgSoftParameter1. Remote Block Tone Type. Options: 1. busy(1) -busy tone 2. congestion(2) -congestion tone 3. mute(3) -mute 4. userdefine1(4) -user define 1 5. userdefine2 (5) -user define 2 Default: busy(1)  Enumeration: 'mute': 3, 'userdefine2': 5, 'userdefine1': 4, 'busy': 1, 'congestion': 2."
hwSipMgSoftParameter2,1.3.6.1.4.1.2011.6.36.1.70.8.1.4,integer,read-write,objecttype,column," the SIP stand-alone flag Options: 1. enable(1) -support stand-alone 2. disable(2) -not support stand-alone Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwSipMgSoftParameter3,1.3.6.1.4.1.2011.6.36.1.70.8.1.5,integer,read-write,objecttype,column," the right of call control in normal call Options: 1. noControl(1) -none control 2. callerControl(2) -caller control 3. calleeControl(3) -callee control Default: noControl(1)  Enumeration: 'noControl': 1, 'calleeControl': 3, 'callerControl': 2."
hwSipMgSoftParameter4,1.3.6.1.4.1.2011.6.36.1.70.8.1.6,integer,read-write,objecttype,column," the right of call control in emergency call Options: 1. noControl(1) -none control 2. callerControl(2) -caller control 3. calleeControl(3) -callee control 4. emergencyCallCenterControl(4) -Controlled by the emergency call control center Default: noControl(1)  Enumeration: 'noControl': 1, 'calleeControl': 3, 'callerControl': 2, 'emergencyCallCenterControl': 4."
hwSipMgSoftParameter5,1.3.6.1.4.1.2011.6.36.1.70.8.1.7,integer,read-write,objecttype,column," The flag of silence suppression in emergency call. Options: 1. close(1) -force close silence suppression when the call is emergency call 2. noControl(2) -the silence suppression is not controlled by the emergency call type Default: noControl(2)  Enumeration: 'close': 1, 'noControl': 2."
hwSipMgSoftParameter6,1.3.6.1.4.1.2011.6.36.1.70.8.1.8,integer,read-write,objecttype,column," Whether to permit emergency calls when the port is remotely blocked. Options: 1. enable(1) -permit 2. disable(2) -not permit Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwSipMgSoftParameter7,1.3.6.1.4.1.2011.6.36.1.70.8.1.9,integer,read-write,objecttype,column," The SIP MgSoftParameter7. Reserved. Options: 1. yes(1) -yes 2. no(2) -no  Enumeration: 'yes': 1, 'no': 2."
hwSipMgSoftParameter8,1.3.6.1.4.1.2011.6.36.1.70.8.1.10,integer,read-write,objecttype,column," Enables the user options heartbeat message Options: 1. disable(1) -disable 2. enable(2) -enable Default: disable(1)  Enumeration: 'enable': 2, 'disable': 1."
hwSipMgSoftParameter9,1.3.6.1.4.1.2011.6.36.1.70.8.1.11,integer,read-write,objecttype,column," The SIP MgSoftParameter9. Reserved. Options: 1. yes(1) -yes 2. no(2) -no  Enumeration: 'yes': 1, 'no': 2."
hwSipMgSoftParameter10,1.3.6.1.4.1.2011.6.36.1.70.8.1.12,integer,read-write,objecttype,column," The SIP MgSoftParameter10. Reserved. Options: 1. yes(1) -yes 2. no(2) -no  Enumeration: 'yes': 1, 'no': 2."
hwSipMgSoftParameter11,1.3.6.1.4.1.2011.6.36.1.70.8.1.13,integer,read-write,objecttype,column," The SIP MgSoftParameter11. Reserved. Options: 1. yes(1) -yes 2. no(2) -no  Enumeration: 'yes': 1, 'no': 2."
hwSipMgSoftParameter12,1.3.6.1.4.1.2011.6.36.1.70.8.1.14,integer,read-write,objecttype,column," The SIP MgSoftParameter12. Reserved. Options: 1. yes(1) -yes 2. no(2) -no  Enumeration: 'yes': 1, 'no': 2."
hwSipMgSoftParameter13,1.3.6.1.4.1.2011.6.36.1.70.8.1.15,integer,read-write,objecttype,column," The SIP MgSoftParameter13. Digitmap matching mode. Options: 1. min(1) -shortest 2. max(2) -longest Default: min(1)  Enumeration: 'max': 2, 'min': 1."
hwSipMgSoftParameter14,1.3.6.1.4.1.2011.6.36.1.70.8.1.16,integer,read-write,objecttype,column," The SIP MgSoftParameter14. Reserved. Options: 1. yes(1) -yes 2. no(2) -no  Enumeration: 'yes': 1, 'no': 2."
hwSipMgSoftParameter15,1.3.6.1.4.1.2011.6.36.1.70.8.1.17,integer,read-write,objecttype,column," The SIP MgSoftParameter15, RTP filter switch. Options: 1. nofilter(1) -No Filter 2. filter(2) -Filter Default: nofilter(1)  Enumeration: 'filter': 2, 'nofilter': 1."
hwSipMgSoftParameter16,1.3.6.1.4.1.2011.6.36.1.70.8.1.18,integer,read-write,objecttype,column," The SIP MgSoftParameter16. Reserved. Options: 1. yes(1) -yes 2. no(2) -no  Enumeration: 'yes': 1, 'no': 2."
hwSipMgSoftParameter17,1.3.6.1.4.1.2011.6.36.1.70.8.1.19,integer,read-write,objecttype,column," The SIP MgSoftParameter17. Reserved. Options: 1. yes(1) -yes 2. no(2) -no  Enumeration: 'yes': 1, 'no': 2."
hwSipMgSoftParameter18,1.3.6.1.4.1.2011.6.36.1.70.8.1.20,integer,read-write,objecttype,column," The SIP MgSoftParameter18. Reserved. Options: 1. yes(1) -yes 2. no(2) -no  Enumeration: 'yes': 1, 'no': 2."
hwSipMgSoftParameter19,1.3.6.1.4.1.2011.6.36.1.70.8.1.21,integer,read-write,objecttype,column," The SIP MgSoftParameter19. Reserved. Options: 1. yes(1) -yes 2. no(2) -no  Enumeration: 'yes': 1, 'no': 2."
hwSipMgSoftParameter20,1.3.6.1.4.1.2011.6.36.1.70.8.1.22,integer,read-write,objecttype,column," The SIP MgSoftParameter20. Reserved. Options: 1. yes(1) -yes 2. no(2) -no  Enumeration: 'yes': 1, 'no': 2."
hwSipMgSoftParameter21,1.3.6.1.4.1.2011.6.36.1.70.8.1.23,integer,read-write,objecttype,column," The SIP MgSoftParameter21. Reserved. Options: 1. yes(1) -yes 2. no(2) -no  Enumeration: 'yes': 1, 'no': 2."
hwSipMgSoftParameter22,1.3.6.1.4.1.2011.6.36.1.70.8.1.24,integer,read-write,objecttype,column," The SIP MgSoftParameter22. Reserved. Options: 1. yes(1) -yes 2. no(2) -no  Enumeration: 'yes': 1, 'no': 2."
hwSipMgSoftParameter23,1.3.6.1.4.1.2011.6.36.1.70.8.1.25,integer32,read-write,objecttype,column," The SIP MgSoftParameter23. Life time carried in the registration message. Default: 600 "
hwSipMgSoftParameter24,1.3.6.1.4.1.2011.6.36.1.70.8.1.26,integer,read-write,objecttype,column," The SIP MgSoftParameter24. QoS start rtcp static. Options: 1. timode(1) -TI mode 2. nonsupport(2) -not support Default: nonsupport(2)  Enumeration: 'nonsupport': 2, 'timode': 1."
hwSipMgSoftParameter25,1.3.6.1.4.1.2011.6.36.1.70.8.1.27,integer,read-write,objecttype,column," The SIP MgSoftParameter25. Function of switching pulse signals and flash-hook events to DTMF signals. Options: 1. enable(1) -enable 2. disable(2) -disable Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwSipMgSoftParameter26,1.3.6.1.4.1.2011.6.36.1.70.8.1.28,integer32,read-write,objecttype,column," The SIP MgSoftParameter26. Retry register interval. Default: 30 Unit: second "
hwSipMgSoftParameter27,1.3.6.1.4.1.2011.6.36.1.70.8.1.29,integer32,read-write,objecttype,column," The SIP MgSoftParameter27. Length of defer hotline timer. Default: 5 Unit: second "
hwSipMgSoftParameter28,1.3.6.1.4.1.2011.6.36.1.70.8.1.30,integer,read-write,objecttype,column," The SIP MgSoftParameter28. Three-party audio mixing. Options: 1. local(1) -local audio mixing 2. network(2) -network audio mixing Default: local(1)  Enumeration: 'local': 1, 'network': 2."
hwSipMgSoftParameter29,1.3.6.1.4.1.2011.6.36.1.70.8.1.31,integer32,read-write,objecttype,column," Service rights are set based on VAG interface. Each service is represented with one bit(0: users have no service right; 1: users have a service right). There are four bits in use, leaving other bits reserved, and the represented services are subAddress, UUS, CUG, and CDIV from low bits to high bits. Default: 65535 "
hwSipDmmParaTable,1.3.6.1.4.1.2011.6.36.1.70.9,,no-access,objecttype,table," This table is used to config the digitmap. The index of this table is hwSipDmmParaMgId. "
hwSipDmmParaEntry,1.3.6.1.4.1.2011.6.36.1.70.9.1,,no-access,objecttype,row," This table is used to config the digitmap. The index of this entry is hwSipDmmParaMgId. "
hwSipDmmParaMgId,1.3.6.1.4.1.2011.6.36.1.70.9.1.1,unsigned32,no-access,objecttype,column," Indicates the MG ID. "
hwSipDmmParaStartTimer,1.3.6.1.4.1.2011.6.36.1.70.9.1.2,unsigned32,read-write,objecttype,column," Indicates the length of the DMM start timer. Default: 20 Unit: second "
hwSipDmmParaShortTimer,1.3.6.1.4.1.2011.6.36.1.70.9.1.3,unsigned32,read-write,objecttype,column," Indicates the length of the DMM short timer. Default: 4 Unit: second "
hwSipDmmParaLongTimer,1.3.6.1.4.1.2011.6.36.1.70.9.1.4,unsigned32,read-write,objecttype,column," Indicates the length of the DMM long timer. Default: 20 Unit: second "
hwVoiceUserGroupConfigTable,1.3.6.1.4.1.2011.6.36.1.70.10,,no-access,objecttype,table," This table is used to config the parameters of sip user group. The indexes of this table are hwSipUserGroupVgwId, hwSipUserGroupid. "
hwVoiceUserGroupConfigEntry,1.3.6.1.4.1.2011.6.36.1.70.10.1,,no-access,objecttype,row," This table is used to config the parameters of sip user group. The indexes of this entry are hwSipUserGroupVgwId, hwSipUserGroupid. "
hwSipUserGroupVgwId,1.3.6.1.4.1.2011.6.36.1.70.10.1.1,integer32,no-access,objecttype,column," SIP GateWay ID. "
hwSipUserGroupid,1.3.6.1.4.1.2011.6.36.1.70.10.1.2,integer32,no-access,objecttype,column," User Group ID. "
hwSipUserGroupRegisterUriMode,1.3.6.1.4.1.2011.6.36.1.70.10.1.3,integer,read-write,objecttype,column," Indicates the user group register URI mode. Options: 1. inneruser(1) -inner user 2. alone(2) -alone  Enumeration: 'inneruser': 1, 'alone': 2."
hwSipUserGroupUri,1.3.6.1.4.1.2011.6.36.1.70.10.1.4,octet string,read-write,objecttype,column," Indicates the Register-URI of the sip user group. "
hwSipUserGroupName,1.3.6.1.4.1.2011.6.36.1.70.10.1.5,octet string,read-write,objecttype,column," Indicates the sip user group Name. "
hwSipUserGroupAuthUserName,1.3.6.1.4.1.2011.6.36.1.70.10.1.6,octet string,read-write,objecttype,column," Indicates the Auth Username of the sip user group. "
hwSipUserGroupAuthPassWordMode,1.3.6.1.4.1.2011.6.36.1.70.10.1.7,integer,read-write,objecttype,column," Indicates the Auth PasswordMode of the sip user group. Options: 1. password(1) -auth by password 2. ha1(2) -auth by HA1  Enumeration: 'ha1': 2, 'password': 1."
hwSipUserGroupAuthPassword,1.3.6.1.4.1.2011.6.36.1.70.10.1.8,octet string,read-write,objecttype,column," Indicates the Auth Password of the sip user group. "
hwSipUserGroupAuthHA1,1.3.6.1.4.1.2011.6.36.1.70.10.1.9,octet string,read-write,objecttype,column," Indicates the Auth HA1 value of the sip user group. "
hwSipUserGroupPrecinctMode,1.3.6.1.4.1.2011.6.36.1.70.10.1.10,integer,read-write,objecttype,column," Indicates the user PrecinctMode in the sip user group. Options: 1. local(1) -local 2. remote(2) -remote  Enumeration: 'remote': 2, 'local': 1."
hwSipUserGroupSubscribeUaProfileFlag,1.3.6.1.4.1.2011.6.36.1.70.10.1.11,integer,read-write,objecttype,column," Indicates the flag of the user group with the same UA Profile privilege. Options: 1. enable(1) -enable 2. disable(2) -disable  Enumeration: 'enable': 1, 'disable': 2."
hwSipUserGroupRowStatus,1.3.6.1.4.1.2011.6.36.1.70.10.1.12,rowstatus,read-write,objecttype,column," This is used to create new rows in this table, modify existing rows, and to delete existing rows. "
hwSipUserGroupAdminStatus,1.3.6.1.4.1.2011.6.36.1.70.10.1.13,integer,read-write,objecttype,column," Indicates the admin operation of the sip user group. Options: 1. endservice(1) -end service 2. startservice(2) -start service  Enumeration: 'startservice': 2, 'endservice': 1."
hwSipUserGroupRunningState,1.3.6.1.4.1.2011.6.36.1.70.10.1.14,integer,read-only,objecttype,column," Indicates the service state of user group. Options: 1. null(1) -null 2. startSvc(2) -start service 3. rBlock(3) -remote block 4. lBlock(4) -local block  Enumeration: 'lBlock': 4, 'startSvc': 2, 'null': 1, 'rBlock': 3."
hwSipMgSoftStringParameterConfigTable,1.3.6.1.4.1.2011.6.36.1.70.11,,no-access,objecttype,table," This table is used to config the soft string Parameters of SIP interface. The index of this table is hwSipMgSoftStringMgInterfaceIndexConfig. "
hwSipMgSoftStringParameterConfigEntry,1.3.6.1.4.1.2011.6.36.1.70.11.1,,no-access,objecttype,row," This table is used to config the soft string Parameters of SIP interface. The index of this entry is hwSipMgSoftStringMgInterfaceIndexConfig. "
hwSipMgSoftStringMgInterfaceIndexConfig,1.3.6.1.4.1.2011.6.36.1.70.11.1.1,integer32,no-access,objecttype,column," SIP GateWay ID. "
hwSipMgSoftStringConfigParameter0,1.3.6.1.4.1.2011.6.36.1.70.11.1.2,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter0, Reserved. "
hwSipMgSoftStringConfigParameter1,1.3.6.1.4.1.2011.6.36.1.70.11.1.3,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter1, visited network. "
hwSipMgSoftStringConfigParameter2,1.3.6.1.4.1.2011.6.36.1.70.11.1.4,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter2. Prefix of national long-distance call. "
hwSipMgSoftStringConfigParameter3,1.3.6.1.4.1.2011.6.36.1.70.11.1.5,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter3. Prefix of international long-distance call. "
hwSipMgSoftStringConfigParameter4,1.3.6.1.4.1.2011.6.36.1.70.11.1.6,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter4. CC number string. "
hwSipMgSoftStringConfigParameter5,1.3.6.1.4.1.2011.6.36.1.70.11.1.7,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter5. NDC number string. "
hwSipMgSoftStringConfigParameter6,1.3.6.1.4.1.2011.6.36.1.70.11.1.8,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter6. SCC domain name. "
hwSipMgSoftStringConfigParameter7,1.3.6.1.4.1.2011.6.36.1.70.11.1.9,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter7. Reserved. "
hwSipMgSoftStringConfigParameter8,1.3.6.1.4.1.2011.6.36.1.70.11.1.10,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter8. Reserved. "
hwSipMgSoftStringConfigParameter9,1.3.6.1.4.1.2011.6.36.1.70.11.1.11,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter9. Reserved. "
hwSipMgSoftStringConfigParameter10,1.3.6.1.4.1.2011.6.36.1.70.11.1.12,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter10. Reserved. "
hwSipMgSoftStringConfigParameter11,1.3.6.1.4.1.2011.6.36.1.70.11.1.13,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter11. Character string indicating that CLID or COLP is unavailable. "
hwSipMgSoftStringConfigParameter12,1.3.6.1.4.1.2011.6.36.1.70.11.1.14,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter12. Reserved. "
hwSipMgSoftStringConfigParameter13,1.3.6.1.4.1.2011.6.36.1.70.11.1.15,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter13. Character string indicating that CLID or COLP is not subscribed. "
hwSipMgSoftStringConfigParameter14,1.3.6.1.4.1.2011.6.36.1.70.11.1.16,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter14. SCC code of the MCID service. Pattern for similar regular expressions: 1 Supported characters: *#xX[]().^|-0123456789'capital parentheses'; 2 x and X indicate a digit ranging from 0 to 9; 3 [] indicates a matching range. For example, [0-37] indicates matching range 01237; 4 'capital parentheses'indicates the maximum number that the preceding item can be mapped. The range is 0 to 64; 5 () is used to extract characters in some scenarios; 6 . indicates that the preceding item can be mapped to one to multiple times; 7 ^ can only be the first symbol in [], indicating a supplementary set of a common mapping range. For example, [^0-7] indicates mapping range 89*# 8 | is used to separate multiple sub-expressions and each sub-expression is mapped separately; 9 - is used in [] or 'capital parentheses', indicating a range from the previous digit to the subsequent digit; "
hwSipMgSoftStringConfigParameter15,1.3.6.1.4.1.2011.6.36.1.70.11.1.17,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter15. SCC code for activating the CFU service. "
hwSipMgSoftStringConfigParameter16,1.3.6.1.4.1.2011.6.36.1.70.11.1.18,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter16. SCC code for deactivating the CFU service. "
hwSipMgSoftStringConfigParameter17,1.3.6.1.4.1.2011.6.36.1.70.11.1.19,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter17. Owner name of o-row parameter of SDP. If is not configured, the default value is Huawei. "
hwSipMgSoftStringConfigParameter18,1.3.6.1.4.1.2011.6.36.1.70.11.1.20,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter18. Session name of s-row parameter of SDP. If is not configured, the default value is -. "
hwSipMgSoftStringConfigParameter19,1.3.6.1.4.1.2011.6.36.1.70.11.1.21,octet string,read-only,objecttype,column," The SIP MgSoftStringConfigParameter19. Ring mode name of back ring. "
hwSipMgSoftStringConfigParameter20,1.3.6.1.4.1.2011.6.36.1.70.11.1.22,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter20. Hook flash event report content. If it is not configured, the default value is FLASH. "
hwSipMgSoftStringConfigParameter21,1.3.6.1.4.1.2011.6.36.1.70.11.1.23,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter21. Resource priority header field parameter of CAT1 common call. "
hwSipMgSoftStringConfigParameter22,1.3.6.1.4.1.2011.6.36.1.70.11.1.24,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter22. Resource priority header field parameter of CAT2 common call. "
hwSipMgSoftStringConfigParameter23,1.3.6.1.4.1.2011.6.36.1.70.11.1.25,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter23. Resource priority header field parameter of CAT3 common call. "
hwSipMgSoftStringConfigParameter24,1.3.6.1.4.1.2011.6.36.1.70.11.1.26,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter24. Resource priority header field parameter of CAT1 emergency call. "
hwSipMgSoftStringConfigParameter25,1.3.6.1.4.1.2011.6.36.1.70.11.1.27,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter25. Resource priority header field parameter of CAT2 emergency call. "
hwSipMgSoftStringConfigParameter26,1.3.6.1.4.1.2011.6.36.1.70.11.1.28,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter26. Resource priority header field parameter of CAT3 emergency call. "
hwSipMgSoftStringConfigParameter27,1.3.6.1.4.1.2011.6.36.1.70.11.1.29,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter27. SERVICEDOMAIN in URI of ROUTE header field. "
hwSipMgSoftStringConfigParameter28,1.3.6.1.4.1.2011.6.36.1.70.11.1.30,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter28. SCC code for activating a service. To activate multiple services, the codes are separated by semicolon (;). The first supported service is CW service. "
hwSipMgSoftStringConfigParameter29,1.3.6.1.4.1.2011.6.36.1.70.11.1.31,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter29. SCC code for deactivating a service. To deactivate multiple services, the codes are separated by semicolon (;). The first supported service is CW service. "
hwSipMgSoftStringConfigParameter30,1.3.6.1.4.1.2011.6.36.1.70.11.1.32,octet string,read-only,objecttype,column," The SIP MgSoftStringConfigParameter30. Ring mode name of default ring. "
hwSipMgSoftStringConfigParameter31,1.3.6.1.4.1.2011.6.36.1.70.11.1.33,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter31. SCC1 code for activating the customized event. Pattern for similar regular expressions described in hwSipMgSoftStringConfigParameter14. "
hwSipMgSoftStringConfigParameter32,1.3.6.1.4.1.2011.6.36.1.70.11.1.34,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter32. SCC2 code for activating the customized event. Pattern for similar regular expressions described in hwSipMgSoftStringConfigParameter14. "
hwSipMgSoftStringConfigParameter33,1.3.6.1.4.1.2011.6.36.1.70.11.1.35,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter33. SCC3 code for activating the customized event. Pattern for similar regular expressions described in hwSipMgSoftStringConfigParameter14. "
hwSipMgSoftStringConfigParameter34,1.3.6.1.4.1.2011.6.36.1.70.11.1.36,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter34. Indicate the p-Access-Network-Info head of POTS. "
hwSipMgSoftStringConfigParameter35,1.3.6.1.4.1.2011.6.36.1.70.11.1.37,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter35. Indicate the p-Access-Network-Info head of BRI. "
hwSipMgSoftStringConfigParameter36,1.3.6.1.4.1.2011.6.36.1.70.11.1.38,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter36. Indicate the p-Access-Network-Info head of PRI. "
hwSipMgSoftStringConfigParameter37,1.3.6.1.4.1.2011.6.36.1.70.11.1.39,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter37. Default hotline number. "
hwSipMgSoftStringConfigParameter38,1.3.6.1.4.1.2011.6.36.1.70.11.1.40,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter38. Character string indicating that CLID or COLP is restricted. "
hwSipMgSoftStringConfigParameter39,1.3.6.1.4.1.2011.6.36.1.70.11.1.41,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter39. Indicate the p-Access-Network-Info head of R2. "
hwSipMgSoftStringConfigParameter40,1.3.6.1.4.1.2011.6.36.1.70.11.1.42,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter40. Indicate URI for emergency calls. "
hwSipMgSoftStringConfigParameter41,1.3.6.1.4.1.2011.6.36.1.70.11.1.43,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter41. SCC5 code for activating the customized event. Pattern for similar regular expressions described in hwSipMgSoftStringConfigParameter14. "
hwSipMgSoftStringConfigParameter42,1.3.6.1.4.1.2011.6.36.1.70.11.1.44,octet string,read-write,objecttype,column," The SIP MgSoftStringConfigParameter42. Indicate the pattern for fixed phone number. Pattern for similar regular expressions described in hwSipMgSoftStringConfigParameter14. "
hwSipMgSoftStringParameterRunningTable,1.3.6.1.4.1.2011.6.36.1.70.12,,no-access,objecttype,table," This table is used to config the soft string Parameters of SIP interface. The index of this table is hwSipMgSoftStringMgInterfaceIndexRunning. "
hwSipMgSoftStringParameterRunningEntry,1.3.6.1.4.1.2011.6.36.1.70.12.1,,no-access,objecttype,row," This table is used to config the soft string Parameters of SIP interface. The index of this entry is hwSipMgSoftStringMgInterfaceIndexRunning. "
hwSipMgSoftStringMgInterfaceIndexRunning,1.3.6.1.4.1.2011.6.36.1.70.12.1.1,integer32,no-access,objecttype,column," SIP GateWay ID. "
hwSipMgSoftStringRunningParameter0,1.3.6.1.4.1.2011.6.36.1.70.12.1.2,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter0. Reserved. "
hwSipMgSoftStringRunningParameter1,1.3.6.1.4.1.2011.6.36.1.70.12.1.3,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter1. Visited newwork ID. "
hwSipMgSoftStringRunningParameter2,1.3.6.1.4.1.2011.6.36.1.70.12.1.4,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter2. Prefix of national long-distance call. "
hwSipMgSoftStringRunningParameter3,1.3.6.1.4.1.2011.6.36.1.70.12.1.5,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter3. Prefix of international long-distance call. "
hwSipMgSoftStringRunningParameter4,1.3.6.1.4.1.2011.6.36.1.70.12.1.6,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter4. CC number string. "
hwSipMgSoftStringRunningParameter5,1.3.6.1.4.1.2011.6.36.1.70.12.1.7,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter5. NDC number string. "
hwSipMgSoftStringRunningParameter6,1.3.6.1.4.1.2011.6.36.1.70.12.1.8,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter6. SCC domain name. "
hwSipMgSoftStringRunningParameter7,1.3.6.1.4.1.2011.6.36.1.70.12.1.9,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter7. Reserved. "
hwSipMgSoftStringRunningParameter8,1.3.6.1.4.1.2011.6.36.1.70.12.1.10,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter8. Reserved. "
hwSipMgSoftStringRunningParameter9,1.3.6.1.4.1.2011.6.36.1.70.12.1.11,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter9. Reserved. "
hwSipMgSoftStringRunningParameter10,1.3.6.1.4.1.2011.6.36.1.70.12.1.12,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter10. Reserved. "
hwSipMgSoftStringRunningParameter11,1.3.6.1.4.1.2011.6.36.1.70.12.1.13,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter11. Character string indicating that CLID or COLP is unavailable. "
hwSipMgSoftStringRunningParameter12,1.3.6.1.4.1.2011.6.36.1.70.12.1.14,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter12. Reserved. "
hwSipMgSoftStringRunningParameter13,1.3.6.1.4.1.2011.6.36.1.70.12.1.15,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter13. Character string indicating that CLID or COLP is not subscribed. "
hwSipMgSoftStringRunningParameter14,1.3.6.1.4.1.2011.6.36.1.70.12.1.16,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter14. SCC code of the MCID service. "
hwSipMgSoftStringRunningParameter15,1.3.6.1.4.1.2011.6.36.1.70.12.1.17,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter15. SCC code for activating the CFU service. "
hwSipMgSoftStringRunningParameter16,1.3.6.1.4.1.2011.6.36.1.70.12.1.18,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter16. SCC code for deactivating the CFU service. "
hwSipMgSoftStringRunningParameter17,1.3.6.1.4.1.2011.6.36.1.70.12.1.19,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter17. Owner name of o-row parameter of SDP. If is not configured, the default value is Huawei. "
hwSipMgSoftStringRunningParameter18,1.3.6.1.4.1.2011.6.36.1.70.12.1.20,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter18. Session name of s-row parameter of SDP. If is not configured, the default value is -. "
hwSipMgSoftStringRunningParameter19,1.3.6.1.4.1.2011.6.36.1.70.12.1.21,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter19. Ring mode name of back ring. "
hwSipMgSoftStringRunningParameter20,1.3.6.1.4.1.2011.6.36.1.70.12.1.22,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter20. Hook flash event report content. If it is not configured, the default value is FLASH. "
hwSipMgSoftStringRunningParameter21,1.3.6.1.4.1.2011.6.36.1.70.12.1.23,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter21. Resource priority header field parameter of CAT1 common call. "
hwSipMgSoftStringRunningParameter22,1.3.6.1.4.1.2011.6.36.1.70.12.1.24,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter22. Resource priority header field parameter of CAT2 common call. "
hwSipMgSoftStringRunningParameter23,1.3.6.1.4.1.2011.6.36.1.70.12.1.25,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter23. Resource priority header field parameter of CAT3 common call. "
hwSipMgSoftStringRunningParameter24,1.3.6.1.4.1.2011.6.36.1.70.12.1.26,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter24. Resource priority header field parameter of CAT1 emergency call. "
