OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfDsx3DayTotalCESs,1.3.6.1.4.1.18.3.4.26.13.1.10,gauge,read-only,objecttype,column,"the number of C-bit Errored Seconds in the last 24 hours"
wfDsx3DayTotalCSESs,1.3.6.1.4.1.18.3.4.26.13.1.11,gauge,read-only,objecttype,column,"the number of C-bit Severely Errored Seconds in the last 24 hours"
wfDsx3DayTotalSASs,1.3.6.1.4.1.18.3.4.26.13.1.12,gauge,read-only,objecttype,column,"the number of Seconds containing one or more SEFs or AIS defects in the last 24 hours"
wfDsx3DayTotalAISSs,1.3.6.1.4.1.18.3.4.26.13.1.13,gauge,read-only,objecttype,column,"the number of Seconds containing one or more AIS defect in the last 24 hours"
wfDsx3DayTotalFCs,1.3.6.1.4.1.18.3.4.26.13.1.14,gauge,read-only,objecttype,column,"the number of Path Failure Count error events detected in the last 24 hours"
wfDsx3DayTotalValidFlag,1.3.6.1.4.1.18.3.4.26.13.1.15,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDsx3FarEndDayCurrentTable,1.3.6.1.4.1.18.3.4.26.14,,no-access,objecttype,table,"The DS3/E3 Far End Current table"
wfDsx3FarEndDayCurrentEntry,1.3.6.1.4.1.18.3.4.26.14.1,,no-access,objecttype,row,"per circuit DS3/E3 far end current objects wfDsx3FarEndDayCurrentIndex corresponds to Wellfleet circuit number"
wfDsx3FarEndDayCurrentIndex,1.3.6.1.4.1.18.3.4.26.14.1.1,integer,read-only,objecttype,column,"this corresponds to the Wellfleet circuit number"
wfDsx3FarEndDayTimeElapsed,1.3.6.1.4.1.18.3.4.26.14.1.2,integer,read-only,objecttype,column,"the number of seconds since the beginning of the far end current interval"
wfDsx3FarEndDayValidIntervals,1.3.6.1.4.1.18.3.4.26.14.1.3,integer,read-only,objecttype,column,"the number of previous far end intervals for which valid data is available"
wfDsx3FarEndDayCurrentCESs,1.3.6.1.4.1.18.3.4.26.14.1.4,gauge,read-only,objecttype,column,"the number of C-bit Errored Seconds in the current far end interval"
wfDsx3FarEndDayCurrentCSESs,1.3.6.1.4.1.18.3.4.26.14.1.5,gauge,read-only,objecttype,column,"the number of C-bit Severely Errored Seconds in the current far end interval"
wfDsx3FarEndDayCurrentCCVs,1.3.6.1.4.1.18.3.4.26.14.1.6,gauge,read-only,objecttype,column,"the number of C-bit Coding Violations in the current far end interval"
wfDsx3FarEndDayCurrentUASs,1.3.6.1.4.1.18.3.4.26.14.1.7,gauge,read-only,objecttype,column,"the number of Unavailable Seconds in the current far end interval"
wfDsx3FarEndDayCurrentSASs,1.3.6.1.4.1.18.3.4.26.14.1.8,gauge,read-only,objecttype,column,"the number of Seconds containing one or more SEFs or AIS defects in the current far end interval"
wfDsx3FarEndDayCurrentFCs,1.3.6.1.4.1.18.3.4.26.14.1.9,gauge,read-only,objecttype,column,"the number of Path Failure Count error events detected in the current far end interval"
wfDsx3FarEndDayCurrentValidFlag,1.3.6.1.4.1.18.3.4.26.14.1.10,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDsx3FarEndDayIntervalTable,1.3.6.1.4.1.18.3.4.26.15,,no-access,objecttype,table,"The DS3/E3 Far End Interval table"
wfDsx3FarEndDayIntervalEntry,1.3.6.1.4.1.18.3.4.26.15.1,,no-access,objecttype,row,"per circuit DS3/E3 far end interval objects - wfDsx3FarEndDayIntervalIndex corresponds to Wellfleet circuit number, wfDsx3FarEndDayIntervalNumber is the numbered previous 15-minute interval"
wfDsx3FarEndDayIntervalIndex,1.3.6.1.4.1.18.3.4.26.15.1.1,integer,read-only,objecttype,column,"this corresponds to the Wellfleet circuit number"
wfDsx3FarEndDayIntervalNumber,1.3.6.1.4.1.18.3.4.26.15.1.2,integer,read-only,objecttype,column,"1..96 where 1 is the most recent 15-minute interval and 96 is the least"
wfDsx3FarEndDayIntervalCESs,1.3.6.1.4.1.18.3.4.26.15.1.3,gauge,read-only,objecttype,column,"the count of C-bit Errored Seconds in the specified interval"
wfDsx3FarEndDayIntervalCSESs,1.3.6.1.4.1.18.3.4.26.15.1.4,gauge,read-only,objecttype,column,"the count of C-bit Severely Errored Seconds in the specified interval"
wfDsx3FarEndDayIntervalCCVs,1.3.6.1.4.1.18.3.4.26.15.1.5,gauge,read-only,objecttype,column,"the count of C-bit Code Violation error events in the specified interval"
wfDsx3FarEndDayIntervalUASs,1.3.6.1.4.1.18.3.4.26.15.1.6,gauge,read-only,objecttype,column,"the count of Unavailable Seconds in the specified interval"
wfDsx3FarEndDayIntervalSASs,1.3.6.1.4.1.18.3.4.26.15.1.7,gauge,read-only,objecttype,column,"the number of Seconds containing one or more SEFs or AIS defects in the specified far end interval"
wfDsx3FarEndDayIntervalFCs,1.3.6.1.4.1.18.3.4.26.15.1.8,gauge,read-only,objecttype,column,"the number of Path Failure Count error events detected in the specified far end interval"
wfDsx3FarEndDayIntervalValidFlag,1.3.6.1.4.1.18.3.4.26.15.1.9,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDsx3FarEndDayTotalTable,1.3.6.1.4.1.18.3.4.26.16,,no-access,objecttype,table,"The DS3/E3 Far End Total table"
wfDsx3FarEndDayTotalEntry,1.3.6.1.4.1.18.3.4.26.16.1,,no-access,objecttype,row,"per circuit far end DS3/E3 total objects - wfDsx3FarEndDayTotalIndex corresponds to Wellfleet circuit number"
wfDsx3FarEndDayTotalIndex,1.3.6.1.4.1.18.3.4.26.16.1.1,integer,read-only,objecttype,column,"this corresponds to the Wellfleet circuit number"
wfDsx3FarEndDayTotalCESs,1.3.6.1.4.1.18.3.4.26.16.1.2,gauge,read-only,objecttype,column,"total count of C-bit Errored Seconds"
wfDsx3FarEndDayTotalCSESs,1.3.6.1.4.1.18.3.4.26.16.1.3,gauge,read-only,objecttype,column,"total count of C-bit Severely Errored Seconds"
wfDsx3FarEndDayTotalCCVs,1.3.6.1.4.1.18.3.4.26.16.1.4,gauge,read-only,objecttype,column,"total count of C-bit Code Violation error events"
wfDsx3FarEndDayTotalUASs,1.3.6.1.4.1.18.3.4.26.16.1.5,gauge,read-only,objecttype,column,"total count of Unavailable Seconds"
wfDsx3FarEndDayTotalSASs,1.3.6.1.4.1.18.3.4.26.16.1.6,gauge,read-only,objecttype,column,"the number of Seconds containing one or more SEFs or AIS defects at the far end in the last 24 hours."
wfDsx3FarEndDayTotalFCs,1.3.6.1.4.1.18.3.4.26.16.1.7,gauge,read-only,objecttype,column,"the number of Path Failure Count error events detected at the far end in the last 24 hours."
wfDsx3FarEndDayTotalValidFlag,1.3.6.1.4.1.18.3.4.26.16.1.8,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDsx3ThrAlrtTable,1.3.6.1.4.1.18.3.4.26.18,,no-access,objecttype,table,"Current statistics Alarm Threshold Crossing table."
wfDsx3ThrAlrtEntry,1.3.6.1.4.1.18.3.4.26.18.1,,no-access,objecttype,row,"An entry in the Dsx3 ThrAlrt table"
wfDsx3ThrAlrtDelete,1.3.6.1.4.1.18.3.4.26.18.1.1,integer,read-write,objecttype,column,"Create/Delete parameter Enumeration: 'deleted': 2, 'created': 1."
wfDsx3ThrAlrtIndex,1.3.6.1.4.1.18.3.4.26.18.1.2,integer,read-only,objecttype,column,"The instance ID that identifies the port."
wfDsx3ThrAlrtPESs,1.3.6.1.4.1.18.3.4.26.18.1.3,gauge,read-write,objecttype,column,"The number of P-bit Errored Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3ThrAlrtPSESs,1.3.6.1.4.1.18.3.4.26.18.1.4,gauge,read-write,objecttype,column,"The number of P-bit Severely Errored Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3ThrAlrtSEFSs,1.3.6.1.4.1.18.3.4.26.18.1.5,gauge,read-write,objecttype,column,"The number of Severely Errored Framing Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3ThrAlrtUASs,1.3.6.1.4.1.18.3.4.26.18.1.6,gauge,read-write,objecttype,column,"The number of Unavailable Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3ThrAlrtLCVs,1.3.6.1.4.1.18.3.4.26.18.1.7,gauge,read-write,objecttype,column,"The number of Line Coding Violations which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3ThrAlrtPCVs,1.3.6.1.4.1.18.3.4.26.18.1.8,gauge,read-write,objecttype,column,"The number of P-bit Coding Violations which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3ThrAlrtLESs,1.3.6.1.4.1.18.3.4.26.18.1.9,gauge,read-write,objecttype,column,"The number of Line Errored Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3ThrAlrtCCVs,1.3.6.1.4.1.18.3.4.26.18.1.10,gauge,read-write,objecttype,column,"The number of C-bit Coding Violations which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3ThrAlrtCESs,1.3.6.1.4.1.18.3.4.26.18.1.11,gauge,read-write,objecttype,column,"The number of C-bit Errored Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3ThrAlrtCSESs,1.3.6.1.4.1.18.3.4.26.18.1.12,gauge,read-write,objecttype,column,"The number of C-bit Severely Errored Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3ThrAlrtSASs,1.3.6.1.4.1.18.3.4.26.18.1.13,gauge,read-write,objecttype,column,"The number of SEF/AIS Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3ThrAlrtAISSs,1.3.6.1.4.1.18.3.4.26.18.1.14,gauge,read-write,objecttype,column,"The number of AIS defect Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3ThrAlrtFCs,1.3.6.1.4.1.18.3.4.26.18.1.15,gauge,read-write,objecttype,column,"The number of Path Failure Counts which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3FarEndThrAlrtTable,1.3.6.1.4.1.18.3.4.26.19,,no-access,objecttype,table,"Current Far End statistics Alarm Threshold Crossing table."
wfDsx3FarEndThrAlrtEntry,1.3.6.1.4.1.18.3.4.26.19.1,,no-access,objecttype,row,"An entry in the Dsx3 ThrAlrt table"
wfDsx3FarEndThrAlrtDelete,1.3.6.1.4.1.18.3.4.26.19.1.1,integer,read-write,objecttype,column,"Create/Delete parameter Enumeration: 'deleted': 2, 'created': 1."
wfDsx3FarEndThrAlrtIndex,1.3.6.1.4.1.18.3.4.26.19.1.2,integer,read-only,objecttype,column,"The instance ID that identifies the port."
wfDsx3FarEndThrAlrtCESs,1.3.6.1.4.1.18.3.4.26.19.1.3,gauge,read-write,objecttype,column,"The number of C-bit Errored Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3FarEndThrAlrtCSESs,1.3.6.1.4.1.18.3.4.26.19.1.4,gauge,read-write,objecttype,column,"The number of C-bit Severely Errored Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3FarEndThrAlrtCCVs,1.3.6.1.4.1.18.3.4.26.19.1.5,gauge,read-write,objecttype,column,"The number of C-bit Coding Violations which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3FarEndThrAlrtUASs,1.3.6.1.4.1.18.3.4.26.19.1.6,gauge,read-write,objecttype,column,"The number of Unavailable Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3FarEndThrAlrtSASs,1.3.6.1.4.1.18.3.4.26.19.1.7,gauge,read-write,objecttype,column,"The number of SEF/AIS Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3FarEndThrAlrtFCs,1.3.6.1.4.1.18.3.4.26.19.1.8,gauge,read-write,objecttype,column,"The number of Path Failure Counts which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3DayThrAlrtTable,1.3.6.1.4.1.18.3.4.26.20,,no-access,objecttype,table,"Current Day statistics Alarm Threshold Crossing table."
wfDsx3DayThrAlrtEntry,1.3.6.1.4.1.18.3.4.26.20.1,,no-access,objecttype,row,"An entry in the Dsx3 ThrAlrt table"
wfDsx3DayThrAlrtDelete,1.3.6.1.4.1.18.3.4.26.20.1.1,integer,read-write,objecttype,column,"Create/Delete parameter Enumeration: 'deleted': 2, 'created': 1."
wfDsx3DayThrAlrtIndex,1.3.6.1.4.1.18.3.4.26.20.1.2,integer,read-only,objecttype,column,"The instance ID that identifies the port."
wfDsx3DayThrAlrtPESs,1.3.6.1.4.1.18.3.4.26.20.1.3,gauge,read-write,objecttype,column,"The number of P-bit Errored Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3DayThrAlrtPSESs,1.3.6.1.4.1.18.3.4.26.20.1.4,gauge,read-write,objecttype,column,"The number of P-bit Severely Errored Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3DayThrAlrtSEFSs,1.3.6.1.4.1.18.3.4.26.20.1.5,gauge,read-write,objecttype,column,"The number of Severely Errored Framing Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3DayThrAlrtUASs,1.3.6.1.4.1.18.3.4.26.20.1.6,gauge,read-write,objecttype,column,"The number of Unavailable Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3DayThrAlrtLCVs,1.3.6.1.4.1.18.3.4.26.20.1.7,gauge,read-write,objecttype,column,"The number of Line Coding Violations which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3DayThrAlrtPCVs,1.3.6.1.4.1.18.3.4.26.20.1.8,gauge,read-write,objecttype,column,"The number of P-bit Coding Violations which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3DayThrAlrtLESs,1.3.6.1.4.1.18.3.4.26.20.1.9,gauge,read-write,objecttype,column,"The number of Line Errored Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3DayThrAlrtCCVs,1.3.6.1.4.1.18.3.4.26.20.1.10,gauge,read-write,objecttype,column,"The number of C-bit Coding Violations which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3DayThrAlrtCESs,1.3.6.1.4.1.18.3.4.26.20.1.11,gauge,read-write,objecttype,column,"The number of C-bit Errored Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3DayThrAlrtCSESs,1.3.6.1.4.1.18.3.4.26.20.1.12,gauge,read-write,objecttype,column,"The number of C-bit Severely Errored Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3DayThrAlrtSASs,1.3.6.1.4.1.18.3.4.26.20.1.13,gauge,read-write,objecttype,column,"The number of SEF/AIS Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3DayThrAlrtAISSs,1.3.6.1.4.1.18.3.4.26.20.1.14,gauge,read-write,objecttype,column,"The number of AIS defect Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3DayThrAlrtFCs,1.3.6.1.4.1.18.3.4.26.20.1.15,gauge,read-write,objecttype,column,"The number of Path Failure Counts which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3FarEndDayThrAlrtTable,1.3.6.1.4.1.18.3.4.26.21,,no-access,objecttype,table,"Current Far End Day statistics Alarm Threshold Crossing table."
wfDsx3FarEndDayThrAlrtEntry,1.3.6.1.4.1.18.3.4.26.21.1,,no-access,objecttype,row,"An entry in the Dsx3 ThrAlrt table"
wfDsx3FarEndDayThrAlrtDelete,1.3.6.1.4.1.18.3.4.26.21.1.1,integer,read-write,objecttype,column,"Create/Delete parameter Enumeration: 'deleted': 2, 'created': 1."
wfDsx3FarEndDayThrAlrtIndex,1.3.6.1.4.1.18.3.4.26.21.1.2,integer,read-only,objecttype,column,"The instance ID that identifies the port."
wfDsx3FarEndDayThrAlrtCESs,1.3.6.1.4.1.18.3.4.26.21.1.3,gauge,read-write,objecttype,column,"The number of C-bit Errored Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3FarEndDayThrAlrtCSESs,1.3.6.1.4.1.18.3.4.26.21.1.4,gauge,read-write,objecttype,column,"The number of C-bit Severely Errored Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3FarEndDayThrAlrtCCVs,1.3.6.1.4.1.18.3.4.26.21.1.5,gauge,read-write,objecttype,column,"The number of C-bit Coding Violations which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3FarEndDayThrAlrtUASs,1.3.6.1.4.1.18.3.4.26.21.1.6,gauge,read-write,objecttype,column,"The number of Unavailable Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3FarEndDayThrAlrtSASs,1.3.6.1.4.1.18.3.4.26.21.1.7,gauge,read-write,objecttype,column,"The number of SEF/AIS Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDsx3FarEndDayThrAlrtFCs,1.3.6.1.4.1.18.3.4.26.21.1.8,gauge,read-write,objecttype,column,"The number of Path Failure Counts which must be received prior to the generation of a Threshold Crossing Alert."
