OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsStatsThresholdPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.44.11.1.8,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS stats:ThresholdPolicy:policyOwner managed object property"
cucsStatsThresholdPolicyDefaultThresholdsAdded,1.3.6.1.4.1.9.9.719.1.44.11.1.9,truthvalue,read-only,objecttype,column,"Cisco UCS stats:ThresholdPolicy:defaultThresholdsAdded managed object property"
cucsStatsCollectionPolicyFsmTable,1.3.6.1.4.1.9.9.719.1.44.12,,no-access,objecttype,table,"Cisco UCS stats:CollectionPolicyFsm managed object table"
cucsStatsCollectionPolicyFsmEntry,1.3.6.1.4.1.9.9.719.1.44.12.1,,no-access,objecttype,row,"Entry for the cucsStatsCollectionPolicyFsmTable table."
cucsStatsCollectionPolicyFsmInstanceId,1.3.6.1.4.1.9.9.719.1.44.12.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStatsCollectionPolicyFsmDn,1.3.6.1.4.1.9.9.719.1.44.12.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsm:dn managed object property"
cucsStatsCollectionPolicyFsmRn,1.3.6.1.4.1.9.9.719.1.44.12.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsm:rn managed object property"
cucsStatsCollectionPolicyFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.44.12.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsm:completionTime managed object property"
cucsStatsCollectionPolicyFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.44.12.1.5,cucsstatscollectionpolicyfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsm:currentFsm managed object property"
cucsStatsCollectionPolicyFsmDescrData,1.3.6.1.4.1.9.9.719.1.44.12.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsm:descr managed object property"
cucsStatsCollectionPolicyFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.44.12.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsm:fsmStatus managed object property"
cucsStatsCollectionPolicyFsmProgress,1.3.6.1.4.1.9.9.719.1.44.12.1.8,gauge32,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsm:progress managed object property"
cucsStatsCollectionPolicyFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.44.12.1.9,gauge32,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsm:rmtErrCode managed object property"
cucsStatsCollectionPolicyFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.44.12.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsm:rmtErrDescr managed object property"
cucsStatsCollectionPolicyFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.44.12.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsm:rmtRslt managed object property"
cucsStatsCollectionPolicyFsmStageTable,1.3.6.1.4.1.9.9.719.1.44.13,,no-access,objecttype,table,"Cisco UCS stats:CollectionPolicyFsmStage managed object table"
cucsStatsCollectionPolicyFsmStageEntry,1.3.6.1.4.1.9.9.719.1.44.13.1,,no-access,objecttype,row,"Entry for the cucsStatsCollectionPolicyFsmStageTable table."
cucsStatsCollectionPolicyFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.44.13.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStatsCollectionPolicyFsmStageDn,1.3.6.1.4.1.9.9.719.1.44.13.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsmStage:dn managed object property"
cucsStatsCollectionPolicyFsmStageRn,1.3.6.1.4.1.9.9.719.1.44.13.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsmStage:rn managed object property"
cucsStatsCollectionPolicyFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.44.13.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsmStage:descr managed object property"
cucsStatsCollectionPolicyFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.44.13.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsmStage:lastUpdateTime managed object property"
cucsStatsCollectionPolicyFsmStageName,1.3.6.1.4.1.9.9.719.1.44.13.1.6,cucsstatscollectionpolicyfsmstagename,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsmStage:name managed object property"
cucsStatsCollectionPolicyFsmStageOrder,1.3.6.1.4.1.9.9.719.1.44.13.1.7,gauge32,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsmStage:order managed object property"
cucsStatsCollectionPolicyFsmStageRetry,1.3.6.1.4.1.9.9.719.1.44.13.1.8,gauge32,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsmStage:retry managed object property"
cucsStatsCollectionPolicyFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.44.13.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsmStage:stageStatus managed object property"
