OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMplsLdpNotificationPrefix,1.3.6.1.4.1.2011.5.12.2.2.0,,,objectidentity,,""
hwMplsLdpFailedInitSessionThresholdExceeded,1.3.6.1.4.1.2011.5.12.2.2.0.1,,,notificationtype,,"This notification is generated whenever the value of hwMplsLdpEntityFailedInitSessionThreshold is exceeded."
hwMplsLdpCrlspTunnelUp,1.3.6.1.4.1.2011.5.12.2.2.0.2,,,notificationtype,,"This notification is generated by the Ingress LSR of the CRLSP tunnel on the receipt of Label mapping message from the downstream LSR for the LAbel request sent for the CRLSP tunnel."
hwMplsLdpCrlspTunnelDown,1.3.6.1.4.1.2011.5.12.2.2.0.3,,,notificationtype,,"This notification is generated when a CRLSP Row status is modified to destroy the CRLSP tunnel. - due to pre-emption etc.,"
hwMplsLdpCrlspTunnelSetupFailure,1.3.6.1.4.1.2011.5.12.2.2.0.4,,,notificationtype,,"This notification is generated by the Ingress LSR of the CRLSP tunnel on the receipt of Nak message from the downstream LSR for the Label request sent for the CRLSP tunnel. This can occur due to improper ER hop values being set, or Traffic resources not available etc.,"
hwMplsLdpIncarnUpEventFailure,1.3.6.1.4.1.2011.5.12.2.2.0.11,,,notificationtype,,"This notification is generated by LDP to notify the Incarnation UP Event failure"
hwMplsLdpIncarnDownEventFailure,1.3.6.1.4.1.2011.5.12.2.2.0.12,,,notificationtype,,"This notification is generated by LDP to notify the Incarnation DOWN Event failure"
hwMplsLdpEntityUpEventFailure,1.3.6.1.4.1.2011.5.12.2.2.0.13,,,notificationtype,,"This notification is generated by LDP to notify the ENTITY UP Event failure"
hwMplsLdpEntityDownEventFailure,1.3.6.1.4.1.2011.5.12.2.2.0.14,,,notificationtype,,"This notification is generated by LDP to notify the ENTITY DOWN Event failure"
hwMplsLdpSessionUpEventFailure,1.3.6.1.4.1.2011.5.12.2.2.0.15,,,notificationtype,,"Generation of this trap occurs when the value of 'hwMplsLdpSessionState' enters the 'operational(5)' state."
hwMplsLdpSessionDownEventFailure,1.3.6.1.4.1.2011.5.12.2.2.0.16,,,notificationtype,,"Generation of this trap occurs when the value of 'hwMplsLdpSessionState' leaves the 'operational(5)' state."
