OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
iesSysDhcpSetup,1.3.6.1.4.1.6321.1.2.3.3.98.3.7,,,objectidentity,,""
iesDhcpRelayEnable,1.3.6.1.4.1.6321.1.2.3.3.98.3.7.1,integer,read-write,objecttype,scalar,"Enable/disable DHCP relay function. Enumeration: 'enable': 1, 'disable': 2."
iesDhcpRelayOption82Enable,1.3.6.1.4.1.6321.1.2.3.3.98.3.7.2,integer,read-write,objecttype,scalar,"Enable/disable DHCP relay Option82 function. Enumeration: 'enable': 1, 'disable': 2."
iesDhcpRelayOption82Info,1.3.6.1.4.1.6321.1.2.3.3.98.3.7.3,displaystring,read-write,objecttype,scalar,"User specific Option82 information."
iesMaxNumOfDhcpServers,1.3.6.1.4.1.6321.1.2.3.3.98.3.7.4,integer,read-only,objecttype,scalar,"The maximum number of DHCP servers."
iesDhcpServerTable,1.3.6.1.4.1.6321.1.2.3.3.98.3.7.5,,no-access,objecttype,table,"A table that contains DHCP server information."
iesDhcpServerEntry,1.3.6.1.4.1.6321.1.2.3.3.98.3.7.5.1,,no-access,objecttype,row,"The entry of DHCP server table."
iesDhcpServerIp,1.3.6.1.4.1.6321.1.2.3.3.98.3.7.5.1.1,ipaddress,read-only,objecttype,column,"The IP address of the DHCP server."
iesDhcpServerRowStatus,1.3.6.1.4.1.6321.1.2.3.3.98.3.7.5.1.2,rowstatus,read-only,objecttype,column,"The row status of the DHCP server entry."
iesSysSNMPSetup,1.3.6.1.4.1.6321.1.2.3.3.98.3.8,,,objectidentity,,""
iesMaxNumberOfTrapDestinations,1.3.6.1.4.1.6321.1.2.3.3.98.3.8.1,integer,read-only,objecttype,scalar,"The max number of the trap destinations."
iesSNMPTrapDestTable,1.3.6.1.4.1.6321.1.2.3.3.98.3.8.2,,no-access,objecttype,table,"A table that contains SNMP trap destination information."
iesSNMPTrapDestEntry,1.3.6.1.4.1.6321.1.2.3.3.98.3.8.2.1,,no-access,objecttype,row,"The entry of SNMP trap destination table."
iesTrapDestIp,1.3.6.1.4.1.6321.1.2.3.3.98.3.8.2.1.1,ipaddress,read-only,objecttype,column,"The IP address of the trap destination."
iesTrapDestPort,1.3.6.1.4.1.6321.1.2.3.3.98.3.8.2.1.2,integer,read-only,objecttype,column,"The UDP port of the trap destination."
iesTrapDestRowStatus,1.3.6.1.4.1.6321.1.2.3.3.98.3.8.2.1.3,rowstatus,read-only,objecttype,column,"The row status of the trap destination entry."
iesSnmpGetCommunity,1.3.6.1.4.1.6321.1.2.3.3.98.3.8.3,displaystring,read-write,objecttype,scalar,"The SNMP get community."
iesSnmpSetCommunity,1.3.6.1.4.1.6321.1.2.3.3.98.3.8.4,displaystring,read-write,objecttype,scalar,"The SNMP set community."
iesSnmpTrapCommunity,1.3.6.1.4.1.6321.1.2.3.3.98.3.8.5,displaystring,read-write,objecttype,scalar,"The SNMP trap community."
iesSysDot1xSetup,1.3.6.1.4.1.6321.1.2.3.3.98.3.9,,,objectidentity,,""
iesMaxNumberOfRadiusServers,1.3.6.1.4.1.6321.1.2.3.3.98.3.9.1,integer,read-only,objecttype,scalar,"The max number of the RADIUS Servers."
iesRadiusServerTable,1.3.6.1.4.1.6321.1.2.3.3.98.3.9.2,,no-access,objecttype,table,"A table that contains Radius Server information."
iesRadiusServerEntry,1.3.6.1.4.1.6321.1.2.3.3.98.3.9.2.1,,no-access,objecttype,row,"The entry of Radius Server table."
iesRadiusServerIndex,1.3.6.1.4.1.6321.1.2.3.3.98.3.9.2.1.1,integer,read-only,objecttype,column,"The identity of the RADIUS server."
iesRadiusServerIp,1.3.6.1.4.1.6321.1.2.3.3.98.3.9.2.1.2,ipaddress,read-only,objecttype,column,"The IP address of the Radius Server."
iesRadiusServerPort,1.3.6.1.4.1.6321.1.2.3.3.98.3.9.2.1.3,integer,read-only,objecttype,column,"The UDP port of the Radius Server."
iesRadiusSharedSecret,1.3.6.1.4.1.6321.1.2.3.3.98.3.9.2.1.4,displaystring,read-only,objecttype,column,"The shared secret of the Radius Server."
iesRadiusServerRowStatus,1.3.6.1.4.1.6321.1.2.3.3.98.3.9.2.1.5,rowstatus,read-only,objecttype,column,"The row status of the Radius Server entry."
iesDot1xEnable,1.3.6.1.4.1.6321.1.2.3.3.98.3.9.3,integer,read-write,objecttype,scalar,"Enable/disable the 802.1x function. Enumeration: 'enable': 1, 'disable': 2."
iesDot1xPortTable,1.3.6.1.4.1.6321.1.2.3.3.98.3.9.4,,no-access,objecttype,table,"This table includes the configuration of 802.1x."
iesDot1xPortEntry,1.3.6.1.4.1.6321.1.2.3.3.98.3.9.4.1,,no-access,objecttype,row,"An entry in iesDot1xPortTable."
iesDot1xPortEnable,1.3.6.1.4.1.6321.1.2.3.3.98.3.9.4.1.1,integer,read-write,objecttype,column,"The option defines if the port enables 802.1x settings. Enumeration: 'enable': 1, 'disable': 2."
iesDot1xPortControl,1.3.6.1.4.1.6321.1.2.3.3.98.3.9.4.1.2,integer,read-write,objecttype,column,"The configuration defines the 802.1x port control type. Enumeration: 'auto': 1, 'forceUnAuth': 3, 'forceAuth': 2."
iesDot1xPortReAuthEnable,1.3.6.1.4.1.6321.1.2.3.3.98.3.9.4.1.3,integer,read-write,objecttype,column,"The option defines if the port enables 802.1x re-authentication. Enumeration: 'on': 1, 'off': 2."
iesDot1xPortReAuthPeriod,1.3.6.1.4.1.6321.1.2.3.3.98.3.9.4.1.4,integer,read-write,objecttype,column,"The configuration defines the 802.1x re-authentication period (seconds) for each port."
iesSysMacFilter,1.3.6.1.4.1.6321.1.2.3.3.98.3.10,,,objectidentity,,""
iesMacFilterStatusTable,1.3.6.1.4.1.6321.1.2.3.3.98.3.10.1,,no-access,objecttype,table,"This table includes the status of mac filtering for each port."
iesMacFilterStatusEntry,1.3.6.1.4.1.6321.1.2.3.3.98.3.10.1.1,,no-access,objecttype,row,"An entry in iesMacFilterStatusTable."
iesMacFilterStatusEnable,1.3.6.1.4.1.6321.1.2.3.3.98.3.10.1.1.1,integer,read-write,objecttype,column,"The option defines if the port enables mac filtering. Enumeration: 'disable': 2, 'enableAccept': 1, 'enableDeny': 3."
iesMaxNumberOfMacFilters,1.3.6.1.4.1.6321.1.2.3.3.98.3.10.2,integer,read-only,objecttype,scalar,"The max number of the mac filters in the system."
iesMaxNumberOfMacFiltersPerPort,1.3.6.1.4.1.6321.1.2.3.3.98.3.10.3,integer,read-only,objecttype,scalar,"The max number of the mac filters for each port."
iesCurrNumberOfMacFilters,1.3.6.1.4.1.6321.1.2.3.3.98.3.10.4,integer,read-only,objecttype,scalar,"The current number of the mac filters in the system."
iesMacFilterTable,1.3.6.1.4.1.6321.1.2.3.3.98.3.10.5,,no-access,objecttype,table,"A table that contains the mac filtering information."
iesMacFilterEntry,1.3.6.1.4.1.6321.1.2.3.3.98.3.10.5.1,,no-access,objecttype,row,"The entry of iesMacFilterTable."
iesMacFilterMacAddr,1.3.6.1.4.1.6321.1.2.3.3.98.3.10.5.1.1,physaddress,read-only,objecttype,column,"The mac address which can pass through the port."
iesMacFilterRowStatus,1.3.6.1.4.1.6321.1.2.3.3.98.3.10.5.1.2,rowstatus,read-only,objecttype,column,"The row status of the entry."
iesSysPacketFilter,1.3.6.1.4.1.6321.1.2.3.3.98.3.11,,,objectidentity,,""
iesPacketFilterTable,1.3.6.1.4.1.6321.1.2.3.3.98.3.11.1,,no-access,objecttype,table,"This table includes packet filtering for each port."
iesPacketFilterEntry,1.3.6.1.4.1.6321.1.2.3.3.98.3.11.1.1,,no-access,objecttype,row,"An entry in iesPacketFilterTable."
iesPacketFilter,1.3.6.1.4.1.6321.1.2.3.3.98.3.11.1.1.1,integer,read-write,objecttype,column,"The packet filter. The semantic for each bit is: Bit 1: accept all Bit 2: accept PPPoE only Bit 3: reject ARP Bit 4: reject DHCP Bit 5: reject EAPOL Bit 6: reject PPPoE Bit 7: reject NetBIOS Bit 8: reject IGMP Bit 9: reject IP"
iesSysMacCountFilter,1.3.6.1.4.1.6321.1.2.3.3.98.3.12,,,objectidentity,,""
iesMacCountFilterTable,1.3.6.1.4.1.6321.1.2.3.3.98.3.12.1,,no-access,objecttype,table,"This table includes mac count filtering for each port."
iesMacCountFilterEntry,1.3.6.1.4.1.6321.1.2.3.3.98.3.12.1.1,,no-access,objecttype,row,"An entry in iesMacCountFilterTable."
iesMacCountFilterStatus,1.3.6.1.4.1.6321.1.2.3.3.98.3.12.1.1.1,integer,read-write,objecttype,column,"The option defines if the port enables mac count filtering. Enumeration: 'enable': 1, 'disable': 2."
iesMacCountFilterCount,1.3.6.1.4.1.6321.1.2.3.3.98.3.12.1.1.2,integer,read-write,objecttype,column,"The number of mac addresses which can pass through the port."
iesSysMulticastGroup,1.3.6.1.4.1.6321.1.2.3.3.98.3.13,,,objectidentity,,""
iesMaxNumberOfMulticastGroups,1.3.6.1.4.1.6321.1.2.3.3.98.3.13.1,integer,read-only,objecttype,scalar,"The max number of static multicast groups in the system."
iesMulticastGroupTable,1.3.6.1.4.1.6321.1.2.3.3.98.3.13.2,,no-access,objecttype,table,"A table that contains static multicast group information."
iesMulticastGroupEntry,1.3.6.1.4.1.6321.1.2.3.3.98.3.13.2.1,,no-access,objecttype,row,"The entry of multicast group table."
iesMulticastGroupVid,1.3.6.1.4.1.6321.1.2.3.3.98.3.13.2.1.1,integer,read-only,objecttype,column,"The multicast VLAN of the group."
iesMulticastGroupMacAddr,1.3.6.1.4.1.6321.1.2.3.3.98.3.13.2.1.2,physaddress,read-only,objecttype,column,"The multicast MAC address of the group."
iesMulticastGroupPorts,1.3.6.1.4.1.6321.1.2.3.3.98.3.13.2.1.3,portlist,read-only,objecttype,column,"The port list which specifies the ports joining the multicast group."
iesMulticastGroupRowStatus,1.3.6.1.4.1.6321.1.2.3.3.98.3.13.2.1.4,rowstatus,read-only,objecttype,column,"The row status of the multicast group entry."
iesSysIgmpFilter,1.3.6.1.4.1.6321.1.2.3.3.98.3.14,,,objectidentity,,""
iesMaxNumberOfIgmpFilters,1.3.6.1.4.1.6321.1.2.3.3.98.3.14.1,integer,read-only,objecttype,scalar,"The max number of IGMP filters in the system."
iesIgmpFilterTable,1.3.6.1.4.1.6321.1.2.3.3.98.3.14.2,,no-access,objecttype,table,"A table that contains IGMP filters."
iesIgmpFilterEntry,1.3.6.1.4.1.6321.1.2.3.3.98.3.14.2.1,,no-access,objecttype,row,"The entry of IGMP filter table."
iesIgmpFilterName,1.3.6.1.4.1.6321.1.2.3.3.98.3.14.2.1.1,octet string,read-only,objecttype,column,"The IGMP filter name."
iesIgmpFilterIndex,1.3.6.1.4.1.6321.1.2.3.3.98.3.14.2.1.2,integer,read-only,objecttype,column,"The index which specifies the filter rule."
iesIgmpFilterStartIp,1.3.6.1.4.1.6321.1.2.3.3.98.3.14.2.1.3,ipaddress,read-only,objecttype,column,"The start IP of the filter rule."
iesIgmpFilterEndIp,1.3.6.1.4.1.6321.1.2.3.3.98.3.14.2.1.4,ipaddress,read-only,objecttype,column,"The end IP of the filter rule."
iesIgmpFilterRowStatus,1.3.6.1.4.1.6321.1.2.3.3.98.3.14.2.1.5,rowstatus,read-only,objecttype,column,"The row status of the IGMP filter entry."
iesIgmpFilterPortTable,1.3.6.1.4.1.6321.1.2.3.3.98.3.14.3,,no-access,objecttype,table,"This table specifies the IGMP filter of the port."
iesIgmpFilterPortEntry,1.3.6.1.4.1.6321.1.2.3.3.98.3.14.3.1,,no-access,objecttype,row,"An entry in iesIgmpFilterPortTable."
iesIgmpFilterPortFilter,1.3.6.1.4.1.6321.1.2.3.3.98.3.14.3.1.1,octet string,read-write,objecttype,column,"The IGMP filter of the port."
iesL2SW,1.3.6.1.4.1.6321.1.2.3.3.98.4,,,objectidentity,,""
iesIGMPSnoopingEnabled,1.3.6.1.4.1.6321.1.2.3.3.98.4.1,integer,read-write,objecttype,scalar,"A flag indicating whether IGMP snooping function is enabled or not. Enumeration: 'false': 2, 'true': 1."
iesManagementVLANId,1.3.6.1.4.1.6321.1.2.3.3.98.4.2,integer,read-write,objecttype,scalar,"The VLAN ID for management."
iesMaxNumOfStaticVlans,1.3.6.1.4.1.6321.1.2.3.3.98.4.3,integer,read-only,objecttype,scalar,"The maximum number of static VLANs supported by the system."
iesMaxNumOfTrunkGroups,1.3.6.1.4.1.6321.1.2.3.3.98.4.4,integer,read-only,objecttype,scalar,"The maximum number of trunk groups."
iesTrunkGroupTable,1.3.6.1.4.1.6321.1.2.3.3.98.4.5,,no-access,objecttype,table,"A table that contains trunk group configuration."
iesTrunkGroupEntry,1.3.6.1.4.1.6321.1.2.3.3.98.4.5.1,,no-access,objecttype,row,"The entry of trunk group table"
iesTrunkGroupId,1.3.6.1.4.1.6321.1.2.3.3.98.4.5.1.1,integer,read-only,objecttype,column,"The ID of the trunk group"
iesTrunkGroupName,1.3.6.1.4.1.6321.1.2.3.3.98.4.5.1.2,displaystring,read-only,objecttype,column,"The name of the trunk group"
iesTrunkGroupPorts,1.3.6.1.4.1.6321.1.2.3.3.98.4.5.1.3,portlist,read-only,objecttype,column,"The port list of the trunk group"
iesTrunkGroupRowStatus,1.3.6.1.4.1.6321.1.2.3.3.98.4.5.1.4,rowstatus,read-only,objecttype,column,"The row status of the trunk group entry"
iesPortIsolationEnable,1.3.6.1.4.1.6321.1.2.3.3.98.4.6,integer,read-write,objecttype,scalar,"A flag indicating whether VLAN port isolation function is enabled or not. Enumeration: 'enable': 1, 'disable': 2."
iesRSTPEnable,1.3.6.1.4.1.6321.1.2.3.3.98.4.7,integer,read-write,objecttype,scalar,"Enable/Disable RSTP. Enumeration: 'enable': 1, 'disable': 2."
iesSwitchMode,1.3.6.1.4.1.6321.1.2.3.3.98.4.8,integer,read-write,objecttype,scalar,"Switch DSLAM's operatrion Mode. Enumeration: 'daisyChain': 1, 'standalone': 2."
