OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xioHubStDevListAEntry,1.3.6.1.4.1.2366.1.40.4.1,,no-access,objecttype,row,"Address."
xioHubStDevListAddr,1.3.6.1.4.1.2366.1.40.4.1.1,displaystring,read-only,objecttype,column,"The Storage Device address."
xioHubStDevAIndex,1.3.6.1.4.1.2366.1.40.4.1.2,integer,read-only,objecttype,column,"The Storage Device address."
xioHubVpInfo,1.3.6.1.4.1.2366.1.50,,,objectidentity,,""
xioHubVpInfoTable,1.3.6.1.4.1.2366.1.50.1,,no-access,objecttype,table,"VDisk Performance info."
xioHubVpInfoEntry,1.3.6.1.4.1.2366.1.50.1.1,,no-access,objecttype,row,"Performance info on a VDisk."
xioHubVpKBS,1.3.6.1.4.1.2366.1.50.1.1.1,integer,read-only,objecttype,column,"KiloBytes Per Second Throughput for this VDisk."
xioHubVpIOs,1.3.6.1.4.1.2366.1.50.1.1.2,integer,read-only,objecttype,column,"IOs per second for this VDisk."
xioHubVpId,1.3.6.1.4.1.2366.1.50.1.1.3,integer,read-only,objecttype,column,"VDisk Table Index."
xioHubPpInfo,1.3.6.1.4.1.2366.1.60,,,objectidentity,,""
xioHubPpInfoTable,1.3.6.1.4.1.2366.1.60.1,,no-access,objecttype,table,"Physical Disk Performance info."
xioHubPpInfoEntry,1.3.6.1.4.1.2366.1.60.1.1,,no-access,objecttype,row,"Performance info on a Physical Disk."
xioHubPpKBS,1.3.6.1.4.1.2366.1.60.1.1.1,integer,read-only,objecttype,column,"KiloBytes Per Second Throughput for this Physical Disk."
xioHubPpIOs,1.3.6.1.4.1.2366.1.60.1.1.2,integer,read-only,objecttype,column,"IOs per second for this Physical Disk."
xioHubPpId,1.3.6.1.4.1.2366.1.60.1.1.3,integer,read-only,objecttype,column,"Physical Disk Table Index."
xioHubSvInfo,1.3.6.1.4.1.2366.1.70,,,objectidentity,,""
xioHubSvInfoTable,1.3.6.1.4.1.2366.1.70.1,,no-access,objecttype,table,"Server info."
xioHubSvInfoEntry,1.3.6.1.4.1.2366.1.70.1.1,,no-access,objecttype,row,"Info on a Server."
xioHubSvClusterId,1.3.6.1.4.1.2366.1.70.1.1.1,integer,read-only,objecttype,column,"Cluster index number."
xioHubSvFCalId,1.3.6.1.4.1.2366.1.70.1.1.2,integer,read-only,objecttype,column,"Fcal id."
xioHubSvVDiskId,1.3.6.1.4.1.2366.1.70.1.1.3,integer,read-only,objecttype,column,"VDisk id."
xioHubSvVDiskLUN,1.3.6.1.4.1.2366.1.70.1.1.4,integer,read-only,objecttype,column,"LUN value for this vdisk."
xioHubSvId,1.3.6.1.4.1.2366.1.70.1.1.5,integer,read-only,objecttype,column,"Server index number."
xioHubSvName,1.3.6.1.4.1.2366.1.70.1.1.6,displaystring,read-only,objecttype,column,"Server Name."
xioHubUnknownEvent,1.3.6.1.4.1.2366.1.200.2,,,notificationtype,,"A Magnitude unknown event; the severity is invalid."
xioHubInfoEvent,1.3.6.1.4.1.2366.1.200.5,,,notificationtype,,"A Magnitude Informational event."
xioHubWarningEvent,1.3.6.1.4.1.2366.1.200.6,,,notificationtype,,"A Magnitude Warning event."
xioHubSeriousEvent,1.3.6.1.4.1.2366.1.200.7,,,notificationtype,,"A Magnitude Serious event."
xioHubFatalEvent,1.3.6.1.4.1.2366.1.200.8,,,notificationtype,,"A Magnitude Fatal event."
