OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bmcCpuMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66311,,,notificationtype,,"BMC CPU sensor: major event occurred."
bmcDimmMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66316,,,notificationtype,,"BMC DIMM sensor: major event occurred."
bmcPostMemResizeMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66318,,,notificationtype,,"BMC POST Memory Resize sensor: major event occurred."
bmcSysFwProgMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66319,,,notificationtype,,"BMC System Firmware Progress sensor: major event occurred."
bmcEventLogDisableMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66320,,,notificationtype,,"BMC Event Logging Disabled sensor: major event occurred."
bmcSysEvtMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66322,,,notificationtype,,"BMC System Event sensor: major event occurred."
bmcCriticalInterruptMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66323,,,notificationtype,,"BMC Critical Interrupt sensor: major event occurred."
bmcModuleBoardMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66325,,,notificationtype,,"BMC Module Board sensor: major event occurred."
bmcChipSetMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66329,,,notificationtype,,"BMC Chip Set sensor: major event occurred."
bmcCableInterconMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66331,,,notificationtype,,"BMC Cable Interconnect sensor: major event occurred."
bmcOSStpMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66336,,,notificationtype,,"BMC OS Stop sensor: major event occurred."
bmcSlotConMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66337,,,notificationtype,,"BMC Slot Connector sensor: major event occurred."
bmcWatchdogMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66339,,,notificationtype,,"BMC Watchdog sensor: major event occurred."
bmcBatteryMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66345,,,notificationtype,,"BMC Battery sensor: major event occurred."
bmcVersionChangeMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66347,,,notificationtype,,"BMC Version Change sensor: major event occurred."
bmcI2cErrMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66496,,,notificationtype,,"BMC I2c Error sensor: major event occurred."
bmcDiagnosticMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66507,,,notificationtype,,"BMC Diagnostic sensor: major event occurred."
bmcCpuStatusMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66523,,,notificationtype,,"BMC Cpu Status sensor: major event occurred."
bmcMemMdStatMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66526,,,notificationtype,,"BMC Memory Module Status sensor: major event occurred."
bmcMemMdConfigStatMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66527,,,notificationtype,,"BMC Memory Module Configuration Status sensor: major event occurred."
bmcMemMdMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66529,,,notificationtype,,"BMC Memory Module sensor: major event occurred."
bmcSysFirmErrExtMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66531,,,notificationtype,,"BMC System Firmware Error Extended sensor: major event occurred."
bmcPlatformConfigMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66532,,,notificationtype,,"BMC Platform Configuration sensor: major event occurred."
bmcDataSyncMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66543,,,notificationtype,,"BMC Data Sync sensor: major event occurred."
bmcTempCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66561,,,notificationtype,,"BMC Temperature sensor: critical event occurred."
bmcCurrentCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66563,,,notificationtype,,"BMC Current sensor: critical event occurred."
bmcCpuCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66567,,,notificationtype,,"BMC CPU sensor: critical event occurred."
bmcDimmCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66572,,,notificationtype,,"BMC DIMM sensor: critical event occurred."
bmcPostMemResizeCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66574,,,notificationtype,,"BMC POST Memory Resize sensor: critical event occurred."
bmcSysFwProgCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66575,,,notificationtype,,"BMC System Firmware Progress sensor: critical event occurred."
bmcEventLogDisableCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66576,,,notificationtype,,"BMC Event Logging Disabled sensor: critical event occurred."
bmcSysEvtCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66578,,,notificationtype,,"BMC System Event sensor: critical event occurred."
bmcCriticalInterruptCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66579,,,notificationtype,,"BMC Critical Interrupt sensor: critical event occurred."
bmcModuleBoardCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66581,,,notificationtype,,"BMC Module Board sensor: critical event occurred."
bmcChipSetCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66585,,,notificationtype,,"BMC Chip Set sensor: critical event occurred."
bmcCableInterconCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66587,,,notificationtype,,"BMC Cable Interconnect sensor: critical event occurred."
bmcOSStpCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66592,,,notificationtype,,"BMC OS Stop sensor: critical event occurred."
bmcSlotConCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66593,,,notificationtype,,"BMC Slot Connector sensor: critical event occurred."
bmcWatchdogCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66595,,,notificationtype,,"BMC Watchdog sensor: critical event occurred."
bmcBatteryCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66601,,,notificationtype,,"BMC Battery sensor: critical event occurred."
bmcVersionChangeCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66603,,,notificationtype,,"BMC Version Change sensor: critical event occurred."
bmcI2cErrCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66752,,,notificationtype,,"BMC I2c Error sensor: critical event occurred."
bmcDiagnosticCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66763,,,notificationtype,,"BMC Diagnostic sensor: critical event occurred."
bmcCpuStatusCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66779,,,notificationtype,,"BMC Cpu Status sensor: critical event occurred."
bmcMemMdStatCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66782,,,notificationtype,,"BMC Memory Module Status sensor: critical event occurred."
bmcMemMdConfigStatCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66783,,,notificationtype,,"BMC Memory Module Configuration Status sensor: critical event occurred."
bmcMemMdCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66785,,,notificationtype,,"BMC Memory Module sensor: critical event occurred."
bmcSysFirmErrExtCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66787,,,notificationtype,,"BMC System Firmware Error Extended sensor: critical event occurred."
bmcPlatformConfigCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66788,,,notificationtype,,"BMC Platform Configuration sensor: critical event occurred."
bmcDataSyncCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.66789,,,notificationtype,,"BMC Data Sync sensor: critical event occurred."
bmcPCIDeviceInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.131525,,,notificationtype,,"BMC PCIDevice event: informational event occurred."
bmcOSBootInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.131548,,,notificationtype,,"BMC OSBoot event: informational event occurred."
bmcOSShutdownMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.131549,,,notificationtype,,"BMC OSShutdown event: minor event occurred."
bmcOSBugcheckMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.131550,,,notificationtype,,"BMC OSBugcheck event: minor event occurred."
bmcPCIDeviceMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.131781,,,notificationtype,,"BMC PCIDevice event: minor event occurred."
bmcOSShutdownInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.131804,,,notificationtype,,"BMC OSShutdown event: informational event occurred."
bmcOSBugcheckInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.131805,,,notificationtype,,"BMC OSBugcheck event: informational event occurred."
bmcOSBootMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.131806,,,notificationtype,,"BMC OSBoot event: minor event occurred."
bmcPCIDeviceMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.132037,,,notificationtype,,"BMC PCIDevice event: major event occurred."
bmcOSBootMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.132060,,,notificationtype,,"BMC OSBoot event: major event occurred."
bmcOSShutdownCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.132061,,,notificationtype,,"BMC OSShutdown event: major event occurred."
bmcOSBugcheckCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.132062,,,notificationtype,,"BMC OSBugcheck event: major event occurred."
bmcPCIDeviceCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.132293,,,notificationtype,,"BMC PCIDevice event: critical event occurred."
bmcOSShutdownMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.132316,,,notificationtype,,"BMC OSShutdown event: critical event occurred."
bmcOSBugcheckMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.132317,,,notificationtype,,"BMC OSBugcheck event: critical event occurred."
bmcOSBootCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.132318,,,notificationtype,,"BMC OSBoot event: critical event occurred."
partition,1.3.6.1.4.1.211.1.31.1.2,,,objectidentity,,""
