OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
slaveOutletName11,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.1.1.12,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
slaveOutletName12,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.1.1.13,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
ipduSlaveDeviceOutletLocationTable,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.2,,no-access,objecttype,table,"A list of outlet on this device."
ipduSlaveDeviceOutletLocationEntry,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.2.1,,no-access,objecttype,row,"The outlet number of device."
slaveOutletLocationIndex,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.2.1.1,integer,read-only,objecttype,column,"The index to a access outlet configuration table."
slaveOutletLocation01,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.2.1.2,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
slaveOutletLocation02,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.2.1.3,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
slaveOutletLocation03,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.2.1.4,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
slaveOutletLocation04,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.2.1.5,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
slaveOutletLocation05,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.2.1.6,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
slaveOutletLocation06,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.2.1.7,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
slaveOutletLocation07,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.2.1.8,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
slaveOutletLocation08,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.2.1.9,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
slaveOutletLocation09,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.2.1.10,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
slaveOutletLocation10,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.2.1.11,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
slaveOutletLocation11,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.2.1.12,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
slaveOutletLocation12,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.2.1.13,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
ipduSlaveDeviceOutletOnTimeTable,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.3,,no-access,objecttype,table,"A list of outlet on this device."
ipduSlaveDeviceOutletOnTimeEntry,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.3.1,,no-access,objecttype,row,"The outlet number of device."
slaveOutletOnTimeIndex,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.3.1.1,integer,read-only,objecttype,column,"The index to a access outlet configuration table."
slaveOutletOnTime01,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.3.1.2,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOnTime02,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.3.1.3,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOnTime03,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.3.1.4,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOnTime04,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.3.1.5,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOnTime05,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.3.1.6,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOnTime06,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.3.1.7,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOnTime07,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.3.1.8,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOnTime08,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.3.1.9,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOnTime09,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.3.1.10,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOnTime10,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.3.1.11,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOnTime11,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.3.1.12,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOnTime12,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.3.1.13,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
ipduSlaveDeviceOutletOffTimeTable,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.4,,no-access,objecttype,table,"A list of outlet on this device."
ipduSlaveDeviceOutletOffTimeEntry,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.4.1,,no-access,objecttype,row,"The outlet number of device."
slaveOutletOffTimeIndex,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.4.1.1,integer,read-only,objecttype,column,"The index to a access outlet configuration table."
slaveOutletOffTime01,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.4.1.2,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOffTime02,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.4.1.3,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOffTime03,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.4.1.4,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOffTime04,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.4.1.5,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOffTime05,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.4.1.6,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOffTime06,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.4.1.7,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOffTime07,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.4.1.8,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOffTime08,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.4.1.9,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOffTime09,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.4.1.10,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOffTime10,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.4.1.11,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOffTime11,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.4.1.12,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
slaveOutletOffTime12,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.4.1.13,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
ipduSlaveDeviceOutletCurrThTable,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.5,,no-access,objecttype,table,"A list of outlet on this device."
ipduSlaveDeviceOutletCurrThEntry,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.5.1,,no-access,objecttype,row,"The outlet number of device."
slaveOutletCurrThIndex,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.5.1.1,integer,read-only,objecttype,column,"The index to a access outlet configuration table."
slaveOutletCurrTh01,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.5.1.2,integer,read-write,objecttype,column,"The Outlet Current Threshold ,in 0.1 Amp."
slaveOutletCurrTh02,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.5.1.3,integer,read-write,objecttype,column,"The Outlet Current Threshold ,in 0.1 Amp."
slaveOutletCurrTh03,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.5.1.4,integer,read-write,objecttype,column,"The Outlet Current Threshold ,in 0.1 Amp."
slaveOutletCurrTh04,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.5.1.5,integer,read-write,objecttype,column,"The Outlet Current Threshold ,in 0.1 Amp."
slaveOutletCurrTh05,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.5.1.6,integer,read-write,objecttype,column,"The Outlet Current Threshold ,in 0.1 Amp."
slaveOutletCurrTh06,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.5.1.7,integer,read-write,objecttype,column,"The Outlet Current Threshold ,in 0.1 Amp."
slaveOutletCurrTh07,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.5.1.8,integer,read-write,objecttype,column,"The Outlet Current Threshold ,in 0.1 Amp."
slaveOutletCurrTh08,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.5.1.9,integer,read-write,objecttype,column,"The Outlet Current Threshold ,in 0.1 Amp."
slaveOutletCurrTh09,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.5.1.10,integer,read-write,objecttype,column,"The Outlet Current Threshold ,in 0.1 Amp."
slaveOutletCurrTh10,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.5.1.11,integer,read-write,objecttype,column,"The Outlet Current Threshold ,in 0.1 Amp."
slaveOutletCurrTh11,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.5.1.12,integer,read-write,objecttype,column,"The Outlet Current Threshold ,in 0.1 Amp."
slaveOutletCurrTh12,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.5.1.13,integer,read-write,objecttype,column,"The Outlet Current Threshold ,in 0.1 Amp."
ipduSlaveOutletStatus,1.3.6.1.4.1.4555.1.1.20.1.4.3.2,,,objectidentity,,""
ipduSlaveDeviceOutletCurrentTable,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.1,,no-access,objecttype,table,"A list of outlet on this device."
ipduSlaveDeviceOutletCurrentEntry,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.1.1,,no-access,objecttype,row,"The outlet number of device."
slaveOutletCurrentIndex,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.1.1.1,integer,read-only,objecttype,column,"The index to a access outlet configuration table."
slaveOutletCurrent01,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.1.1.2,integer,read-only,objecttype,column,"The outlet A Current in 0.001 Amp."
slaveOutletCurrent02,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.1.1.3,integer,read-only,objecttype,column,"The outlet B Current in 0.001 Amp."
slaveOutletCurrent03,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.1.1.4,integer,read-only,objecttype,column,"The outlet C Current in 0.001 Amp."
slaveOutletCurrent04,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.1.1.5,integer,read-only,objecttype,column,"The outlet D Current in 0.001 Amp."
slaveOutletCurrent05,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.1.1.6,integer,read-only,objecttype,column,"The outlet E Current in 0.001 Amp."
slaveOutletCurrent06,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.1.1.7,integer,read-only,objecttype,column,"The outlet F Current in 0.001 Amp."
slaveOutletCurrent07,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.1.1.8,integer,read-only,objecttype,column,"The outlet G Current in 0.001 Amp."
slaveOutletCurrent08,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.1.1.9,integer,read-only,objecttype,column,"The outlet H Current in 0.001 Amp."
slaveOutletCurrent09,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.1.1.10,integer,read-only,objecttype,column,"The outlet I Current in 0.001 Amp."
slaveOutletCurrent10,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.1.1.11,integer,read-only,objecttype,column,"The outlet J Current in 0.001 Amp."
slaveOutletCurrent11,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.1.1.12,integer,read-only,objecttype,column,"The outlet K Current in 0.001 Amp."
slaveOutletCurrent12,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.1.1.13,integer,read-only,objecttype,column,"The outlet L Current in 0.001 Amp."
ipduSlaveDeviceOutletWattTable,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.2,,no-access,objecttype,table,"A list of outlet on this device."
ipduSlaveDeviceOutletWattEntry,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.2.1,,no-access,objecttype,row,"The outlet number of device."
slaveOutletWattIndex,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.2.1.1,integer,read-only,objecttype,column,"The index to a access outlet configuration table."
slaveOutletWatt01,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.2.1.2,integer,read-only,objecttype,column,"The outlet A Watt in 0.1 W/H."
slaveOutletWatt02,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.2.1.3,integer,read-only,objecttype,column,"The outlet B Watt in 0.1 W/H."
slaveOutletWatt03,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.2.1.4,integer,read-only,objecttype,column,"The outlet C Watt in 0.1 W/H."
slaveOutletWatt04,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.2.1.5,integer,read-only,objecttype,column,"The outlet D Watt in 0.1 W/H."
slaveOutletWatt05,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.2.1.6,integer,read-only,objecttype,column,"The outlet E Watt in 0.1 W/H."
slaveOutletWatt06,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.2.1.7,integer,read-only,objecttype,column,"The outlet F Watt in 0.1 W/H."
slaveOutletWatt07,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.2.1.8,integer,read-only,objecttype,column,"The outlet G Watt in 0.1 W/H."
slaveOutletWatt08,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.2.1.9,integer,read-only,objecttype,column,"The outlet H Watt in 0.1 W/H."
slaveOutletWatt09,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.2.1.10,integer,read-only,objecttype,column,"The outlet I Watt in 0.1 W/H."
slaveOutletWatt10,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.2.1.11,integer,read-only,objecttype,column,"The outlet J Watt in 0.1 W/H."
slaveOutletWatt11,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.2.1.12,integer,read-only,objecttype,column,"The outlet K Watt in 0.1 W/H."
slaveOutletWatt12,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.2.1.13,integer,read-only,objecttype,column,"The outlet L Watt in 0.1 W/H."
ipduSlaveDeviceOutletKwattTable,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.3,,no-access,objecttype,table,"A list of outlet on this device."
ipduSlaveDeviceOutletKwattEntry,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.3.1,,no-access,objecttype,row,"The outlet number of device."
slaveOutletKwattIndex,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.3.1.1,integer,read-only,objecttype,column,"The index to a access outlet configuration table."
slaveOutletKwatt01,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.3.1.2,integer,read-only,objecttype,column,"The outlet A Kwatt in 0.001 KW/H."
slaveOutletKwatt02,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.3.1.3,integer,read-only,objecttype,column,"The outlet B Kwatt in 0.001 KW/H."
slaveOutletKwatt03,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.3.1.4,integer,read-only,objecttype,column,"The outlet C Kwatt in 0.001 KW/H."
slaveOutletKwatt04,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.3.1.5,integer,read-only,objecttype,column,"The outlet D Kwatt in 0.001 KW/H."
slaveOutletKwatt05,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.3.1.6,integer,read-only,objecttype,column,"The outlet E Kwatt in 0.001 KW/H."
slaveOutletKwatt06,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.3.1.7,integer,read-only,objecttype,column,"The outlet F Kwatt in 0.001 KW/H."
slaveOutletKwatt07,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.3.1.8,integer,read-only,objecttype,column,"The outlet G Kwatt in 0.001 KW/H."
slaveOutletKwatt08,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.3.1.9,integer,read-only,objecttype,column,"The outlet H Kwatt in 0.001 KW/H."
slaveOutletKwatt09,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.3.1.10,integer,read-only,objecttype,column,"The outlet I Kwatt in 0.001 KW/H."
slaveOutletKwatt10,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.3.1.11,integer,read-only,objecttype,column,"The outlet J Kwatt in 0.001 KW/H."
slaveOutletKwatt11,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.3.1.12,integer,read-only,objecttype,column,"The outlet K Kwatt in 0.001 KW/H."
slaveOutletKwatt12,1.3.6.1.4.1.4555.1.1.20.1.4.3.2.3.1.13,integer,read-only,objecttype,column,"The outlet L Kwatt in 0.001 KW/H."
ipduSlaveOutletAction,1.3.6.1.4.1.4555.1.1.20.1.4.3.3,,,objectidentity,,""
ipduSlaveDeviceOutletActionTable,1.3.6.1.4.1.4555.1.1.20.1.4.3.3.1,,no-access,objecttype,table,"A list of outlet on this device."
ipduSlaveDeviceOutletActionEntry,1.3.6.1.4.1.4555.1.1.20.1.4.3.3.1.1,,no-access,objecttype,row,"The outlet number of device."
slaveOutletActionIndex,1.3.6.1.4.1.4555.1.1.20.1.4.3.3.1.1.1,integer,read-only,objecttype,column,"The index to a access outlet configuration table."
slaveOutletAction01,1.3.6.1.4.1.4555.1.1.20.1.4.3.3.1.1.2,integer,read-write,objecttype,column,"Set to control the outlet perform action as requested. Enumeration: 'none': 1, 'cancelAction': 2, 'cycleByActionTimer': 8, 'offByActionTimer': 7, 'onByActionTimer': 6, 'offThenOnByActionTimers': 10, 'offImmediately': 4, 'cycleImmediately': 5, 'onImmediately': 3, 'onThenOffByActionTimers': 9."
slaveOutletAction02,1.3.6.1.4.1.4555.1.1.20.1.4.3.3.1.1.3,integer,read-write,objecttype,column,"Set to control the outlet perform action as requested. Enumeration: 'none': 1, 'cancelAction': 2, 'cycleByActionTimer': 8, 'offByActionTimer': 7, 'onByActionTimer': 6, 'offThenOnByActionTimers': 10, 'offImmediately': 4, 'cycleImmediately': 5, 'onImmediately': 3, 'onThenOffByActionTimers': 9."
slaveOutletAction03,1.3.6.1.4.1.4555.1.1.20.1.4.3.3.1.1.4,integer,read-write,objecttype,column,"Set to control the outlet perform action as requested. Enumeration: 'none': 1, 'cancelAction': 2, 'cycleByActionTimer': 8, 'offByActionTimer': 7, 'onByActionTimer': 6, 'offThenOnByActionTimers': 10, 'offImmediately': 4, 'cycleImmediately': 5, 'onImmediately': 3, 'onThenOffByActionTimers': 9."
slaveOutletAction04,1.3.6.1.4.1.4555.1.1.20.1.4.3.3.1.1.5,integer,read-write,objecttype,column,"Set to control the outlet perform action as requested. Enumeration: 'none': 1, 'cancelAction': 2, 'cycleByActionTimer': 8, 'offByActionTimer': 7, 'onByActionTimer': 6, 'offThenOnByActionTimers': 10, 'offImmediately': 4, 'cycleImmediately': 5, 'onImmediately': 3, 'onThenOffByActionTimers': 9."
slaveOutletAction05,1.3.6.1.4.1.4555.1.1.20.1.4.3.3.1.1.6,integer,read-write,objecttype,column,"Set to control the outlet perform action as requested. Enumeration: 'none': 1, 'cancelAction': 2, 'cycleByActionTimer': 8, 'offByActionTimer': 7, 'onByActionTimer': 6, 'offThenOnByActionTimers': 10, 'offImmediately': 4, 'cycleImmediately': 5, 'onImmediately': 3, 'onThenOffByActionTimers': 9."
slaveOutletAction06,1.3.6.1.4.1.4555.1.1.20.1.4.3.3.1.1.7,integer,read-write,objecttype,column,"Set to control the outlet perform action as requested. Enumeration: 'none': 1, 'cancelAction': 2, 'cycleByActionTimer': 8, 'offByActionTimer': 7, 'onByActionTimer': 6, 'offThenOnByActionTimers': 10, 'offImmediately': 4, 'cycleImmediately': 5, 'onImmediately': 3, 'onThenOffByActionTimers': 9."
slaveOutletAction07,1.3.6.1.4.1.4555.1.1.20.1.4.3.3.1.1.8,integer,read-write,objecttype,column,"Set to control the outlet perform action as requested. Enumeration: 'none': 1, 'cancelAction': 2, 'cycleByActionTimer': 8, 'offByActionTimer': 7, 'onByActionTimer': 6, 'offThenOnByActionTimers': 10, 'offImmediately': 4, 'cycleImmediately': 5, 'onImmediately': 3, 'onThenOffByActionTimers': 9."
slaveOutletAction08,1.3.6.1.4.1.4555.1.1.20.1.4.3.3.1.1.9,integer,read-write,objecttype,column,"Set to control the outlet perform action as requested. Enumeration: 'none': 1, 'cancelAction': 2, 'cycleByActionTimer': 8, 'offByActionTimer': 7, 'onByActionTimer': 6, 'offThenOnByActionTimers': 10, 'offImmediately': 4, 'cycleImmediately': 5, 'onImmediately': 3, 'onThenOffByActionTimers': 9."
slaveOutletAction09,1.3.6.1.4.1.4555.1.1.20.1.4.3.3.1.1.10,integer,read-write,objecttype,column,"Set to control the outlet perform action as requested. Enumeration: 'none': 1, 'cancelAction': 2, 'cycleByActionTimer': 8, 'offByActionTimer': 7, 'onByActionTimer': 6, 'offThenOnByActionTimers': 10, 'offImmediately': 4, 'cycleImmediately': 5, 'onImmediately': 3, 'onThenOffByActionTimers': 9."
slaveOutletAction10,1.3.6.1.4.1.4555.1.1.20.1.4.3.3.1.1.11,integer,read-write,objecttype,column,"Set to control the outlet perform action as requested. Enumeration: 'none': 1, 'cancelAction': 2, 'cycleByActionTimer': 8, 'offByActionTimer': 7, 'onByActionTimer': 6, 'offThenOnByActionTimers': 10, 'offImmediately': 4, 'cycleImmediately': 5, 'onImmediately': 3, 'onThenOffByActionTimers': 9."
slaveOutletAction11,1.3.6.1.4.1.4555.1.1.20.1.4.3.3.1.1.12,integer,read-write,objecttype,column,"Set to control the outlet perform action as requested. Enumeration: 'none': 1, 'cancelAction': 2, 'cycleByActionTimer': 8, 'offByActionTimer': 7, 'onByActionTimer': 6, 'offThenOnByActionTimers': 10, 'offImmediately': 4, 'cycleImmediately': 5, 'onImmediately': 3, 'onThenOffByActionTimers': 9."
slaveOutletAction12,1.3.6.1.4.1.4555.1.1.20.1.4.3.3.1.1.13,integer,read-write,objecttype,column,"Set to control the outlet perform action as requested. Enumeration: 'none': 1, 'cancelAction': 2, 'cycleByActionTimer': 8, 'offByActionTimer': 7, 'onByActionTimer': 6, 'offThenOnByActionTimers': 10, 'offImmediately': 4, 'cycleImmediately': 5, 'onImmediately': 3, 'onThenOffByActionTimers': 9."
ipduEnv,1.3.6.1.4.1.4555.1.1.20.1.5,,,objectidentity,,""
ipduEnvEmd,1.3.6.1.4.1.4555.1.1.20.1.5.1,,,objectidentity,,""
ipduEnvEmdStatus,1.3.6.1.4.1.4555.1.1.20.1.5.1.1,,,objectidentity,,""
ipduEnvEmdStatusEmdType,1.3.6.1.4.1.4555.1.1.20.1.5.1.1.1,integer,read-only,objecttype,scalar,"EMD Type. Enumeration: 'disabled': 2, 'unknown': 1, 'eMD-T': 4, 'eMD-HT': 3."
ipduEnvEmdStatusTemperature,1.3.6.1.4.1.4555.1.1.20.1.5.1.1.2,integer,read-only,objecttype,scalar,"EMD Temperature in 0.1 degree C."
ipduEnvEmdStatusHumidity,1.3.6.1.4.1.4555.1.1.20.1.5.1.1.3,integer,read-only,objecttype,scalar,"EMD Humidity in 0.1%."
ipduEnvEmdStatusAlarm1,1.3.6.1.4.1.4555.1.1.20.1.5.1.1.4,integer,read-only,objecttype,scalar,"EMD Alarm-1 state. Enumeration: 'disabled': 2, 'unknown': 1, 'alarm': 3, 'normal': 4."
ipduEnvEmdStatusAlarm2,1.3.6.1.4.1.4555.1.1.20.1.5.1.1.5,integer,read-only,objecttype,scalar,"EMD Alarm-2 state. Enumeration: 'disabled': 2, 'unknown': 1, 'alarm': 3, 'normal': 4."
ipduEnvEmdConfig,1.3.6.1.4.1.4555.1.1.20.1.5.1.2,,,objectidentity,,""
ipduEnvEmdConfigEmdPresence,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.1,integer,read-write,objecttype,scalar,"Configure the EMD presence by auto-detect or not exist (disabled). Enumeration: 'disabled': 1, 'autoDetect': 2."
ipduEnvEmdConfigEmdName,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.2,displaystring,read-write,objecttype,scalar,"The name of Emd."
ipduEnvEmdConfigTemp,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.3,,,objectidentity,,""
ipduEnvEmdConfigTempName,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.3.1,displaystring,read-write,objecttype,scalar,"The name of EMD Temperature sensor."
ipduEnvEmdConfigTempHighSetPoint,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.3.2,integer,read-write,objecttype,scalar,"EMD Temperature set point high, alarm will active when temperature over this value, in degree C."
ipduEnvEmdConfigTempHighStatus,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.3.3,integer,read-write,objecttype,scalar,"Enabled/disabled the high setpoint be applied or not Enumeration: 'disabled': 2, 'enabled': 1."
ipduEnvEmdConfigTempLowSetPoint,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.3.4,integer,read-write,objecttype,scalar,"EMD Temperature set point high, alarm will active when temperature under this value, in degree C."
ipduEnvEmdConfigTempLowStatus,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.3.5,integer,read-write,objecttype,scalar,"Enabled/disabled the low setpoint be applied or not Enumeration: 'disabled': 2, 'enabled': 1."
ipduEnvEmdConfigTempOffset,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.3.6,integer,read-write,objecttype,scalar,"Offset of temperature in degree C to adjust EMD temperature measurement. Enumeration: 't3p0': 7, 't-3p0': 13, 't0p0': 1, 't-2p5': 12, 't-2p0': 11, 't0p5': 2, 't1p0': 3, 't-1p5': 10, 't1p5': 4, 't-1p0': 9, 't2p0': 5, 't-0p5': 8, 't2p5': 6."
ipduEnvEmdConfigHumi,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.4,,,objectidentity,,""
ipduEnvEmdConfigHumiName,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.4.1,displaystring,read-write,objecttype,scalar,"The name of EMD Humidity."
ipduEnvEmdConfigHumiHighSetPoint,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.4.2,integer,read-write,objecttype,scalar,"EMD humidity set point high, alarm will active when humidity over this value, in %."
ipduEnvEmdConfigHumiHighStatus,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.4.3,integer,read-write,objecttype,scalar,"Enabled/disabled the high setpoint be applied or not Enumeration: 'disabled': 2, 'enabled': 1."
ipduEnvEmdConfigHumiLowSetPoint,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.4.4,integer,read-write,objecttype,scalar,"EMD humidity set point low, alarm will active when humidity under this value, in %."
ipduEnvEmdConfigHumiLowStatus,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.4.5,integer,read-write,objecttype,scalar,"Enabled/disabled the high setpoint be applied or not Enumeration: 'disabled': 2, 'enabled': 1."
