OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vrSnmpOrId,1.3.6.1.4.1.562.2.4.1.100.8.8.10.1.2,object identifier,read-only,objecttype,column,"This attribute represents the authoritative identification of a dynamically-configurable management entity object resource. This is a MIB Object Identifier."
vrSnmpOrDescr,1.3.6.1.4.1.562.2.4.1.100.8.8.10.1.3,asciistring,read-only,objecttype,column,"This attribute represents the textual description of a dynamically- configurable management entity object resource. This is an ASCII description of a supported MIB."
vrSnmpV2Stats,1.3.6.1.4.1.562.2.4.1.100.8.9,,,objectidentity,,""
vrSnmpV2StatsRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.8.9.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrSnmpV2Stats components."
vrSnmpV2StatsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.8.9.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrSnmpV2Stats component."
vrSnmpV2StatsRowStatus,1.3.6.1.4.1.562.2.4.1.100.8.9.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vrSnmpV2Stats components. These components cannot be added nor deleted."
vrSnmpV2StatsComponentName,1.3.6.1.4.1.562.2.4.1.100.8.9.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrSnmpV2StatsStorageType,1.3.6.1.4.1.562.2.4.1.100.8.9.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrSnmpV2Stats tables."
vrSnmpV2StatsIndex,1.3.6.1.4.1.562.2.4.1.100.8.9.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vrSnmpV2Stats tables."
vrSnmpV2StatsStatsTable,1.3.6.1.4.1.562.2.4.1.100.8.9.10,,no-access,objecttype,table,"This attribute group contains the collection of statistics as defined by SNMPv2 providing basic instrumentation of a SNMPv2 Agent. The group is derived from rfc 1450. As the implementation is fully bilingual in regards to Snmp V2/V1, statistics which apply only to unilingual V2 Agents do not appear as attributes. Similarly as privacy protocols are not supported, the relevant statistics have no corresponding attributes."
vrSnmpV2StatsStatsEntry,1.3.6.1.4.1.562.2.4.1.100.8.9.10.1,,no-access,objecttype,row,"An entry in the vrSnmpV2StatsStatsTable."
vrSnmpV2StatsPackets,1.3.6.1.4.1.562.2.4.1.100.8.9.10.1.1,unsigned32,read-only,objecttype,column,"This attribute represents the total number of SNMP messages received by the SNMP management entity from the transport service. This has the same value as inPackets in the SnmpMibIIStatsOp group."
vrSnmpV2StatsEncodingErrors,1.3.6.1.4.1.562.2.4.1.100.8.9.10.1.2,unsigned32,read-only,objecttype,column,"This attribute represents the total number of SNMP messages received by the SNMP management entity which were improperly BER encoded or had an invalid ASN.1 syntax. This has the same value as inAsnParseErrs in the SnmpMibIIStatsOp group."
vrSnmpV2StatsUnknownSrcParties,1.3.6.1.4.1.562.2.4.1.100.8.9.10.1.3,unsigned32,read-only,objecttype,column,"This attribute represents the total number of SNMPv2 messages received by the SNMP management entity for which the message source Party was not locally recognized."
vrSnmpV2StatsBadAuths,1.3.6.1.4.1.562.2.4.1.100.8.9.10.1.4,unsigned32,read-only,objecttype,column,"This attribute represents the total number of SNMPv2 messages received by the SNMP management entity for which the message authentication protocol did not match that of the local source Party."
vrSnmpV2StatsNotInLifetime,1.3.6.1.4.1.562.2.4.1.100.8.9.10.1.5,unsigned32,read-only,objecttype,column,"This attribute represents the total number of SNMPv2 messages received by the SNMP management entity for which the message source TimeStamp was less than the combination of the local source Party's clock and lifetime."
vrSnmpV2StatsWrongDigestValues,1.3.6.1.4.1.562.2.4.1.100.8.9.10.1.6,unsigned32,read-only,objecttype,column,"This attribute represents the total number of SNMPv2 messages received by the SNMP management entity for which the message authentication Digest Value was invalid."
vrSnmpV2StatsUnknownContexts,1.3.6.1.4.1.562.2.4.1.100.8.9.10.1.7,unsigned32,read-only,objecttype,column,"This attribute represents the total number of SNMPv2 messages received by the SNMP management entity for which the message Context was not locally known."
vrSnmpV2StatsBadOperations,1.3.6.1.4.1.562.2.4.1.100.8.9.10.1.8,unsigned32,read-only,objecttype,column,"This attribute represents the total number of SNMPv2 messages received by the SNMP management entity for which the PDU type was not allowed in the local Access Privileges Entry."
vrSnmpV2StatsSilentDrops,1.3.6.1.4.1.562.2.4.1.100.8.9.10.1.9,unsigned32,read-only,objecttype,column,"This attribute represents the total number of SNMPv2 messages received by the SNMP management entity which were silently ignored because an alternate response message was greater than a local constraint or greater than the maximum message size allowed for the source Party. In other words, this attribute counts the number of error responses pdu's which could not be generated due to size constraints."
vrSnmpV1Stats,1.3.6.1.4.1.562.2.4.1.100.8.10,,,objectidentity,,""
vrSnmpV1StatsRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.8.10.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrSnmpV1Stats components."
vrSnmpV1StatsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.8.10.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrSnmpV1Stats component."
vrSnmpV1StatsRowStatus,1.3.6.1.4.1.562.2.4.1.100.8.10.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vrSnmpV1Stats components. These components cannot be added nor deleted."
vrSnmpV1StatsComponentName,1.3.6.1.4.1.562.2.4.1.100.8.10.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrSnmpV1StatsStorageType,1.3.6.1.4.1.562.2.4.1.100.8.10.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrSnmpV1Stats tables."
vrSnmpV1StatsIndex,1.3.6.1.4.1.562.2.4.1.100.8.10.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vrSnmpV1Stats tables."
vrSnmpV1StatsStatsTable,1.3.6.1.4.1.562.2.4.1.100.8.10.10,,no-access,objecttype,table,"This attribute group contains the collection of statistics as defined by SNMPv2 providing basic instrumentation of a SNMPv2 Agent which also implements SNMPv1. The group is derived from rfc 1450."
vrSnmpV1StatsStatsEntry,1.3.6.1.4.1.562.2.4.1.100.8.10.10.1,,no-access,objecttype,row,"An entry in the vrSnmpV1StatsStatsTable."
vrSnmpV1StatsBadCommunityNames,1.3.6.1.4.1.562.2.4.1.100.8.10.10.1.1,unsigned32,read-only,objecttype,column,"This attribute counts the SNMPv1 messages received by the SNMP management entity which had an unknown SNMPv1 Community string. This has the same value as the attribute inBadCommunityNames under the SnmpMibIIStats component."
vrSnmpV1StatsBadCommunityUses,1.3.6.1.4.1.562.2.4.1.100.8.10.10.1.2,unsigned32,read-only,objecttype,column,"This attribute counts the SNMPv1 messages received by the SNMP management entity which attempted to perform an operation not allowed for the indicated SNMPv1 Community. This has the same value as the attribute inBadCommunityUses under the SnmpMibIIStats component."
vrSnmpMibIIStats,1.3.6.1.4.1.562.2.4.1.100.8.11,,,objectidentity,,""
vrSnmpMibIIStatsRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.8.11.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrSnmpMibIIStats components."
vrSnmpMibIIStatsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.8.11.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrSnmpMibIIStats component."
vrSnmpMibIIStatsRowStatus,1.3.6.1.4.1.562.2.4.1.100.8.11.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vrSnmpMibIIStats components. These components cannot be added nor deleted."
vrSnmpMibIIStatsComponentName,1.3.6.1.4.1.562.2.4.1.100.8.11.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrSnmpMibIIStatsStorageType,1.3.6.1.4.1.562.2.4.1.100.8.11.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrSnmpMibIIStats tables."
vrSnmpMibIIStatsIndex,1.3.6.1.4.1.562.2.4.1.100.8.11.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vrSnmpMibIIStats tables."
vrSnmpMibIIStatsStatsTable,1.3.6.1.4.1.562.2.4.1.100.8.11.10,,no-access,objecttype,table,"This attribute group contains the collection of statistics as defined by MIB II providing basic instrumentation of a SNMP Agent. The group is derived from rfc 1213. Statistics which are only relevant for SNMP Managers do not appear."
vrSnmpMibIIStatsStatsEntry,1.3.6.1.4.1.562.2.4.1.100.8.11.10.1,,no-access,objecttype,row,"An entry in the vrSnmpMibIIStatsStatsTable."
vrSnmpMibIIStatsInPackets,1.3.6.1.4.1.562.2.4.1.100.8.11.10.1.1,unsigned32,read-only,objecttype,column,"This attribute represents the total number of SNMP messages received by the SNMP management entity."
vrSnmpMibIIStatsInBadCommunityNames,1.3.6.1.4.1.562.2.4.1.100.8.11.10.1.2,unsigned32,read-only,objecttype,column,"This attribute counts the SNMPv1 messages received by the SNMP management entity which had an unknown SNMPv1 Community string. This has the same value as the attribute badCommunityNames under the SnmpV1Stats component."
vrSnmpMibIIStatsInBadCommunityUses,1.3.6.1.4.1.562.2.4.1.100.8.11.10.1.3,unsigned32,read-only,objecttype,column,"This attribute counts the SNMPv1 messages received by the SNMP management entity which attempted to perform an operation not allowed for the indicated SNMPv1 Community. This has the same value as the attribute badCommunityUses under the SnmpV1Stats component."
vrSnmpMibIIStatsInAsnParseErrs,1.3.6.1.4.1.562.2.4.1.100.8.11.10.1.4,unsigned32,read-only,objecttype,column,"This attribute counts the SNMP messages received by the SNMP management entity which were improperly BER encoded or had an invalid ASN.1 syntax."
vrSnmpMibIIStatsOutPackets,1.3.6.1.4.1.562.2.4.1.100.8.11.10.1.5,unsigned32,read-only,objecttype,column,"This attribute counts the SNMP messages transmitted by the SNMP management entity."
vrSnmpMibIIStatsInBadVersions,1.3.6.1.4.1.562.2.4.1.100.8.11.10.1.6,unsigned32,read-only,objecttype,column,"This attribute counts the SNMPv1 messages received by the SNMP management entity with an invalid SNMP version number."
vrSnmpMibIIStatsInTotalReqVars,1.3.6.1.4.1.562.2.4.1.100.8.11.10.1.7,unsigned32,read-only,objecttype,column,"This attribute counts the MIB objects successfully retrieved by Get, and Get-Next requests."
vrSnmpMibIIStatsInTotalSetVars,1.3.6.1.4.1.562.2.4.1.100.8.11.10.1.8,unsigned32,read-only,objecttype,column,"This attribute counts the MIB objects successfully Set by SNMP requests."
vrSnmpMibIIStatsInGetRequests,1.3.6.1.4.1.562.2.4.1.100.8.11.10.1.9,unsigned32,read-only,objecttype,column,"This attribute counts the Get requests accepted and processed by the SNMP management entity."
vrSnmpMibIIStatsInGetNexts,1.3.6.1.4.1.562.2.4.1.100.8.11.10.1.10,unsigned32,read-only,objecttype,column,"This attribute counts the Get-Next requests accepted and processed by the SNMP management entity."
vrSnmpMibIIStatsInSetRequests,1.3.6.1.4.1.562.2.4.1.100.8.11.10.1.11,unsigned32,read-only,objecttype,column,"This attribute counts the Set requests accepted and processed by the SNMP management entity."
vrSnmpMibIIStatsOutTooBigs,1.3.6.1.4.1.562.2.4.1.100.8.11.10.1.12,unsigned32,read-only,objecttype,column,"This attribute counts the responses generated by the SNMP management entity with an error-status field of tooBig."
vrSnmpMibIIStatsOutNoSuchNames,1.3.6.1.4.1.562.2.4.1.100.8.11.10.1.13,unsigned32,read-only,objecttype,column,"This attribute counts the SNMPv1 responses generated by the SNMP management entity with an error status field of noSuchName."
vrSnmpMibIIStatsOutBadValues,1.3.6.1.4.1.562.2.4.1.100.8.11.10.1.14,unsigned32,read-only,objecttype,column,"This attribute counts the SNMPv1 responses generated by the SNMP management entity with an error status field of badValue."
vrSnmpMibIIStatsOutGenErrs,1.3.6.1.4.1.562.2.4.1.100.8.11.10.1.15,unsigned32,read-only,objecttype,column,"This attribute counts the SNMP responses generated by the SNMP management entity with an error-status field of genErr."
vrSnmpMibIIStatsOutGetResponses,1.3.6.1.4.1.562.2.4.1.100.8.11.10.1.16,unsigned32,read-only,objecttype,column,"This attribute counts the Get responses generated by the SNMP management entity."
vrSnmpMibIIStatsOutTraps,1.3.6.1.4.1.562.2.4.1.100.8.11.10.1.17,unsigned32,read-only,objecttype,column,"This attribute counts the Traps generated by the SNMP management entity."
vrSnmpProvTable,1.3.6.1.4.1.562.2.4.1.100.8.20,,no-access,objecttype,table,"This group contains provisionable attributes defining the SNMP management entity's capabilities, particularly in regards to standardV1 and V2 traps."
vrSnmpProvEntry,1.3.6.1.4.1.562.2.4.1.100.8.20.1,,no-access,objecttype,row,"An entry in the vrSnmpProvTable."
vrSnmpV1EnableAuthenTraps,1.3.6.1.4.1.562.2.4.1.100.8.20.1.1,status,read-write,objecttype,column,"This attribute controls whether the Snmp component will generate V1 authentication failure traps or not. The attribute is derived from rfc1213."
vrSnmpV2EnableAuthenTraps,1.3.6.1.4.1.562.2.4.1.100.8.20.1.2,status,read-write,objecttype,column,"This attribute controls whether the Snmp component will generate V2 authentication failure traps or not. The attribute is derived from rfc1450."
vrSnmpAlarmsAsTraps,1.3.6.1.4.1.562.2.4.1.100.8.20.1.3,status,read-write,objecttype,column,"This attribute controls whether the Snmp component will send Alarms as SNMPv1 and SNMPv2 Traps. If enabled, Alarms will be sent as SNMPv2 Traps to target Parties identified in AccessPrivileges components where v2Trap privileges are allowed, and as SNMPv1 Traps to Managers with v1Trap privileges allowed."
vrSnmpIpStack,1.3.6.1.4.1.562.2.4.1.100.8.20.1.4,integer,read-write,objecttype,column,"This attribute controls which IP stack the Snmp component will use to send and receive Snmp traffic for Communites and Parties whose tdomain attribute specifies snmpUdpDomain as the transport protocol. If the value of this attribute is vrIp then Snmp Udp traffic will be sent and received using Ip as provisioned under the VirtualRouter. This requires provisioning of the ip feature. If the value of this attribute is ipiFrIpiVc then Snmp Udp traffic will be sent and received using IpiFr (Ip over Frame Relay) or IpiVc (Ip over Vc), whichever is provisioned. This requires provisioning of one of the ipiVc or ipiFr features. Enumeration: 'ipiFrIpiVc': 2, 'vrIp': 1."
vrSnmpCidInEntTraps,1.3.6.1.4.1.562.2.4.1.100.8.20.1.5,status,read-write,objecttype,column,"This attribute controls whether the Customer Identifier (CID) will be included in the SNMP Enterprise Traps. If enabled, the CID will be included in the SNMP Enterprise traps."
vrSnmpStateTable,1.3.6.1.4.1.562.2.4.1.100.8.21,,no-access,objecttype,table,"This group contains the three OSI State attributes and the six OSI Status attributes. The descriptions generically indicate what each attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241- 7001-150, Passport Operations and Maintenance Guide."
vrSnmpStateEntry,1.3.6.1.4.1.562.2.4.1.100.8.21.1,,no-access,objecttype,row,"An entry in the vrSnmpStateTable."
vrSnmpAdminState,1.3.6.1.4.1.562.2.4.1.100.8.21.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
vrSnmpOperationalState,1.3.6.1.4.1.562.2.4.1.100.8.21.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'disabled': 0, 'enabled': 1."
vrSnmpUsageState,1.3.6.1.4.1.562.2.4.1.100.8.21.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
vrSnmpAvailabilityStatus,1.3.6.1.4.1.562.2.4.1.100.8.21.1.4,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Availability status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value inTest indicates that the resource is undergoing a test procedure. If adminState is locked or shuttingDown, the normal users are precluded from using the resource and controlStatus is reservedForTest. Tests that do not exclude additional users can be present in any operational or administrative state but the reservedForTest condition should not be present. The value failed indicates that the component has an internal fault that prevents it from operating. The operationalState is disabled. The value dependency indicates that the component cannot operate because some other resource on which it depends is unavailable. The operationalState is disabled. The value powerOff indicates the resource requires power to be applied and it is not powered on. The operationalState is disabled. The value offLine indicates the resource requires a routine operation (either manual, automatic, or both) to be performed to place it on-line and make it available for use. The operationalState is disabled. The value offDuty indicates the resource is inactive in accordance with a predetermined time schedule. In the absence of other disabling conditions, the operationalState is enabled or disabled. The value degraded indicates the service provided by the component is degraded in some way, such as in speed or operating capacity. However, the resource remains available for service. The operationalState is enabled. The value notInstalled indicates the resource is not present. The operationalState is disabled. The value logFull is not used. Description of bits: inTest(0) failed(1) powerOff(2) offLine(3) offDuty(4) dependency(5) degraded(6) notInstalled(7) logFull(8)"
vrSnmpProceduralStatus,1.3.6.1.4.1.562.2.4.1.100.8.21.1.5,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Procedural status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value initializationRequired indicates (for a resource which doesn't initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState is disabled. The value notInitialized indicates (for a resource which does initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState may be enabled or disabled. The value initializing indicates that initialization has been initiated but is not yet complete. The operationalState may be enabled or disabled. The value reporting indicates the resource has completed some processing operation and is notifying the results. The operationalState is enabled. The value terminating indicates the component is in a termination phase. If the resource doesn't reinitialize autonomously, operationalState is disabled; otherwise it is enabled or disabled. Description of bits: initializationRequired(0) notInitialized(1) initializing(2) reporting(3) terminating(4)"
vrSnmpControlStatus,1.3.6.1.4.1.562.2.4.1.100.8.21.1.6,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Control status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value subjectToTest indicates the resource is available but tests may be conducted simultaneously at unpredictable times, which may cause it to exhibit unusual characteristics. The value partOfServicesLocked indicates that part of the service is restricted from users of a resource. The adminState is unlocked. The value reservedForTest indicates that the component is administratively unavailable because it is undergoing a test procedure. The adminState is locked. The value suspended indicates that the service has been administratively suspended. Description of bits: subjectToTest(0) partOfServicesLocked(1) reservedForTest(2) suspended(3)"
vrSnmpAlarmStatus,1.3.6.1.4.1.562.2.4.1.100.8.21.1.7,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Alarm status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value underRepair indicates the component is currently being repaired. The operationalState is enabled or disabled. The value critical indicates one or more critical alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value major indicates one or more major alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value minor indicates one or more minor alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value alarmOutstanding generically indicates that an alarm of some severity is outstanding against the component. Description of bits: underRepair(0) critical(1) major(2) minor(3) alarmOutstanding(4)"
vrSnmpStandbyStatus,1.3.6.1.4.1.562.2.4.1.100.8.21.1.8,integer,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Standby status of the component. The value notSet indicates that either the attribute is not supported or that none of the status conditions described below are present. Note that this is a non-standard value, used because the original specification indicated this attribute was set-valued and thus, did not provide a value to indicate that none of the other three are applicable. The value hotStandby indicates that the resource is not providing service but will be immediately able to take over the role of the resource to be backed up, without initialization activity, and containing the same information as the resource to be backed up. The value coldStandby indicates the resource is a backup for another resource but will not be immediately able to take over the role of the backed up resource and will require some initialization activity. The value providingService indicates that this component, as a backup resource, is currently backing up another resource. Enumeration: 'notSet': 15, 'coldStandby': 1, 'hotStandby': 0, 'providingService': 2."
vrSnmpUnknownStatus,1.3.6.1.4.1.562.2.4.1.100.8.21.1.9,integer,read-only,objecttype,column,"This attribute indicates the OSI Unknown status of the component. The value false indicates that all of the other OSI State and Status attribute values can be considered accurate. The value true indicates that the actual state of the component is not known for sure. Enumeration: 'true': 1, 'false': 0."
vrSnmpStatsTable,1.3.6.1.4.1.562.2.4.1.100.8.22,,no-access,objecttype,table,"This attribute group contains miscellaneous SNMP management entity operational attributes. Statistics in the group are derived from rfc 1450 and rfc 1213. Also included in the group are statistics due to non-SNMP authorization errors, and non-SNMP statistics."
vrSnmpStatsEntry,1.3.6.1.4.1.562.2.4.1.100.8.22.1,,no-access,objecttype,row,"An entry in the vrSnmpStatsTable."
vrSnmpLastOrChange,1.3.6.1.4.1.562.2.4.1.100.8.22.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the value of sysUpTime (in 1/100's of a second) at the time of the most recent change to a SNMPv2 Object Resource entry. The attribute forms part of the SNMPv2 MIB Base Object Resource Group found in rfc1450."
vrSnmpTrapsProcessed,1.3.6.1.4.1.562.2.4.1.100.8.22.1.2,unsigned32,read-only,objecttype,column,"This counter contains the cumulative number of Trap Indications and Alarm Indications received from the DCS Collectors since the processor last restarted. These Traps and Alarms are sent to SNMPv1 Managers and SNMPv2 Parties which are configured to receive Traps. This total includes the number discarded by the Snmp component when it was locked or disabled."
vrSnmpTrapsDiscarded,1.3.6.1.4.1.562.2.4.1.100.8.22.1.3,unsigned32,read-only,objecttype,column,"This counter contains the cumulative number of Trap Indications and Alarm Indications discarded since the processor last restarted. They are discarded when the Snmp component is locked or disabled."
vrSnmpLastAuthFailure,1.3.6.1.4.1.562.2.4.1.100.8.22.1.4,unsigned32,read-only,objecttype,column,"This attribute indicates the value of sysUpTime (in 1/100's of a second) at the time the last authentication failure. This attribute is a non-SNMP statistic."
vrSnmpMgrOfLastAuthFailure,1.3.6.1.4.1.562.2.4.1.100.8.22.1.5,ipaddress,read-only,objecttype,column,"This attribute indicates the IP address of the manager station that caused the last authentication failure. This attribute is a non-SNMP statistic."
vrInitSnmpConfig,1.3.6.1.4.1.562.2.4.1.100.9,,,objectidentity,,""
vrInitSnmpConfigRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.9.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrInitSnmpConfig components."
vrInitSnmpConfigRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.9.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrInitSnmpConfig component."
vrInitSnmpConfigRowStatus,1.3.6.1.4.1.562.2.4.1.100.9.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrInitSnmpConfig components. These components can be added and deleted."
vrInitSnmpConfigComponentName,1.3.6.1.4.1.562.2.4.1.100.9.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrInitSnmpConfigStorageType,1.3.6.1.4.1.562.2.4.1.100.9.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrInitSnmpConfig tables."
vrInitSnmpConfigIndex,1.3.6.1.4.1.562.2.4.1.100.9.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vrInitSnmpConfig tables."
vrInitSnmpConfigProvTable,1.3.6.1.4.1.562.2.4.1.100.9.10,,no-access,objecttype,table,"This group contains provisionable attributes required for the definition of initial SNMPv2 parties, contexts, views, and access control policies, as defined in rfc1447."
vrInitSnmpConfigProvEntry,1.3.6.1.4.1.562.2.4.1.100.9.10.1,,no-access,objecttype,row,"An entry in the vrInitSnmpConfigProvTable."
vrInitSnmpConfigAgentAddress,1.3.6.1.4.1.562.2.4.1.100.9.10.1.1,asciistring,read-write,objecttype,column,"This attribute is the address of the Virtual Router where the initial Agent parties will receive network management traffic. It is used to initialize the transport address of the initial local parties and also is used to define initial party and context identifiers. The format of the agentAddress is an IpAddress."
vrInitSnmpConfigManagerAddress,1.3.6.1.4.1.562.2.4.1.100.9.10.1.2,asciistring,read-write,objecttype,column,"This attribute is the address of the SNMPv2 manager. It is used to initialize the transport address of the initial non-local parties. The format of the managerAddress is an IpAddress."
baseSnmpMIB,1.3.6.1.4.1.562.2.4.2.36,,,objectidentity,,""
baseSnmpGroup,1.3.6.1.4.1.562.2.4.2.36.1,,,objectidentity,,""
baseSnmpGroupBD,1.3.6.1.4.1.562.2.4.2.36.1.4,,,objectidentity,,""
baseSnmpGroupBD01,1.3.6.1.4.1.562.2.4.2.36.1.4.2,,,objectidentity,,""
baseSnmpGroupBD01A,1.3.6.1.4.1.562.2.4.2.36.1.4.2.2,,,objectidentity,,""
baseSnmpCapabilities,1.3.6.1.4.1.562.2.4.2.36.3,,,objectidentity,,""
baseSnmpCapabilitiesBD,1.3.6.1.4.1.562.2.4.2.36.3.4,,,objectidentity,,""
baseSnmpCapabilitiesBD01,1.3.6.1.4.1.562.2.4.2.36.3.4.2,,,objectidentity,,""
baseSnmpCapabilitiesBD01A,1.3.6.1.4.1.562.2.4.2.36.3.4.2.2,,,objectidentity,,""
