OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
br38_interface,1.3.6.1.4.1.2007.1.4.74.1.38.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.38"
brEventObjects39,1.3.6.1.4.1.2007.1.4.74.1.39,,,objectidentity,,"Event BR.39 A frame has been received for the specified IEEE 802.2 Destination Service Access Point (DSAP), but this DSAP has no enabled bridging nor routing. The frame will be dropped."
br39_source_mac,1.3.6.1.4.1.2007.1.4.74.1.39.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.39"
br39_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.39.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.39"
br39_destination_service_access_point,1.3.6.1.4.1.2007.1.4.74.1.39.3,integer32,no-access,objecttype,scalar,"Parameter 'destination-service-access-point' in event BR.39"
br39_interface,1.3.6.1.4.1.2007.1.4.74.1.39.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.39"
brEventObjects40,1.3.6.1.4.1.2007.1.4.74.1.40,,,objectidentity,,"Event BR.40 A frame has been received for the specified Ethernet type, but this type has no forwarder or endnode support. The frame will be dropped."
br40_source_mac,1.3.6.1.4.1.2007.1.4.74.1.40.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.40"
br40_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.40.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.40"
br40_Ethernet_type,1.3.6.1.4.1.2007.1.4.74.1.40.3,integer32,no-access,objecttype,scalar,"Parameter 'Ethernet-type' in event BR.40"
br40_interface,1.3.6.1.4.1.2007.1.4.74.1.40.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.40"
brEventObjects41,1.3.6.1.4.1.2007.1.4.74.1.41,,,objectidentity,,"Event BR.41 A frame has been received for the specified Ethernet type, but this type has no enabled bridging nor routing. The frame will be dropped."
br41_source_mac,1.3.6.1.4.1.2007.1.4.74.1.41.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.41"
br41_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.41.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.41"
br41_Ethernet_type,1.3.6.1.4.1.2007.1.4.74.1.41.3,integer32,no-access,objecttype,scalar,"Parameter 'Ethernet-type' in event BR.41"
br41_interface,1.3.6.1.4.1.2007.1.4.74.1.41.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.41"
brEventObjects42,1.3.6.1.4.1.2007.1.4.74.1.42,,,objectidentity,,"Event BR.42 A source-routed frame has been received for the specified IEEE 802.2 Destination Service Access Point (DSAP), but this DSAP has no enabled bridging nor routing. The frame will be dropped."
br42_source_mac,1.3.6.1.4.1.2007.1.4.74.1.42.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.42"
br42_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.42.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.42"
br42_destination_service_access_point,1.3.6.1.4.1.2007.1.4.74.1.42.3,integer32,no-access,objecttype,scalar,"Parameter 'destination-service-access-point' in event BR.42"
br42_interface,1.3.6.1.4.1.2007.1.4.74.1.42.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.42"
brEventObjects43,1.3.6.1.4.1.2007.1.4.74.1.43,,,objectidentity,,"Event BR.43 A source-routed frame has been received for the specified IEEE 802 Subnetwork Access Protocol (SNAP) Protocol Identifier (PID), but this PID has no enabled bridging nor routing. The frame will be dropped."
br43_source_mac,1.3.6.1.4.1.2007.1.4.74.1.43.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.43"
br43_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.43.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.43"
br43_protocol_identifier,1.3.6.1.4.1.2007.1.4.74.1.43.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol-identifier' in event BR.43"
br43_interface,1.3.6.1.4.1.2007.1.4.74.1.43.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.43"
brEventObjects44,1.3.6.1.4.1.2007.1.4.74.1.44,,,objectidentity,,"Event BR.44 A frame has been received with vlan identifier FFF. This frame will be dropped."
br44_source_mac,1.3.6.1.4.1.2007.1.4.74.1.44.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.44"
br44_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.44.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.44"
br44_interface,1.3.6.1.4.1.2007.1.4.74.1.44.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.44"
brEventObjects45,1.3.6.1.4.1.2007.1.4.74.1.45,,,objectidentity,,"Event BR.45 A frame has been received with no vlan tag and port is configured to accept only tagged frames. This frame will be dropped."
br45_source_mac,1.3.6.1.4.1.2007.1.4.74.1.45.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.45"
br45_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.45.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.45"
br45_interface,1.3.6.1.4.1.2007.1.4.74.1.45.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.45"
brEventObjects46,1.3.6.1.4.1.2007.1.4.74.1.46,,,objectidentity,,"Event BR.46 A frame has been received, but its VLAN ID is not ingress enabled in the the port bridge. The frame will be dropped."
br46_source_mac,1.3.6.1.4.1.2007.1.4.74.1.46.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.46"
br46_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.46.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.46"
br46_vlan_id,1.3.6.1.4.1.2007.1.4.74.1.46.3,integer32,no-access,objecttype,scalar,"Parameter 'vlan-id' in event BR.46"
br46_interface,1.3.6.1.4.1.2007.1.4.74.1.46.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.46"
brEventObjects47,1.3.6.1.4.1.2007.1.4.74.1.47,,,objectidentity,,"Event BR.47 A frame has been received, but its VLAN ID is not egress enabled in the the port bridge. The frame will be dropped."
br47_source_mac,1.3.6.1.4.1.2007.1.4.74.1.47.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.47"
br47_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.47.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.47"
br47_vlan_id,1.3.6.1.4.1.2007.1.4.74.1.47.3,integer32,no-access,objecttype,scalar,"Parameter 'vlan-id' in event BR.47"
br47_interface,1.3.6.1.4.1.2007.1.4.74.1.47.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.47"
brEventObjects48,1.3.6.1.4.1.2007.1.4.74.1.48,,,objectidentity,,"Event BR.48 A frame has been received, but its VLAN ID is not active in the this port bridge. The frame will be dropped."
br48_source_mac,1.3.6.1.4.1.2007.1.4.74.1.48.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.48"
br48_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.48.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.48"
br48_vlan_id,1.3.6.1.4.1.2007.1.4.74.1.48.3,integer32,no-access,objecttype,scalar,"Parameter 'vlan-id' in event BR.48"
br48_interface,1.3.6.1.4.1.2007.1.4.74.1.48.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.48"
brNotifications,1.3.6.1.4.1.2007.1.4.74.2,,,objectidentity,,""
brNotificationsPrefix,1.3.6.1.4.1.2007.1.4.74.2.0,,,objectidentity,,""
brNotification1,1.3.6.1.4.1.2007.1.4.74.2.0.1,,,notificationtype,,"Notification of Event BR.1 Message: 'Frame from $1 to $2 dropped, received on blocked or listening port, interface $3' Parameters list: $1: br1-source-mac $2: br1-dest-mac $3: br1-interface A MAC frame has been received by the hardware, but is being dropped because the port it was received on is in the 'blocking' or 'listening' state. Frames are only processed when the port is in the 'learning' or 'forwarding' state."
brNotification2,1.3.6.1.4.1.2007.1.4.74.2.0.2,,,notificationtype,,"Notification of Event BR.2 Message: 'Frame from $1 to $2 dropped, destination on same LAN, interface $3' Parameters list: $1: br2-source-mac $2: br2-dest-mac $3: br2-interface A MAC frame has been received whose destination address is known to be on the same side of the bridge as the packet came from. It is dropped by the filtering logic since it does not need to be bridged. Note that this event is not counted by ELS for performance reasons. A counter is kept in ASRT, it is the 'Dropped, dest addr filtering' entry in the ASRT>LIST SOURCE-ROUTE COUNTERS and ASRT>LIST TRANSPARENT COUNTERS commands."
brNotification3,1.3.6.1.4.1.2007.1.4.74.2.0.3,,,notificationtype,,"Notification of Event BR.3 Message: 'Frame from $1 a $2, WAN bridge encapsulation for routed protocol IPX (802.3), dropped, interface $3' Parameters list: $1: br3-source-mac $2: br3-dest-mac $3: br3-interface A frame has been received over a WAN interface in the Ethernet bridge encapsulation, but the IPX protocol (in 802.3 encapsulation) is routed by this node."
brNotification4,1.3.6.1.4.1.2007.1.4.74.2.0.4,,,notificationtype,,"Notification of Event BR.4 Message: 'Frame from $1 to $2, protocol IPX (802.3) filtered, dropped, interface $3' Parameters list: $1: br4-source-mac $2: br4-dest-mac $3: br4-interface A frame has been received for the IPX protocol (in 802.3 encapsulation), but the IPX protocol is being administratively filtered by the bridge. The frame will be dropped."
brNotification5,1.3.6.1.4.1.2007.1.4.74.2.0.5,,,notificationtype,,"Notification of Event BR.5 Message: 'Frame from $1 to $2, IEEE 802 SNAP Protocol Identifier $3-$4-$5-$6-$7 filtered, dropped, interface $8' Parameters list: $1: br5-source-mac $2: br5-dest-mac $3: br5-protocol-identifier $4: br5-protocol-identifier $5: br5-protocol-identifier $6: br5-protocol-identifier $7: br5-protocol-identifier $8: br5-interface A frame has been received for the specified IEEE 802 Subnetwork Access Protocol (SNAP) Protocol Identifier (PID), but this PID is being administratively filtered by the bridge. The frame will be dropped."
brNotification6,1.3.6.1.4.1.2007.1.4.74.2.0.6,,,notificationtype,,"Notification of Event BR.6 Message: 'Frame from $1 to unregistered destination MAC address $2, IEEE 802 SNAP Protocol Identifier $3-$4-$5-$6-$7, dropped, interface $8' Parameters list: $1: br6-source-mac $2: br6-dest-mac $3: br6-protocol-identifier $4: br6-protocol-identifier $5: br6-protocol-identifier $6: br6-protocol-identifier $7: br6-protocol-identifier $8: br6-interface A frame has been received for the IEEE 802 Subnetwork Access Protocol (SNAP) Protocol Identifier (PID) which corresponds with an enabled protocol, but the destination MAC address is not registered in the bridge. The frame will be dropped."
brNotification7,1.3.6.1.4.1.2007.1.4.74.2.0.7,,,notificationtype,,"Notification of Event BR.7 Message: 'Frame from $1 to $2, IEEE 802 SNAP Protocol Identifier $3-$4-$5-$6-$7 for endnode protocol, interface $8' Parameters list: $1: br7-source-mac $2: br7-dest-mac $3: br7-protocol-identifier $4: br7-protocol-identifier $5: br7-protocol-identifier $6: br7-protocol-identifier $7: br7-protocol-identifier $8: br7-interface A multicast frame has been received for the IEEE 802 Subnetwork Access Protocol (SNAP) Protocol Identifier (PID) which corresponds with an endnode protocol. The frame will be both bridged and locally processed by the endnode protocol."
brNotification8,1.3.6.1.4.1.2007.1.4.74.2.0.8,,,notificationtype,,"Notification of Event BR.8 Message: 'Frame from $1 to $2, WAN bridge encapsulation for routed IEEE 802 SNAP Protocol Identifier $3-$4-$5-$6-$7, dropped, interface $8' Parameters list: $1: br8-source-mac $2: br8-dest-mac $3: br8-protocol-identifier $4: br8-protocol-identifier $5: br8-protocol-identifier $6: br8-protocol-identifier $7: br8-protocol-identifier $8: br8-interface An IEEE 802.2 frame has been received over a WAN interface in a bridge encapsulation, but its IEEE 802 Subnetwork Access Protocol (SNAP) Protocol Identifier (PID) is one that is being routed by this node. The frame will be dropped."
brNotification9,1.3.6.1.4.1.2007.1.4.74.2.0.9,,,notificationtype,,"Notification of Event BR.9 Message: 'IEEE 802.1D BPDU $1 to $2, wrong destination, dropped, interface $3' Parameters list: $1: br9-source-mac $2: br9-dest-mac $3: br9-interface An IEEE 802.1D Bridge Protocol Data Unit (BPDU) was received at the wrong destination address. It is supposed to be addressed to a particular multicast address. The BPDU will be dropped."
brNotification10,1.3.6.1.4.1.2007.1.4.74.2.0.10,,,notificationtype,,"Notification of Event BR.10 Message: 'Frame from $1 to $2, IEEE 802.2 DSAP $3 filtered, dropped, interface $4' Parameters list: $1: br10-source-mac $2: br10-dest-mac $3: br10-destination-service-access-point $4: br10-interface A frame has been received for the specified IEEE 802.2 Destination Service Access Point (DSAP), but this DSAP is being administratively filtered by the bridge. The frame will be dropped."
brNotification11,1.3.6.1.4.1.2007.1.4.74.2.0.11,,,notificationtype,,"Notification of Event BR.11 Message: 'Frame from $1 to unregistered destination MAC address $2, IEEE 802.2 DSAP $3, dropped, interface $4' Parameters list: $1: br11-source-mac $2: br11-dest-mac $3: br11-destination-service-access-point $4: br11-interface A frame has been received for the IEEE 802.2 Destination Service Access Point (DSAP) which corresponds with an enabled protocol, but the destination MAC address is not registered in the bridge. The frame will be dropped."
brNotification12,1.3.6.1.4.1.2007.1.4.74.2.0.12,,,notificationtype,,"Notification of Event BR.12 Message: 'Frame from $1 to $2, IEEE 802.2 DSAP $3 for endnode protocol, interface $4' Parameters list: $1: br12-source-mac $2: br12-dest-mac $3: br12-destination-service-access-point $4: br12-interface A multicast frame has been received for the IEEE 802.2 Destination Service Access Point (DSAP) which corresponds with an endnode protocol. The frame will be both bridged and locally processed by the endnode protocol."
brNotification13,1.3.6.1.4.1.2007.1.4.74.2.0.13,,,notificationtype,,"Notification of Event BR.13 Message: 'Frame from $1 to $2, WAN bridge encapsulation for routed IEEE 802.2 DSAP $3, dropped, interface $4' Parameters list: $1: br13-source-mac $2: br13-dest-mac $3: br13-destination-service-access-point $4: br13-interface An IEEE 802.2 frame has been received over a WAN interface in a bridge encapsulation, but its IEEE 802.2 Destination Service Access Point (DSAP) is one that is being routed by this node. The frame will be dropped."
brNotification14,1.3.6.1.4.1.2007.1.4.74.2.0.14,,,notificationtype,,"Notification of Event BR.14 Message: 'Frame from $1 to $2, Ethernet type $3 filtered, dropped, interface $4' Parameters list: $1: br14-source-mac $2: br14-dest-mac $3: br14-Ethernet-type $4: br14-interface A frame has been received for the specified Ethernet type, but this type is being administratively filtered by the bridge. The frame will be dropped."
brNotification15,1.3.6.1.4.1.2007.1.4.74.2.0.15,,,notificationtype,,"Notification of Event BR.15 Message: 'Frame from $1 to unregistered destination MAC address $2, Ethernet type $3, dropped, interface $4' Parameters list: $1: br15-source-mac $2: br15-dest-mac $3: br15-Ethernet-type $4: br15-interface A frame has been received for the Ethernet type which corresponds with an enabled protocol, but the destination MAC address is not registered in the bridge. The frame will be dropped."
brNotification16,1.3.6.1.4.1.2007.1.4.74.2.0.16,,,notificationtype,,"Notification of Event BR.16 Message: 'Frame from $1 to $2, Ethernet type $3 for endnode protocol, interface $4' Parameters list: $1: br16-source-mac $2: br16-dest-mac $3: br16-Ethernet-type $4: br16-interface A multicast frame has been received for the Ethernet type which corresponds with an endnode protocol. The frame will be both bridged and locally processed by the endnode protocol."
brNotification17,1.3.6.1.4.1.2007.1.4.74.2.0.17,,,notificationtype,,"Notification of Event BR.17 Message: 'Frame from $1 to $2, WAN bridge encapsulation for routed Ethernet type $3, dropped, interface $4' Parameters list: $1: br17-source-mac $2: br17-dest-mac $3: br17-Ethernet-type $4: br17-interface An Ethernet frame has been received over a WAN interface in the Ethernet bridge encapsulation, but its Ethernet type is one that is being routed by this node. The frame will be dropped."
brNotification18,1.3.6.1.4.1.2007.1.4.74.2.0.18,,,notificationtype,,"Notification of Event BR.18 Message: 'Source-routed frame from $1 to $2, IEEE 802.2 DSAP $3 filtered, dropped, interface $4' Parameters list: $1: br18-source-mac $2: br18-dest-mac $3: br18-destination-service-access-point $4: br18-interface A source-routed frame has been received for the specified IEEE 802.2 Destination Service Access Point (DSAP), but this DSAP is being administratively filtered by the bridge. The frame will be dropped."
brNotification19,1.3.6.1.4.1.2007.1.4.74.2.0.19,,,notificationtype,,"Notification of Event BR.19 Message: 'Source-routed frame from $1 to unregistered destination MAC address $2, IEEE 802.2 DSAP $3, dropped, interface $4' Parameters list: $1: br19-source-mac $2: br19-dest-mac $3: br19-destination-service-access-point $4: br19-interface A source-routed frame has been received for the IEEE 802.2 Destination Service Access Point (DSAP) which corresponds with an enabled protocol, but the destination MAC address is not registered in the bridge. The frame will be dropped."
brNotification20,1.3.6.1.4.1.2007.1.4.74.2.0.20,,,notificationtype,,"Notification of Event BR.20 Message: 'Source-routed frame from $1 to $2, IEEE 802.2 DSAP $3 for endnode protocol, interface $4' Parameters list: $1: br20-source-mac $2: br20-dest-mac $3: br20-destination-service-access-point $4: br20-interface A multicast source-routed frame has been received for the IEEE 802.2 Destination Service Access Point (DSAP) which corresponds with an endnode protocol. The frame will be both bridged and locally processed by the endnode protocol."
brNotification21,1.3.6.1.4.1.2007.1.4.74.2.0.21,,,notificationtype,,"Notification of Event BR.21 Message: 'Source-routed frame from $1 to $2, IEEE 802 SNAP Protocol Identifier $3-$4-$5-$6-$7 filtered, dropped, interface $8' Parameters list: $1: br21-source-mac $2: br21-dest-mac $3: br21-protocol-identifier $4: br21-protocol-identifier $5: br21-protocol-identifier $6: br21-protocol-identifier $7: br21-protocol-identifier $8: br21-interface A source-routed frame has been received for the specified IEEE 802 Subnetwork Access Protocol (SNAP) Protocol Identifier (PID), but this PID is being administratively filtered by the bridge. The frame will be dropped."
brNotification22,1.3.6.1.4.1.2007.1.4.74.2.0.22,,,notificationtype,,"Notification of Event BR.22 Message: 'Source-routed frame from $1 to unregistered destination MAC address $2, IEEE 802 SNAP Protocol Identifier $3-$4-$5-$6-$7, dropped, interface $8' Parameters list: $1: br22-source-mac $2: br22-dest-mac $3: br22-protocol-identifier $4: br22-protocol-identifier $5: br22-protocol-identifier $6: br22-protocol-identifier $7: br22-protocol-identifier $8: br22-interface A source-routed frame has been received for the IEEE 802 Subnetwork Access Protocol (SNAP) Protocol Identifier (PID) which corresponds with an enabled protocol, but the destination MAC address is not registered in the bridge. The frame will be dropped."
brNotification23,1.3.6.1.4.1.2007.1.4.74.2.0.23,,,notificationtype,,"Notification of Event BR.23 Message: 'Source-routed frame from $1 to $2 IEEE 802 SNAP Protocol Identifier $3-$4-$5-$6-$7 for endnode protocol, interface $8' Parameters list: $1: br23-source-mac $2: br23-dest-mac $3: br23-protocol-identifier $4: br23-protocol-identifier $5: br23-protocol-identifier $6: br23-protocol-identifier $7: br23-protocol-identifier $8: br23-interface SA source-routed multicast frame has been received for the IEEE 802 Subnetwork Access Protocol (SNAP) Protocol Identifier (PID) which corresponds with an endnode protocol. The frame will be both bridged and locally processed by the endnode protocol."
brNotification24,1.3.6.1.4.1.2007.1.4.74.2.0.24,,,notificationtype,,"Notification of Event BR.24 Message: 'VLAN vid $1 not supported. Frame discarded, interface $2' Parameters list: $1: br24-vlan-id $2: br24-interface A vlan frame has been received whose virtual lan id is not supported. Frame is dropped."
brNotification25,1.3.6.1.4.1.2007.1.4.74.2.0.25,,,notificationtype,,"Notification of Event BR.25 Message: '---' Reserved for possible future use."
brNotification26,1.3.6.1.4.1.2007.1.4.74.2.0.26,,,notificationtype,,"Notification of Event BR.26 Message: 'Frame from $1 to $2 dropped, destination address filtered, interface $3' Parameters list: $1: br26-source-mac $2: br26-dest-mac $3: br26-interface A source-routed MAC frame has been received by the hardware, but is being dropped because the destination MAC address is being administratively filtered by the bridge. The frame will be dropped."
brNotification27,1.3.6.1.4.1.2007.1.4.74.2.0.27,,,notificationtype,,"Notification of Event BR.27 Message: 'Frame from $1 to $2 dropped, source address filtered, interface $3' Parameters list: $1: br27-source-mac $2: br27-dest-mac $3: br27-interface A source-routed MAC frame has been received by the hardware, but is being dropped because the source MAC address is being administratively filtered by the bridge. The frame will be dropped."
brNotification28,1.3.6.1.4.1.2007.1.4.74.2.0.28,,,notificationtype,,"Notification of Event BR.28 Message: 'No buffer to copy packet for endnode bridge and process, from $1 to $2, interface $3 not bridged' Parameters list: $1: br28-source-mac $2: br28-dest-mac $3: br28-interface A multicast frame has been received for an endnode protocol that is both bridged and locally processed. There was no buffer to make two copies of the frame for both types of processing, so it will not be bridged, only locally processed."
brNotification29,1.3.6.1.4.1.2007.1.4.74.2.0.29,,,notificationtype,,"Notification of Event BR.29 Message: 'NETBIOS Input Packet Filtered - $1->$2, port $3, interface $4' Parameters list: $1: br29-source-mac $2: br29-dest-mac $3: br29-port $4: br29-interface A NETBIOS packet has matched the criteria specified in a NETBIOS Filter configuration record. The packet is dropped."
brNotification30,1.3.6.1.4.1.2007.1.4.74.2.0.30,,,notificationtype,,"Notification of Event BR.30 Message: 'Updated MAC address for interface $1: $2' Parameters list: $1: br30-interface $2: br30-new-mac The MAC address of a BVI interface has been updated"
brNotification31,1.3.6.1.4.1.2007.1.4.74.2.0.31,,,notificationtype,,"Notification of Event BR.31 Message: 'Interface $1 sends a frame from $2 to $3, protocol $4' Parameters list: $1: br31-interface $2: br31-source-mac $3: br31-dest-mac $4: br31-protocol A frame is going to be output to the bridge through a BVI interface."
brNotification32,1.3.6.1.4.1.2007.1.4.74.2.0.32,,,notificationtype,,"Notification of Event BR.32 Message: 'Interface $1 has received a frame from $2 to $3, protocol $4' Parameters list: $1: br32-interface $2: br32-source-mac $3: br32-dest-mac $4: br32-protocol A frame has been received in a BVI interface."
brNotification33,1.3.6.1.4.1.2007.1.4.74.2.0.33,,,notificationtype,,"Notification of Event BR.33 Message: 'Interface $1 drops frame because interface is down' Parameters list: $1: br33-interface A frame is droped because BVI interface is down"
brNotification34,1.3.6.1.4.1.2007.1.4.74.2.0.34,,,notificationtype,,"Notification of Event BR.34 Message: 'Interface $1 sends a frame from $2 to $3, protocol IP' Parameters list: $1: br34-interface $2: br34-source-mac $3: br34-dest-IP-address A frame is dropped because destination IP has no registered MAC address."
brNotification35,1.3.6.1.4.1.2007.1.4.74.2.0.35,,,notificationtype,,"Notification of Event BR.35 Message: 'Interface $1 drops frame because protocol $2 is unhandled' Parameters list: $1: br35-interface $2: br35-protocol A frame is droped because BVI interface has no protocol handler"
brNotification36,1.3.6.1.4.1.2007.1.4.74.2.0.36,,,notificationtype,,"Notification of Event BR.36 Message: 'Frame from $1 to $2, IEEE 802 SNAP Protocol Identifier $3-$4-$5-$6-$7 not handled, dropped, interface $8' Parameters list: $1: br36-source-mac $2: br36-dest-mac $3: br36-protocol-identifier $4: br36-protocol-identifier $5: br36-protocol-identifier $6: br36-protocol-identifier $7: br36-protocol-identifier $8: br36-interface A frame has been received for the specified IEEE 802 Subnetwork Access Protocol (SNAP) Protocol Identifier (PID), but this PID has no forwarder or endnode support. The frame will be dropped."
brNotification37,1.3.6.1.4.1.2007.1.4.74.2.0.37,,,notificationtype,,"Notification of Event BR.37 Message: 'Frame from $1 to $2, IEEE 802 SNAP Protocol Identifier $3-$4-$5-$6-$7 dropped, interface $8' Parameters list: $1: br37-source-mac $2: br37-dest-mac $3: br37-protocol-identifier $4: br37-protocol-identifier $5: br37-protocol-identifier $6: br37-protocol-identifier $7: br37-protocol-identifier $8: br37-interface A frame has been received for the specified IEEE 802 Subnetwork Access Protocol (SNAP) Protocol Identifier (PID), but this PID has no enabled bridging nor routing. The frame will be dropped."
brNotification38,1.3.6.1.4.1.2007.1.4.74.2.0.38,,,notificationtype,,"Notification of Event BR.38 Message: 'Frame from $1 to $2, IEEE 802.2 DSAP $3 not handled, dropped, interface $4' Parameters list: $1: br38-source-mac $2: br38-dest-mac $3: br38-destination-service-access-point $4: br38-interface A frame has been received for the specified IEEE 802.2 Destination Service Access Point (DSAP), but this DSAP has no forwarder or endnode support. The frame will be dropped."
brNotification39,1.3.6.1.4.1.2007.1.4.74.2.0.39,,,notificationtype,,"Notification of Event BR.39 Message: 'Frame from $1 to $2, IEEE 802.2 DSAP $3, dropped, interface $4' Parameters list: $1: br39-source-mac $2: br39-dest-mac $3: br39-destination-service-access-point $4: br39-interface A frame has been received for the specified IEEE 802.2 Destination Service Access Point (DSAP), but this DSAP has no enabled bridging nor routing. The frame will be dropped."
brNotification40,1.3.6.1.4.1.2007.1.4.74.2.0.40,,,notificationtype,,"Notification of Event BR.40 Message: 'Frame from $1 to $2, Ethernet type $3 not handled, dropped, interface $4' Parameters list: $1: br40-source-mac $2: br40-dest-mac $3: br40-Ethernet-type $4: br40-interface A frame has been received for the specified Ethernet type, but this type has no forwarder or endnode support. The frame will be dropped."
brNotification41,1.3.6.1.4.1.2007.1.4.74.2.0.41,,,notificationtype,,"Notification of Event BR.41 Message: 'Frame from $1 to $2, Ethernet type $3 dropped, interface $4' Parameters list: $1: br41-source-mac $2: br41-dest-mac $3: br41-Ethernet-type $4: br41-interface A frame has been received for the specified Ethernet type, but this type has no enabled bridging nor routing. The frame will be dropped."
brNotification42,1.3.6.1.4.1.2007.1.4.74.2.0.42,,,notificationtype,,"Notification of Event BR.42 Message: 'Source-routed frame from $1 to $2, IEEE 802.2 DSAP $3 dropped, interface $4' Parameters list: $1: br42-source-mac $2: br42-dest-mac $3: br42-destination-service-access-point $4: br42-interface A source-routed frame has been received for the specified IEEE 802.2 Destination Service Access Point (DSAP), but this DSAP has no enabled bridging nor routing. The frame will be dropped."
brNotification43,1.3.6.1.4.1.2007.1.4.74.2.0.43,,,notificationtype,,"Notification of Event BR.43 Message: 'Source-routed frame from $1 to $2, IEEE 802 SNAP Protocol Identifier $3-$4-$5-$6-$7 dropped, interface $8' Parameters list: $1: br43-source-mac $2: br43-dest-mac $3: br43-protocol-identifier $4: br43-protocol-identifier $5: br43-protocol-identifier $6: br43-protocol-identifier $7: br43-protocol-identifier $8: br43-interface A source-routed frame has been received for the specified IEEE 802 Subnetwork Access Protocol (SNAP) Protocol Identifier (PID), but this PID has no enabled bridging nor routing. The frame will be dropped."
brNotification44,1.3.6.1.4.1.2007.1.4.74.2.0.44,,,notificationtype,,"Notification of Event BR.44 Message: 'Frame from $1 to $2, with VID FFF dropped, interface $3' Parameters list: $1: br44-source-mac $2: br44-dest-mac $3: br44-interface A frame has been received with vlan identifier FFF. This frame will be dropped."
brNotification45,1.3.6.1.4.1.2007.1.4.74.2.0.45,,,notificationtype,,"Notification of Event BR.45 Message: 'Frame without vlan tag from $1 to $2, dropped, interface $3' Parameters list: $1: br45-source-mac $2: br45-dest-mac $3: br45-interface A frame has been received with no vlan tag and port is configured to accept only tagged frames. This frame will be dropped."
brNotification46,1.3.6.1.4.1.2007.1.4.74.2.0.46,,,notificationtype,,"Notification of Event BR.46 Message: 'Frame dropped from $1 to $2, vlan ID $3, ingress not enabled on interface $4' Parameters list: $1: br46-source-mac $2: br46-dest-mac $3: br46-vlan-id $4: br46-interface A frame has been received, but its VLAN ID is not ingress enabled in the the port bridge. The frame will be dropped."
brNotification47,1.3.6.1.4.1.2007.1.4.74.2.0.47,,,notificationtype,,"Notification of Event BR.47 Message: 'Frame dropped from $1 to $2, vlan ID $3 egress not enabled on interface $4' Parameters list: $1: br47-source-mac $2: br47-dest-mac $3: br47-vlan-id $4: br47-interface A frame has been received, but its VLAN ID is not egress enabled in the the port bridge. The frame will be dropped."
