OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wtWebGraphAnalog57662BinaryUdpPeerLocalPort,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.13,integer,read-write,objecttype,column,"Local UDP port for data exchange in this peer to peer mode. This port number must be unique within the device. Reserved port number must not be used (refere to the manual)."
wtWebGraphAnalog57662BinaryUdpPeerRemotePort,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.14,integer,read-write,objecttype,column,"Port number of the remote device. A complete set of port number, IP address and a valid input/output mask starts this mode. No data exchange take place when setting the remote port to zero."
wtWebGraphAnalog57662BinaryUdpPeerRemoteIpAddr,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.15,octet string,read-write,objecttype,column,"Ip address of the remote device. A complete set of port number, IP address and a valid input/output mask starts this mode. No data exchange take place when setting the remote device IP address to 0.0.0.0."
wtWebGraphAnalog57662BinaryUdpPeerInputTrigger,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.16,octet string,read-write,objecttype,column,"Every change on the inputs causes their state to be transmitted to the remote device. To minimize data traffic, individual inputs may be exempted from this rule. Nevertheless every transmission will contain all input states. If a bit is set (1), a change of state on the corresponding input triggers a transmission. If the bit is not set (0), no transmission takes place. The OCTETS are interpreted bit-by-bit, with each bit corresponding to an input. Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4, Bit 0-1: Analog inputs 0-1"
wtWebGraphAnalog57662BinaryUdpPeerInterval,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.17,integer,read-write,objecttype,column,"Configurable interval with a 100ms base, in which the Webio device sends data to the configured remote device. A interval of zero stopps the periodical sending."
wtWebGraphAnalog57662BinaryUdpPeerApplicationMode,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.18,octet string,read-write,objecttype,column,"Selection of the application mode: The OCTETS are interpreted bit-by-bit, with each bit corresponding to an output. Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4: Bit 3-7: unused Bit 2 : Box2Box Slave Bit 1 : Compatible 50xxx Bit 0 : Default"
wtWebGraphAnalog57662BinaryConnectedPort,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.19,integer,read-only,objecttype,column,"Port number of the remote device, after connection has been established. In case of no connection or missing port informations a zero will be read."
wtWebGraphAnalog57662BinaryConnectedIpAddr,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.20,ipaddress,read-only,objecttype,column,"IP address of the remote device, after connection has been established. In case of no connection or missing port informations 0.0.0.0 will be read."
wtWebGraphAnalog57662BinaryTcpServerClientHttpPort,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.21,integer,read-write,objecttype,column,"HTTP port number of the remote device at TCP Server Mode. If an mailfunction occurs status informations will be send to this port. Not used at mode Compatible 50xxx."
wtWebGraphAnalog57662BinaryTcpClientServerHttpPort,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.22,integer,read-write,objecttype,column,"HTTP port number of the remote device at TCP Client Mode. In the operating mode Box2Box connection status informations will be exchanged through this port."
wtWebGraphAnalog57662BinaryTcpServerHysteresis1,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.23,octet string,read-write,objecttype,column,"A change greater than this value initiate a transmission of the corresponding input value. The input 1 must be selected at wtWebGraphAnalog57662BinaryTcpServerInputTrigger. With a hysteresis of zero any change will be transmitted."
wtWebGraphAnalog57662BinaryTcpServerHysteresis2,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.24,octet string,read-write,objecttype,column,"A change greater than this value initiate a transmission of the corresponding input value. The input 2 must be selected at wtWebGraphAnalog57662BinaryTcpServerInputTrigger. With a hysteresis of zero any change will be transmitted."
wtWebGraphAnalog57662BinaryTcpClientHysteresis1,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.25,octet string,read-write,objecttype,column,"A change greater than this value initiate a transmission of the corresponding input value. The input 1 must be selected at wtWebGraphAnalog57662BinaryTcpClientInputTrigger. With a hysteresis of zero any change will be transmitted."
wtWebGraphAnalog57662BinaryTcpClientHysteresis2,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.26,octet string,read-write,objecttype,column,"A change greater than this value initiate a transmission of the corresponding input value. The input 2 must be selected at wtWebGraphAnalog57662BinaryTcpClientInputTrigger. With a hysteresis of zero any change will be transmitted."
wtWebGraphAnalog57662BinaryUdpPeerHysteresis1,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.27,octet string,read-write,objecttype,column,"A change greater than this value initiate a transmission of the corresponding input value. The input 1 must be selected at wtWebGraphAnalog57662BinaryUdpPeerInputTrigger. With a hysteresis of zero any change will be transmitted."
wtWebGraphAnalog57662BinaryUdpPeerHysteresis2,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.28,octet string,read-write,objecttype,column,"A change greater than this value initiate a transmission of the corresponding input value. The input 2 must be selected at wtWebGraphAnalog57662BinaryUdpPeerInputTrigger. With a hysteresis of zero any change will be transmitted."
wtWebGraphAnalog57662Datalogger,1.3.6.1.4.1.5040.1.2.29.3.1.4,,,objectidentity,,""
wtWebGraphAnalog57662LoggerTimebase,1.3.6.1.4.1.5040.1.2.29.3.1.4.1,integer,read-write,objecttype,scalar,"Time base of the data logger Enumeration: 'wtWebGraphAnalog57662Datalogger-60Min': 6, 'wtWebGraphAnalog57662Datalogger-5Min': 4, 'wtWebGraphAnalog57662Datalogger-30Sec': 2, 'wtWebGraphAnalog57662Datalogger-1Min': 3, 'wtWebGraphAnalog57662Datalogger-15Sec': 1, 'wtWebGraphAnalog57662Datalogger-15Min': 5."
wtWebGraphAnalog57662LoggerSensorSel,1.3.6.1.4.1.5040.1.2.29.3.1.4.2,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphAnalog57662DisplaySensorSel,1.3.6.1.4.1.5040.1.2.29.3.1.4.3,octet string,read-write,objecttype,scalar,"Binary coded sensor selection: only selected sensors will be shown in the graphical presentation: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphAnalog57662SensorColorTable,1.3.6.1.4.1.5040.1.2.29.3.1.4.4,,no-access,objecttype,table,"List of sensor colors for the praphical presentation."
wtWebGraphAnalog57662SensorColorEntry,1.3.6.1.4.1.5040.1.2.29.3.1.4.4.1,,no-access,objecttype,row,"Index numbers of the sensors."
wtWebGraphAnalog57662SensorColor,1.3.6.1.4.1.5040.1.2.29.3.1.4.4.1.1,octet string,read-write,objecttype,column,"Color of the sensors at the praphical presention."
wtWebGraphAnalog57662AutoScaleEnable,1.3.6.1.4.1.5040.1.2.29.3.1.4.5,octet string,read-write,objecttype,scalar,"If bit 0 is set, vertical auto scale is enabled: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Auto Scale enable"
wtWebGraphAnalog57662VerticalUpperLimit,1.3.6.1.4.1.5040.1.2.29.3.1.4.6,octet string,read-write,objecttype,scalar,"This value defines the maximum temperature shown in the graphical presentation, if no auto scaling is selected. Temperature in degrees with maximum 2 decimal places."
wtWebGraphAnalog57662VerticalLowerLimit,1.3.6.1.4.1.5040.1.2.29.3.1.4.7,octet string,read-write,objecttype,scalar,"This value defines the minimum temperature shown in the graphical presentation, if no auto scaling is selected. Temperature in degrees with maximum 2 decimal places."
wtWebGraphAnalog57662HorizontalZoom,1.3.6.1.4.1.5040.1.2.29.3.1.4.8,integer,read-write,objecttype,scalar,"Defines the default zoom stage, if no auto scaling is selected. Enumeration: 'wtWebGraphAnalog57662Zoom-30hrs': 4, 'wtWebGraphAnalog57662Zoom-25days': 6, 'wtWebGraphAnalog57662Zoom-75min': 2, 'wtWebGraphAnalog57662Zoom-5hrs': 3, 'wtWebGraphAnalog57662Zoom-5days': 5, 'wtWebGraphAnalog57662Zoom-25min': 1."
wtWebGraphAnalog57662Alarm,1.3.6.1.4.1.5040.1.2.29.3.1.5,,,objectidentity,,""
wtWebGraphAnalog57662AlarmCount,1.3.6.1.4.1.5040.1.2.29.3.1.5.1,integer,read-only,objecttype,scalar,"Number of independent alarms."
wtWebGraphAnalog57662AlarmIfTable,1.3.6.1.4.1.5040.1.2.29.3.1.5.2,,no-access,objecttype,table,"List of alarm indices."
wtWebGraphAnalog57662AlarmIfEntry,1.3.6.1.4.1.5040.1.2.29.3.1.5.2.1,,no-access,objecttype,row,"Numbers of the alarms."
wtWebGraphAnalog57662AlarmNo,1.3.6.1.4.1.5040.1.2.29.3.1.5.2.1.1,integer,read-only,objecttype,column,"Alarm number."
wtWebGraphAnalog57662AlarmTable,1.3.6.1.4.1.5040.1.2.29.3.1.5.3,,no-access,objecttype,table,"List of settings depending on the alarm number."
wtWebGraphAnalog57662AlarmEntry,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1,,no-access,objecttype,row,"Alarm parameters of the individual alarms."
wtWebGraphAnalog57662AlarmTrigger,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.1,octet string,read-write,objecttype,column,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: Bit 0: Timer Bit 1: ColdStart Bit 2: WarmStart Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphAnalog57662AlarmMin1,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.2,octet string,read-write,objecttype,column,"Minimum sensor 1 with maximum 3 decimal places."
wtWebGraphAnalog57662AlarmMax1,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.3,octet string,read-write,objecttype,column,"Maximum sensor 1 with maximum 3 decimal places."
wtWebGraphAnalog57662AlarmHysteresis1,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.4,octet string,read-write,objecttype,column,"Reading changes of this size clears the alarm state (MAX-hyst, MIN+hyst.) with maximum 3 decimal places."
wtWebGraphAnalog57662AlarmDelay,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.5,octet string,read-write,objecttype,column,"Alarm will be delayed by setting this time while stable alarm condition occur (time in minutes)."
wtWebGraphAnalog57662AlarmInterval,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.6,octet string,read-write,objecttype,column,"Send interval for alarm messages."
wtWebGraphAnalog57662AlarmEnable,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.7,octet string,read-write,objecttype,column,"Binary coded alarm enable: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Mail Enable Bit 1: SNMP Trap enable Bit 2: TCP Client enable"
wtWebGraphAnalog57662AlarmEMailAddr,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.8,octet string,read-write,objecttype,column,"E-Mail address for sending the alarm mail to."
wtWebGraphAnalog57662AlarmMailSubject,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.9,octet string,read-write,objecttype,column,"Subject line for alarm mail."
wtWebGraphAnalog57662AlarmMailText,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.10,octet string,read-write,objecttype,column,"Alarm mail text: <Mn> provides the current temperature; n = 1..2. <Z> provides the current time."
wtWebGraphAnalog57662AlarmManagerIP,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.11,octet string,read-write,objecttype,column,"Name or IP address of the SNMP Manager which accepts the trap."
wtWebGraphAnalog57662AlarmTrapText,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.12,octet string,read-write,objecttype,column,"This text is sent in the trap body."
wtWebGraphAnalog57662AlarmMailOptions,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.13,octet string,read-write,objecttype,column,"Binary coded options: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Attach Thermo.csv Enable Bit 1 : CSV-Data_since_last_report Bit 2-7: unused"
wtWebGraphAnalog57662AlarmTcpIpAddr,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.14,octet string,read-write,objecttype,column,"Name or IP address of the TCP server which accepts the trap."
wtWebGraphAnalog57662AlarmTcpPort,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.15,integer,read-write,objecttype,column,"Port number of the TCP server which accepts the trap."
wtWebGraphAnalog57662AlarmTcpText,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.16,octet string,read-write,objecttype,column,"This text is sent in the TCP trap body."
wtWebGraphAnalog57662AlarmClearMailSubject,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.17,octet string,read-write,objecttype,column,"Subject line for alarm clear mail."
wtWebGraphAnalog57662AlarmClearMailText,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.18,octet string,read-write,objecttype,column,"Alarm clear mail text: <Mn> provides the current temperature; n = 1..2. <Z> provides the current time."
wtWebGraphAnalog57662AlarmClearTrapText,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.19,octet string,read-write,objecttype,column,"This text is sent in the trap body."
wtWebGraphAnalog57662AlarmClearTcpText,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.20,octet string,read-write,objecttype,column,"This text is sent in the TCP trap body."
wtWebGraphAnalog57662AlarmMin2,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.21,octet string,read-write,objecttype,column,"Minimum sensor 2 with maximum 3 decimal places."
wtWebGraphAnalog57662AlarmMax2,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.22,octet string,read-write,objecttype,column,"Maximum sensor 2 with maximum 2 decimal places."
wtWebGraphAnalog57662AlarmHysteresis2,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.23,octet string,read-write,objecttype,column,"Hysterese rel. sensor 2 with maximum 3 decimal places."
wtWebGraphAnalog57662AlarmSyslogIpAddr,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.24,octet string,read-write,objecttype,column,"IP address of the syslog server to which the Webio device should send syslog messages."
wtWebGraphAnalog57662AlarmSyslogPort,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.25,integer,read-write,objecttype,column,"Port number of the syslog server to which the Webio device should send syslog messages."
wtWebGraphAnalog57662AlarmSyslogText,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.26,octet string,read-write,objecttype,column,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body."
wtWebGraphAnalog57662AlarmSyslogClearText,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.27,octet string,read-write,objecttype,column,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body of a alarm clear message."
wtWebGraphAnalog57662AlarmFtpDataPort,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.28,octet string,read-write,objecttype,column,"Local data port: 1..65535 or AUTO: the next free port will be assigned."
wtWebGraphAnalog57662AlarmFtpFileName,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.29,octet string,read-write,objecttype,column,"Name of the file including path informations."
wtWebGraphAnalog57662AlarmFtpText,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.30,octet string,read-write,objecttype,column,"Message text to store on the FTP server."
wtWebGraphAnalog57662AlarmFtpClearText,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.31,octet string,read-write,objecttype,column,"Alarm clear message to store on the FTP server."
wtWebGraphAnalog57662AlarmFtpOption,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.32,octet string,read-write,objecttype,column,"Binary coded options, select only one option at the same time: STORE = replace file APPEND = append message at the end of the file Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : STORE Bit 1 : APPEND Bit 2-7: unused"
wtWebGraphAnalog57662AlarmTimerCron,1.3.6.1.4.1.5040.1.2.29.3.1.5.3.1.33,octet string,read-write,objecttype,column,"This entry defines a time window for alarm 1-8 and a activation time for the report. A time window is definied by start and stop time stamp, seperated by a space or tab. The activation time of the report is defined by a single start time stamp. Each time stamp contains 5 space or tab seperated text fields for time trigger definition. Each field must match with the actual time to trigger an action, weekday and day of month are interpreted separatley. 1: Minutes Range 0-59 2. Hours Range 0-23, 0 is midnight 3: Day of month Range 1-31 4: Month Range 1-12 5: Weekday Range 0-6, 0 is sunday Syntax for every field: - an asterix (*) enables every possible setting of a field - single numbers seperated by commas (i.e.: 2,14,22) - a partition within the allowed range (i.e.: 1-5) - step size within a partition of the allowed range (i.e.: 0-59/2 every second minute)."
wtWebGraphAnalog57662Graphics,1.3.6.1.4.1.5040.1.2.29.3.1.6,,,objectidentity,,""
wtWebGraphAnalog57662GraphicsBase,1.3.6.1.4.1.5040.1.2.29.3.1.6.1,,,objectidentity,,""
wtWebGraphAnalog57662GraphicsBaseEnable,1.3.6.1.4.1.5040.1.2.29.3.1.6.1.1,octet string,read-write,objecttype,scalar,"Defines the viewing options of the graphic: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Auto scroll enable Bit 1 : Show table Bit 2 : Show graph Bit 3 : Show control buttons Bit 4 : Show config menu Bit 5-7: unused"
wtWebGraphAnalog57662GraphicsBaseWidth,1.3.6.1.4.1.5040.1.2.29.3.1.6.1.2,integer,read-write,objecttype,scalar,"Defines the width of the graphic in pixels."
wtWebGraphAnalog57662GraphicsBaseHeight,1.3.6.1.4.1.5040.1.2.29.3.1.6.1.3,integer,read-write,objecttype,scalar,"Defines the height of the graphic in pixels."
wtWebGraphAnalog57662GraphicsBaseFrameColor,1.3.6.1.4.1.5040.1.2.29.3.1.6.1.4,octet string,read-write,objecttype,scalar,"Frame color definition in RGB."
wtWebGraphAnalog57662GraphicsBaseBackgroundColor,1.3.6.1.4.1.5040.1.2.29.3.1.6.1.5,octet string,read-write,objecttype,scalar,"Background color definition in RGB."
wtWebGraphAnalog57662GraphicsBasePollingrate,1.3.6.1.4.1.5040.1.2.29.3.1.6.1.6,integer,read-write,objecttype,scalar,"Defines the pollingrate in seconds, which defines the refreshing intervall of the graphic."
wtWebGraphAnalog57662GraphicsSelect,1.3.6.1.4.1.5040.1.2.29.3.1.6.2,,,objectidentity,,""
wtWebGraphAnalog57662GraphicsSelectDisplaySensorSel,1.3.6.1.4.1.5040.1.2.29.3.1.6.2.1,octet string,read-write,objecttype,scalar,"Binary coded sensor selection: only selected sensors will be shown in the graphical presentation: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphAnalog57662GraphicsSelectDisplayShowExtrem,1.3.6.1.4.1.5040.1.2.29.3.1.6.2.2,octet string,read-write,objecttype,scalar,"Binary coded sensor selection: only selected sensors will be shown with minima and maxima: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphAnalog57662SensorColor2Table,1.3.6.1.4.1.5040.1.2.29.3.1.6.2.3,,no-access,objecttype,table,"List of sensor colors for the praphical presentation."
wtWebGraphAnalog57662SensorColor2Entry,1.3.6.1.4.1.5040.1.2.29.3.1.6.2.3.1,,no-access,objecttype,row,"Numbers of the sensors."
wtWebGraphAnalog57662GraphicsSensorColor,1.3.6.1.4.1.5040.1.2.29.3.1.6.2.3.1.1,octet string,read-write,objecttype,column,"Color of the sensors at the praphical presention."
wtWebGraphAnalog57662GraphicsSelectScale,1.3.6.1.4.1.5040.1.2.29.3.1.6.2.3.1.2,octet string,read-write,objecttype,column,"Assignes one of 4 scales to a sensor: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Use Scale 1 Bit 1 : Use Scale 2 Bit 2-7: unused"
wtWebGraphAnalog57662GraphicsScale,1.3.6.1.4.1.5040.1.2.29.3.1.6.3,,,objectidentity,,""
wtWebGraphAnalog57662GraphicsScaleAutoScaleEnable,1.3.6.1.4.1.5040.1.2.29.3.1.6.3.1,octet string,read-write,objecttype,scalar,"Select the Auto Scale Mode: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Scale 1 Auto scale enable Bit 1 : Scale 2 Auto scale enable Bit 2-7: unused"
wtWebGraphAnalog57662GraphicsScaleAutoFitEnable,1.3.6.1.4.1.5040.1.2.29.3.1.6.3.2,octet string,read-write,objecttype,scalar,"Select the Auto Fit Mode:: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Scale 1 Auto fit enable Bit 1 : Scale 2 Auto fit enable Bit 2-7: unused"
wtWebGraphAnalog57662GraphicsScale1Min,1.3.6.1.4.1.5040.1.2.29.3.1.6.3.3,integer,read-only,objecttype,scalar,"Scale 1: Minimum."
wtWebGraphAnalog57662GraphicsScale2Min,1.3.6.1.4.1.5040.1.2.29.3.1.6.3.4,integer,read-only,objecttype,scalar,"Scale 2: Minimum."
wtWebGraphAnalog57662GraphicsScale1Max,1.3.6.1.4.1.5040.1.2.29.3.1.6.3.7,integer,read-only,objecttype,scalar,"Scale 1: Maximum."
wtWebGraphAnalog57662GraphicsScale2Max,1.3.6.1.4.1.5040.1.2.29.3.1.6.3.8,integer,read-only,objecttype,scalar,"Scale 2: Maximum."
wtWebGraphAnalog57662GraphicsScale1Unit,1.3.6.1.4.1.5040.1.2.29.3.1.6.3.11,octet string,read-only,objecttype,scalar,"Scale 1: Unit."
wtWebGraphAnalog57662GraphicsScale2Unit,1.3.6.1.4.1.5040.1.2.29.3.1.6.3.12,octet string,read-only,objecttype,scalar,"Scale 2: Unit."
wtWebGraphAnalog57662Report,1.3.6.1.4.1.5040.1.2.29.3.1.7,,,objectidentity,,""
wtWebGraphAnalog57662ReportCount,1.3.6.1.4.1.5040.1.2.29.3.1.7.1,integer,read-only,objecttype,scalar,"Number of independent Reports."
wtWebGraphAnalog57662ReportIfTable,1.3.6.1.4.1.5040.1.2.29.3.1.7.2,,no-access,objecttype,table,"List of Report indices."
wtWebGraphAnalog57662ReportIfEntry,1.3.6.1.4.1.5040.1.2.29.3.1.7.2.1,,no-access,objecttype,row,"Numbers of the Reports."
wtWebGraphAnalog57662ReportNo,1.3.6.1.4.1.5040.1.2.29.3.1.7.2.1.1,integer,read-only,objecttype,column,"Report number."
wtWebGraphAnalog57662ReportTable,1.3.6.1.4.1.5040.1.2.29.3.1.7.3,,no-access,objecttype,table,"List of settings depending on the Report number."
wtWebGraphAnalog57662ReportEntry,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1,,no-access,objecttype,row,"Report parameters of the individual Reports."
wtWebGraphAnalog57662ReportEnable,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.1,octet string,read-write,objecttype,column,"Binr kodierte Triggerbedingungen: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Report enable Bit 1-7: unused"
wtWebGraphAnalog57662ReportTimerCron,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.2,octet string,read-write,objecttype,column,"This entry defines a time window for alarm 1-8 and a activation time for the report. A time window is definied by start and stop time stamp, seperated by a space or tab. The activation time of the report is defined by a single start time stamp. Each time stamp contains 5 space or tab seperated text fields for time trigger definition. Each field must match with the actual time to trigger an action, weekday and day of month are interpreted separatley. 1: Minutes Range 0-59 2. Hours Range 0-23, 0 is midnight 3: Day of month Range 1-31 4: Month Range 1-12 5: Weekday Range 0-6, 0 is sunday Syntax for every field: - an asterix (*) enables every possible setting of a field - single numbers seperated by commas (i.e.: 2,14,22) - a partition within the allowed range (i.e.: 1-5) - step size within a partition of the allowed range (i.e.: 0-59/2 every second minute)."
wtWebGraphAnalog57662ReportMethodeEnable,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.3,octet string,read-write,objecttype,column,"Binary coded alarm enable: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Mail Enable Bit 1: SNMP Trap enable Bit 2: TCP Client enable Bit 3: Syslog enable Bit 4: FTP Client enable"
wtWebGraphAnalog57662ReportEMailAddr,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.8,octet string,read-write,objecttype,column,"E-Mail address for sending the alarm mail to."
wtWebGraphAnalog57662ReportMailSubject,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.9,octet string,read-write,objecttype,column,"Subject line for alarm mail."
wtWebGraphAnalog57662ReportMailText,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.10,octet string,read-write,objecttype,column,"Report mail text: <Mn> provides the current temperature; n = 1..2. <Z> provides the current time."
wtWebGraphAnalog57662ReportManagerIP,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.11,octet string,read-write,objecttype,column,"Name or IP address of the SNMP Manager which accepts the trap."
wtWebGraphAnalog57662ReportTrapText,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.12,octet string,read-write,objecttype,column,"This text is sent in the trap body."
wtWebGraphAnalog57662ReportMailOptions,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.13,octet string,read-write,objecttype,column,"Binary coded options: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Attach Thermo.csv Enable Bit 1 : CSV-Data_since_last_report Bit 2-7: unused"
wtWebGraphAnalog57662ReportTcpIpAddr,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.14,octet string,read-write,objecttype,column,"Name or IP address of the TCP server which accepts the trap."
wtWebGraphAnalog57662ReportTcpPort,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.15,integer,read-write,objecttype,column,"Port number of the TCP server which accepts the trap."
wtWebGraphAnalog57662ReportTcpText,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.16,octet string,read-write,objecttype,column,"This text is sent in the TCP trap body."
wtWebGraphAnalog57662ReportClearMailSubject,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.17,octet string,read-write,objecttype,column,"Subject line for alarm clear mail."
wtWebGraphAnalog57662ReportClearMailText,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.18,octet string,read-write,objecttype,column,"Report clear mail text: <Mn> provides the current temperature; n = 1..2. <Z> provides the current time."
wtWebGraphAnalog57662ReportClearTrapText,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.19,octet string,read-write,objecttype,column,"This text is sent in the trap body."
wtWebGraphAnalog57662ReportClearTcpText,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.20,octet string,read-write,objecttype,column,"This text is sent in the TCP trap body."
wtWebGraphAnalog57662ReportSyslogIpAddr,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.24,octet string,read-write,objecttype,column,"IP address of the syslog server to which the Webio device should send syslog messages."
wtWebGraphAnalog57662ReportSyslogPort,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.25,integer,read-write,objecttype,column,"Port number of the syslog server to which the Webio device should send syslog messages."
wtWebGraphAnalog57662ReportSyslogText,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.26,octet string,read-write,objecttype,column,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body."
wtWebGraphAnalog57662ReportSyslogClearText,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.27,octet string,read-write,objecttype,column,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body of a alarm clear message."
wtWebGraphAnalog57662ReportFtpDataPort,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.28,octet string,read-write,objecttype,column,"Local data port: 1..65535 or AUTO: the next free port will be assigned."
wtWebGraphAnalog57662ReportFtpFileName,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.29,octet string,read-write,objecttype,column,"Name of the file including path informations."
