OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonetFarEndPathDayTcaFlag,1.3.6.1.4.1.4515.1.6.3.2.2.3.1.12,,,,column,"TRUE if one of the counters crossed the threshold during the day."
sonetFarEndPathDayEBs,1.3.6.1.4.1.4515.1.6.3.2.2.3.1.13,,,,column,"The count of far-end path blocks in which one or more bits are in error."
sonetFarEndPathDayReset,1.3.6.1.4.1.4515.1.6.3.2.2.3.1.14,,,,column,"Writing this object reset the PM counters of this interval."
sonetSupObjectsVT,1.3.6.1.4.1.4515.1.6.3.3,,,,,""
sonetSupVT,1.3.6.1.4.1.4515.1.6.3.3.1,,,,,""
sonetVTDefaultThresholdTable,1.3.6.1.4.1.4515.1.6.3.3.1.1,,,,table,"The table of default thresholds for SONET Path counters."
sonetVTDefaultThresholdEntry,1.3.6.1.4.1.4515.1.6.3.3.1.1.1,,,,row,"An entry in the table of default thresholds. The table has a variable for each counter type and accumulation period combination, but uses indexes to indetify the digital signal direction and rate. The agent must provide a set of default threshold values for all rates that the NE supports. The agent may make these variables read-only."
sonetVTDefaultThresholdDirection,1.3.6.1.4.1.4515.1.6.3.3.1.1.1.1,,,,column,"The digital signal direction for which the default threshold values apply."
sonetVTDefaultThresholdRate,1.3.6.1.4.1.4515.1.6.3.3.1.1.1.2,,,,column,"The path digital signal rate for which the default threshold values apply."
sonetVTDefaultCVThreshold,1.3.6.1.4.1.4515.1.6.3.3.1.1.1.3,,,,column,"The default value for SONET CV-V and CV-VFE counter 15-minute interval thresholds."
sonetVTDefaultESThreshold,1.3.6.1.4.1.4515.1.6.3.3.1.1.1.4,,,,column,"The default value for SONET ES-V and ES-VFE counter 15-minute interval thresholds."
sonetVTDefaultSESThreshold,1.3.6.1.4.1.4515.1.6.3.3.1.1.1.5,,,,column,"The default value for SONET SES-V and SES-VFE counter 15-minute interval thresholds."
sonetVTDefaultUASThreshold,1.3.6.1.4.1.4515.1.6.3.3.1.1.1.6,,,,column,"The default value for SONET UAS-V and UAS-VFE counter 15-minute interval thresholds."
sonetVTDefaultDayCVThreshold,1.3.6.1.4.1.4515.1.6.3.3.1.1.1.7,,,,column,"The default value for SONET CV-V and CV-VFE counter 1-day interval thresholds."
sonetVTDefaultDayESThreshold,1.3.6.1.4.1.4515.1.6.3.3.1.1.1.8,,,,column,"The default value for SONET ES-V and ES-VFE counter 1-day interval thresholds."
sonetVTDefaultDaySESThreshold,1.3.6.1.4.1.4515.1.6.3.3.1.1.1.9,,,,column,"The default value for SONET SES-V and SES-VFE counter 1-day interval thresholds."
sonetVTDefaultDayUASThreshold,1.3.6.1.4.1.4515.1.6.3.3.1.1.1.10,,,,column,"The default value for SONET UAS-V and UAS-VFE counter 1-day interval thresholds."
sonetVTThresholdTable,1.3.6.1.4.1.4515.1.6.3.3.1.2,,,,table,"The table of trap threshold values for SONET Path counters."
sonetVTThresholdEntry,1.3.6.1.4.1.4515.1.6.3.3.1.2.1,,,,row,"An entry in the table of SONET Path trap thresholds."
sonetVTCurrentCVThreshold,1.3.6.1.4.1.4515.1.6.3.3.1.2.1.1,,,,column,"The trap threshold value for the interfaces current 15-minute interval CV-V and CV-VFE counters. A value of zero indicates that the default threshold value is to be used."
sonetVTCurrentESThreshold,1.3.6.1.4.1.4515.1.6.3.3.1.2.1.2,,,,column,"The trap threshold value for the interfaces current 15-minute interval ES-V and ES-VFE counters. A value of zero indicates that the default threshold value is to be used."
sonetVTCurrentSESThreshold,1.3.6.1.4.1.4515.1.6.3.3.1.2.1.3,,,,column,"The trap threshold value for the interfaces current 15-minute interval SES-V and SES-VFE counters. A value of zero indicates that the default threshold value is to be used."
sonetVTCurrentUASThreshold,1.3.6.1.4.1.4515.1.6.3.3.1.2.1.4,,,,column,"The trap threshold value for the interfaces current 15-minute interval UAS-V and UAS-VFE counters. A value of zero indicates that the default threshold value is to be used."
sonetVTDayCVThreshold,1.3.6.1.4.1.4515.1.6.3.3.1.2.1.5,,,,column,"The trap threshold value for the interfaces current 1-day CV-V and CV-VFE counters. A value of zero indicates that the default threshold value is to be used."
sonetVTDayESThreshold,1.3.6.1.4.1.4515.1.6.3.3.1.2.1.6,,,,column,"The trap threshold value for the interfaces current 1-day ES-V and ES-VFE counters. A value of zero indicates that the default threshold value is to be used."
sonetVTDaySESThreshold,1.3.6.1.4.1.4515.1.6.3.3.1.2.1.7,,,,column,"The trap threshold value for the interfaces current 1-day SES-V and SES-VFE counters. A value of zero indicates that the default threshold value is to be used."
sonetVTDayUASThreshold,1.3.6.1.4.1.4515.1.6.3.3.1.2.1.8,,,,column,"The trap threshold value for the interfaces current 1-day UAS-V and UAS-VFE counters. A value of zero indicates that the default threshold value is to be used."
sonetVTDayTable,1.3.6.1.4.1.4515.1.6.3.3.1.17,,,,table,"The SONET Path Day table. Contains performance statistics collected by each SONET Path over multiple 1-day intervals of operation."
sonetVTDayEntry,1.3.6.1.4.1.4515.1.6.3.3.1.17.1,,,,row,"An entry in the SONET Path Day table."
sonetVTDayNumber,1.3.6.1.4.1.4515.1.6.3.3.1.17.1.1,,,,column,"A number which identifies the 1-day interval for which the set of near-end path related statistics is available. The number is between 1 and n, where n is the number of 1-day intervals supported by the agent. The interval identified by 1 is the current 1-day interval, 2 is the previous (most recently completed) 1-day interval and n is the least recently completed 1-day interval."
sonetVTDayStartTime,1.3.6.1.4.1.4515.1.6.3.3.1.17.1.2,,,,column,"This variable indicates the date and time at which the 1-day interval of measurements began on this interface."
sonetVTDayValidData,1.3.6.1.4.1.4515.1.6.3.3.1.17.1.3,,,,column,"This variable assumes the value true(1) if the data stored for this interval is both valid and complete. It is set to false(2) if the data stored for this interval is incomplete or otherwise invalid because (a) the data stored for this interval is for a period greater or less than 24 hours, or (b) some data is missing."
sonetVTDayFCs,1.3.6.1.4.1.4515.1.6.3.3.1.17.1.4,,,,column,"The near-end path failure count (FC-V) is the number of occurences of near-end path failure events encountered by the SONET path layer interface in a previous 1-day interval. A near-end path failure event begins when the first of any of LOP-V, AIS-V or UNEQ-V failures is declared; a near-end path failure event ends when all LOP-V, AIS-V and UNEQ-V failures have cleared."
sonetVTDayCVs,1.3.6.1.4.1.4515.1.6.3.3.1.17.1.5,,,,column,"The path code violation (CV-V) count is the number of BIP-2 errors which were detected at the VT-path layer interface in a previous 1-day interval. CVs for the path layer are collected using the BIP-2 in the V5 byte located in the VT-path overhead."
sonetVTDayESs,1.3.6.1.4.1.4515.1.6.3.3.1.17.1.6,,,,column,"The path errored second (ES-V) count is the number of 1-second intervals containing one or more EDC error (V5 byte), or one or more AIS-V, LOP-V or UNEQ-V defects which were encountered by the SONET path layer interface in a previous 1-day interval."
sonetVTDaySESs,1.3.6.1.4.1.4515.1.6.3.3.1.17.1.7,,,,column,"The path severely errored second (SES-V) is a count of 1-second intervals containing sonetSevereErrorThreshold or more EDC error (V5 byte), or one or more AIS-V, LOP-V or UNEQ-V defects which were encountered by the SONET path layer interface in a previous 1-day interval."
sonetVTDayUASs,1.3.6.1.4.1.4515.1.6.3.3.1.17.1.8,,,,column,"The path unavailable second (UAS-V) is a count of 1-second intervals for which the SONET VT-path was unavailable during a previous 1-day interval. The SONET VT-path becomes unavailable at the onset of 10 contiguous SES-Vs. The 10 SES-Vs are included in unavailable time. Once unavailable, the SONET VT-path becomes available at the onset of 10 contiguous seconds with no SES-Vs. The 10 seconds with no SES-Vs are excluded from unavailable time."
sonetVTDayEBs,1.3.6.1.4.1.4515.1.6.3.3.1.17.1.9,,,,column,"The number VT path blocks in which one or more bits are in error counted during a day."
sonetVTDayTcaFlag,1.3.6.1.4.1.4515.1.6.3.3.1.17.1.10,,,,column,"TRUE if one of the counters crossed the threshold during the day."
sonetVTDayReset,1.3.6.1.4.1.4515.1.6.3.3.1.17.1.11,,,,column,"Writing this object reset the PM counters of this interval."
sonetSupFarEndVT,1.3.6.1.4.1.4515.1.6.3.3.2,,,,,""
sonetFarEndVTDayTable,1.3.6.1.4.1.4515.1.6.3.3.2.3,,,,table,"The SONET Far End Path Day table. Contains various statistics collected by each SONET Far End Path over multiple 1-day intervals of operation."
sonetFarEndVTDayEntry,1.3.6.1.4.1.4515.1.6.3.3.2.3.1,,,,row,"An entry in the SONET Far End Path Day table."
sonetFarEndVTDayNumber,1.3.6.1.4.1.4515.1.6.3.3.2.3.1.1,,,,column,"A number which identifies the 1-day interval for which the set of far-end VT-path related statistics is available. The number is between 1 and n, where n is the number of 1-day intervals supported by the agent. The interval identified by 1 is the current 1-day interval, 2 is the previous (most recently completed) 1-day interval and n is the least recently completed 1-day interval."
sonetFarEndVTDayStartTime,1.3.6.1.4.1.4515.1.6.3.3.2.3.1.2,,,,column,"This variable indicates the date and time at which the current interval of measurements began."
sonetFarEndVTDayValidData,1.3.6.1.4.1.4515.1.6.3.3.2.3.1.3,,,,column,"This variable assumes the value true(1) if the data stored for this interval is both valid and complete. It is set to false(2) if the data stored for this interval is incomplete or otherwise invalid because (a) the data stored for this interval is for a period greater or less than 24 hours, or (b) some data is missing (e.g., when a near-end defect prevents some far-end data from being collected)."
sonetFarEndVTDayFCs,1.3.6.1.4.1.4515.1.6.3.3.2.3.1.4,,,,column,"The far-end path failure count (FC-VFE) is the number of occurences of far-end path failure events detected by the SONET VT-path layer interface in a previous 1-day interval. A far-end path failure event begins when the first of any remote failure indication (RFI-V, RFI-V server, or RFI-V connectivity) failure is declared; a far-end path failure event ends when all RFI-V, RFI-V server, or RFI-V connectivity failures are cleared."
sonetFarEndVTDayCVs,1.3.6.1.4.1.4515.1.6.3.3.2.3.1.5,,,,column,"The far-end path code violation (CV-VFE) count is the number of REI-Vs (bit 1-4 in G1 byte) which were detected at the SONET VT-path layer interface in a previous 1-day interval."
sonetFarEndVTDayESs,1.3.6.1.4.1.4515.1.6.3.3.2.3.1.6,,,,column,"The far-end path errored second (ES-VFE) count is the number of 1-second intervals containing one or more REDC-V, or one or more RDI-V, ERDI-V server or ERDI-V connectivity defects which were encountered by the SONET VT-path layer interface in a previous 1-day interval."
sonetFarEndVTDaySESs,1.3.6.1.4.1.4515.1.6.3.3.2.3.1.7,,,,column,"The far-end path severely errored second (SES-VFE) is a count of 1-second intervals containing sonetSevereErrorThreshold or more REDC-Vs or one or more RDI-V, ERDI-V server or ERDI-V connectivity defects which were detected by the SONET VT-path layer interface in a previous 1-day interval."
sonetFarEndVTDayUASs,1.3.6.1.4.1.4515.1.6.3.3.2.3.1.8,,,,column,"The far-end path unavailable second (UAS-VFE) is a count of 1-second intervals for which the SONET VT-path was unavailable during a previous 1-day interval. The SONET VT-path becomes unavailable at the onset of 10 contiguous SES-VFEs. The 10 SES-VFEs are included in unavailable time. Once unavailable, the SONET VT-path becomes available at the onset of 10 contiguous seconds with no SES-VFEs. The 10 seconds with no SES-VFEs are excluded from unavailable time."
sonetFarEndVTDayEBs,1.3.6.1.4.1.4515.1.6.3.3.2.3.1.9,,,,column,"The number VT path blocks in which one or more bits are in error counted during a day detected by the Far End."
sonetFarEndVTDayTcaFlag,1.3.6.1.4.1.4515.1.6.3.3.2.3.1.10,,,,column,"TRUE if one of the counters crossed the threshold during the day."
sonetFarEndVTDayReset,1.3.6.1.4.1.4515.1.6.3.3.2.3.1.11,,,,column,"Writing this object reset the PM counters of this interval."
