OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cadCosDnPriority,1.3.6.1.4.1.4998.1.1.5.1.10.9.1.10,integer32,read-write,objecttype,column,"The downstream channel priority to use. A -1 indicates that the current method of using the upstream channel priority should be used."
cadCosDnPeakTrafficRate,1.3.6.1.4.1.4998.1.1.5.1.10.9.1.11,bitrate,read-write,objecttype,column,"Peak traffic rate shaped to while traffic still conforms to the policing parameters (Tmax and Burst). If the peak rate is set to a value greater than Tmax, then the traffic will be shaped to the peak rate until the traffic is non-conforming to the policing parameters, and then the traffic will be shaped to the Tmax rate. If the peak rate is less than the Tmax for a flow, then all traffic for that flow will shaped to the Tmax rate. Setting the peak rate to a value of 0 will result in all flows being limited to Tmax at all times. Setting the peak rate to a value of 0xffffffff will result in flows having virtually unlimited bandwidth until their burst size is used up. This parameter only has meaning for flows on downstreams that are shaped."
cadCosUpPeakTrafficRate,1.3.6.1.4.1.4998.1.1.5.1.10.9.1.12,bitrate,read-write,objecttype,column,"Peak traffic rate shaped to while traffic still conforms to the policing parameters (Tmax and Burst). If the peak rate is set to a value greater than Tmax, then the traffic will be shaped to the peak rate until the traffic is non-conforming to the policing parameters, and then the traffic will be shaped to the Tmax rate. If the peak rate is less than the Tmax for a flow, then all traffic for that flow will shaped to the Tmax rate. Setting the peak rate to a value of 0 will result in all flows being limited to Tmax at all times. Setting the peak rate to a value of 0xffffffff will result in flows having virtually unlimited bandwidth until their burst size is used up. This parameter only has meaning for upstream flows."
cadSysKeyChain,1.3.6.1.4.1.4998.1.1.5.1.11,,,objectidentity,,""
cadSysKeyChainKeyTable,1.3.6.1.4.1.4998.1.1.5.1.11.1,,no-access,objecttype,table," Table describing key-chain key provisioned data. "
cadSysKeyChainKeyEntry,1.3.6.1.4.1.4998.1.1.5.1.11.1.1,,no-access,objecttype,row," Describes the provisioned data for a key in a key-chain. "
cadSysKeyChainName,1.3.6.1.4.1.4998.1.1.5.1.11.1.1.1,octet string,no-access,objecttype,column,"The key-chain name."
cadSysKeyChainKeySequenceId,1.3.6.1.4.1.4998.1.1.5.1.11.1.1.2,unsigned32,no-access,objecttype,column,"The sequence id of the key."
cadSysKeyChainKey,1.3.6.1.4.1.4998.1.1.5.1.11.1.1.3,octet string,read-only,objecttype,column,"The key string."
cadSysKeyChainKeyAcceptStartTime,1.3.6.1.4.1.4998.1.1.5.1.11.1.1.4,dateandtime,read-only,objecttype,column,"The start time when this key is valid for received packets."
cadSysKeyChainKeyAcceptStopTime,1.3.6.1.4.1.4998.1.1.5.1.11.1.1.5,dateandtime,read-only,objecttype,column,"The stop time when this key is no longer valid for received packets."
cadSysKeyChainKeyAcceptInfiniteLifetime,1.3.6.1.4.1.4998.1.1.5.1.11.1.1.6,truthvalue,read-only,objecttype,column,"If this value is set to true, the key has an infinite lifetime for received packets. Otherwise use the accept start and stop time to determine the lifetime."
cadSysKeyChainKeySendStartTime,1.3.6.1.4.1.4998.1.1.5.1.11.1.1.7,dateandtime,read-only,objecttype,column,"The start time when this key is valid for sending packets."
cadSysKeyChainKeySendStopTime,1.3.6.1.4.1.4998.1.1.5.1.11.1.1.8,dateandtime,read-only,objecttype,column,"The stop time when this key is no longer valid for sending packets."
cadSysKeyChainKeySendInfiniteLifetime,1.3.6.1.4.1.4998.1.1.5.1.11.1.1.9,truthvalue,read-only,objecttype,column,"If this value is set to true, the key has an infinite lifetime for sending packets. Otherwise use the send start and stop time to determine the lifetime."
cadSysKeyChainKeyRowStatus,1.3.6.1.4.1.4998.1.1.5.1.11.1.1.10,rowstatus,read-only,objecttype,column,"The row status variable used according to row installation and removal convention. In our case, we have simplified this to the usage of only the following states - active, createAndGo, and destroy. Other three states notInService, notReady and createAndWait are not permitted."
cadSystemMibConformance,1.3.6.1.4.1.4998.1.1.5.1.12,,,objectidentity,,""
cadSystemCompliances,1.3.6.1.4.1.4998.1.1.5.1.12.1,,,objectidentity,,""
cadSystemCompliance,1.3.6.1.4.1.4998.1.1.5.1.12.1.1,,,modulecompliance,,"Compliance statement for entities implementing the Cadant System Mib."
cadSystemGroups,1.3.6.1.4.1.4998.1.1.5.1.12.2,,,objectidentity,,""
cadSysParamsGroup,1.3.6.1.4.1.4998.1.1.5.1.12.2.1,,,objectgroup,,"System parameter objects"
cadSysSystemGroup,1.3.6.1.4.1.4998.1.1.5.1.12.2.2,,,objectgroup,,"System description objects"
cadSysControlGroup,1.3.6.1.4.1.4998.1.1.5.1.12.2.3,,,objectgroup,,"System control objects"
cadSysSnmpGroup,1.3.6.1.4.1.4998.1.1.5.1.12.2.4,,,objectgroup,,"System snmp control object"
cadSysBootParamsGroup,1.3.6.1.4.1.4998.1.1.5.1.12.2.5,,,objectgroup,,"System boot parameters objects"
cadSysReloadGroup,1.3.6.1.4.1.4998.1.1.5.1.12.2.6,,,objectgroup,,"System reload control objects"
cadSysImageGroup,1.3.6.1.4.1.4998.1.1.5.1.12.2.7,,,objectgroup,,"System image status objects"
cadSysConfigurationGroup,1.3.6.1.4.1.4998.1.1.5.1.12.2.8,,,objectgroup,,"Configuration objects"
cadSysDataServerGroup,1.3.6.1.4.1.4998.1.1.5.1.12.2.9,,,objectgroup,,"Configuration objects"
cadSysSourceAddressGroup,1.3.6.1.4.1.4998.1.1.5.1.12.2.10,,,objectgroup,,"Source Interface objects."
cadSysProcPolicingConfig,1.3.6.1.4.1.4998.1.1.5.1.13,,,objectidentity,,""
cadSysProcRouterControlGlobalPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.1,unsigned32,read-write,objecttype,scalar,"The maximum permitted global protocol packet throttle rate to the Router Control processor."
cadSysProcArpPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.2,unsigned32,read-write,objecttype,scalar,"The maximum permitted ARP packet rate to the Router Control processor."
cadSysProcDhcpPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.3,unsigned32,read-write,objecttype,scalar,"The maxmimu permitted DHCP packet rate to the Router Control processor."
cadSysProcIcmpPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.4,unsigned32,read-write,objecttype,scalar,"The maximum permitted ICMP(IPv4) packet rate to the Router Control processor."
cadSysProcOspfPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.5,unsigned32,read-write,objecttype,scalar,"The maximum permitted OSPFv2 packet rate to the Router Control processor."
cadSysProcRipPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.6,unsigned32,read-write,objecttype,scalar,"The maximum permitted RIP packet rate to the Router Control processor."
cadSysProcIgmpPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.7,unsigned32,read-write,objecttype,scalar,"The maximum permitted IGMP packet rate to the Router Control processor."
cadSysProcRouterControlOtherPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.8,unsigned32,read-write,objecttype,scalar,"The other protocol packet rate to the Router Control processor."
cadSysProcSnmpPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.10,unsigned32,read-write,objecttype,scalar,"The SNMP packet rate to the System Control processor."
cadSysProcTftpPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.11,unsigned32,read-write,objecttype,scalar,"The TFTP packet rate to the processor."
cadSysProcIsisPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.12,unsigned32,read-write,objecttype,scalar,"The IS-IS packet rate to the processor."
cadSysProcNdPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.13,unsigned32,read-write,objecttype,scalar,"The maximum permitted Neighbor Discover (ND) packet throttle rate to the Router Control processor. This includes IPv6 Router Solicitation, Router Advertise, Neighbor Solicitation, Neighbor Advertise, and Redirect messages."
cadSysProcDhcpIpv6PacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.14,unsigned32,read-write,objecttype,scalar,"The maximum permitted DHCP (Ipv6) packet throttle rate to the Router Control processor."
cadSysProcIcmpIpv6PacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.15,unsigned32,read-write,objecttype,scalar,"The maximum permitted ICMP (Ipv6 other than Neighbor Discover and MLD) packet throttle rate to the Router Control processor."
cadSysProcMldPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.16,unsigned32,read-write,objecttype,scalar,"The maximum permitted MLD (version 1 and version 2) packet throttle rate to the Router Control processor."
cadSysProcBgpPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.17,unsigned32,read-write,objecttype,scalar,"The maximum permitted BGP packet throttle rate to the Router Control processor."
cadSysProcPimPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.18,unsigned32,read-write,objecttype,scalar,"The maximum permitted PIM packet throttle rate to the Router Control processor."
cadSysProcSnmpCmPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.19,unsigned32,read-write,objecttype,scalar,"The maximum permitted SNMP (from CMs) packet throttle rate to the Router Control processor."
cadSysProcCopsPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.20,unsigned32,read-write,objecttype,scalar,"The maximum permitted Cops packet throttle rate to the Router Control processor."
cadSysProcTelnetPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.21,unsigned32,read-write,objecttype,scalar,"The maximum permitted Telnet packet throttle rate to the Router Control processor."
cadSysProcOspfv3PacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.22,unsigned32,read-write,objecttype,scalar,"The maximum permitted OSPFv3 packet rate to the Router Control processor."
cadSysProcTftpIpv6PacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.23,unsigned32,read-write,objecttype,scalar,"The TFTP (IPv6) packet rate to the processor."
cadSysProcEventIcmpPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.24,unsigned32,read-write,objecttype,scalar,"The maximum permitted ICMP event packet rate to the Router Control processor."
cadSysProcEventNoRoutePacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.25,unsigned32,read-write,objecttype,scalar,"The maximum permitted No Route event packet rate to the Router Control processor."
cadSysProcEventIcmpIpv6PacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.26,unsigned32,read-write,objecttype,scalar,"The maximum permitted ICMP (IPv6) event packet rate to the Router Control processor."
cadSysProcEventNoRouteIpv6PacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.27,unsigned32,read-write,objecttype,scalar,"The maximum permitted No Route (IPv6) event packet rate to the Router Control processor."
cadSysProcEventArpPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.28,unsigned32,read-write,objecttype,scalar,"The maximum permitted ARP event packet rate to the Router Control processor."
cadSysProcEventNdPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.29,unsigned32,read-write,objecttype,scalar,"The maximum permitted ND event packet rate to the Router Control processor."
cadSysProcEventTtlPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.30,unsigned32,read-write,objecttype,scalar,"The maximum permitted TTL event packet rate to the Router Control processor."
cadSysProcEventTtlIpv6PacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.31,unsigned32,read-write,objecttype,scalar,"The maximum permitted TTL (IPv6) event packet rate to the Router Control processor."
cadSysProcEventDadPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.32,unsigned32,read-write,objecttype,scalar,"The maximum permitted DAD event packet rate to the Router Control processor."
cadSysProcEventDefaultPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.33,unsigned32,read-write,objecttype,scalar,"The maximum permitted Default event packet rate to the Router Control processor."
cadSysProcLdpPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.34,unsigned32,read-write,objecttype,scalar,"The LDP (UDP and TCP) packet rate to the processor."
cadSysProcClearPolicingCounts,1.3.6.1.4.1.4998.1.1.5.1.13.35,truthvalue,read-write,objecttype,scalar,"This variable always returns false(2) upon reading. When set to true(1), all objects under cadSysProcPolicingCounts are cleared."
cadSysProcLacpPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.36,unsigned32,read-write,objecttype,scalar,"The total LACP packet rate to the processor."
cadSysProcVrepPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.37,unsigned32,read-write,objecttype,scalar,"The maximum permitted D6/VREP packet rate to the processor."
cadSysProcVpmePacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.38,unsigned32,read-write,objecttype,scalar,"The maximum permitted VPME packet rate to the processor."
cadSysProcErmRpcPacketRate,1.3.6.1.4.1.4998.1.1.5.1.13.39,unsigned32,read-write,objecttype,scalar,"The maximum permitted RPC packet rate from an RPC ERM processor."
cadSysProcPolicingCounts,1.3.6.1.4.1.4998.1.1.5.1.14,,,objectidentity,,""
cadSysProcRouterControlGlobalPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.1,counter32,read-only,objecttype,scalar,"The number of packets received passed to the Router Control processor."
cadSysProcRouterControlGlobalPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.2,counter32,read-only,objecttype,scalar,"The number of packets received that are dropped by the Router Control processor."
cadSysProcArpPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.4,counter32,read-only,objecttype,scalar,"The number of ARP packets received passed to the processor."
cadSysProcArpPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.5,counter32,read-only,objecttype,scalar,"The number of ARP packets received that are dropped."
cadSysProcDhcpPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.7,counter32,read-only,objecttype,scalar,"The number of DHCP packets received passed to the processor."
cadSysProcDhcpPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.8,counter32,read-only,objecttype,scalar,"The number of DHCP packets received that are dropped."
cadSysProcIcmpPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.10,counter32,read-only,objecttype,scalar,"The number of ICMP packets received passed to the processor."
cadSysProcIcmpPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.11,counter32,read-only,objecttype,scalar,"The number of ICMP packets received that are dropped."
cadSysProcOspfPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.13,counter32,read-only,objecttype,scalar,"The number of OSPFv2 packets received passed to the processor."
cadSysProcOspfPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.14,counter32,read-only,objecttype,scalar,"The number of OSPFv2 packets received that are dropped."
cadSysProcRipPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.16,counter32,read-only,objecttype,scalar,"The number of RIP packets received passed to the processor."
cadSysProcRipPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.17,counter32,read-only,objecttype,scalar,"The number of RIP packets received that are dropped."
cadSysProcIgmpPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.19,counter32,read-only,objecttype,scalar,"The number of IGMP packets received passed to the processor."
cadSysProcIgmpPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.20,counter32,read-only,objecttype,scalar,"The number of IGMP packets received that are dropped."
cadSysProcRouterControlOtherPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.22,counter32,read-only,objecttype,scalar,"The number of other packets received passed to the Router Control processor."
cadSysProcRouterControlOtherPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.23,counter32,read-only,objecttype,scalar,"The number of other packets received that are dropped by the Router Control processor."
cadSysProcSnmpPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.25,counter32,read-only,objecttype,scalar,"The number of SNMP packets received passed to the System Control processor."
cadSysProcSnmpPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.26,counter32,read-only,objecttype,scalar,"The number of SNMP packets received that are dropped."
cadSysProcTftpPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.28,counter32,read-only,objecttype,scalar,"The number of TFTP packets received passed to the processor."
cadSysProcTftpPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.29,counter32,read-only,objecttype,scalar,"The number of TFTP packets received that are dropped."
cadSysProcIsisPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.31,counter32,read-only,objecttype,scalar,"The number of IS-IS packets received passed to the processor."
cadSysProcIsisPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.32,counter32,read-only,objecttype,scalar,"The number of IS-IS packets received that are dropped."
cadSysProcNdPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.37,counter32,read-only,objecttype,scalar,"The number of Neighbor Discover packets received passed to the processor."
cadSysProcNdPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.38,counter32,read-only,objecttype,scalar,"The number of Neighbor Discover packets received that are dropped."
cadSysProcDhcpIpv6PacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.40,counter32,read-only,objecttype,scalar,"The number of DHCP(Ipv6) packets received passed to the processor."
cadSysProcDhcpIpv6PacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.41,counter32,read-only,objecttype,scalar,"The number of DHCP(IPv6) packets received that are dropped."
cadSysProcIcmpIpv6PacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.43,counter32,read-only,objecttype,scalar,"The number of ICMP(Ipv6) packets received passed to the processor."
cadSysProcIcmpIpv6PacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.44,counter32,read-only,objecttype,scalar,"The number of ICMP(IPv6) packets received that are dropped."
cadSysProcMldPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.46,counter32,read-only,objecttype,scalar,"The number of MLD packets received passed to the processor."
cadSysProcMldPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.47,counter32,read-only,objecttype,scalar,"The number of MLD packets received that are dropped."
cadSysProcBgpPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.49,counter32,read-only,objecttype,scalar,"The number of BGP packets received passed to the processor."
cadSysProcBgpPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.50,counter32,read-only,objecttype,scalar,"The number of BGP packets received that are dropped."
cadSysProcPimPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.52,counter32,read-only,objecttype,scalar,"The number of PIM packets received passed to the processor."
cadSysProcPimPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.53,counter32,read-only,objecttype,scalar,"The number of PIM packets received that are dropped."
cadSysProcSnmpCmPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.55,counter32,read-only,objecttype,scalar,"The number of SNMP (from CMs) packets received passed to the processor."
cadSysProcSnmpCmPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.56,counter32,read-only,objecttype,scalar,"The number of SNMP (from CMs) packets received that are dropped."
cadSysProcCopsPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.58,counter32,read-only,objecttype,scalar,"The number of COPS packets received passed to the System Control processor."
cadSysProcCopsPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.59,counter32,read-only,objecttype,scalar,"The number of COPS packets received that are dropped."
cadSysProcTelnetPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.61,counter32,read-only,objecttype,scalar,"The number of TELNET packets received passed to the System Control processor."
cadSysProcTelnetPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.62,counter32,read-only,objecttype,scalar,"The number of TELNET packets received that are dropped."
cadSysProcOspfv3PacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.64,counter32,read-only,objecttype,scalar,"The number of OSPFv3 packets received passed to the processor."
cadSysProcOspfv3PacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.65,counter32,read-only,objecttype,scalar,"The number of OSPFv3 packets received that are dropped."
cadSysProcTftpIpv6PacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.67,counter32,read-only,objecttype,scalar,"The number of TFTP (IPv6) packets received passed to the processor."
cadSysProcTftpIpv6PacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.68,counter32,read-only,objecttype,scalar,"The number of TFTP (IPv6) packets received that are dropped."
cadSysProcLdpPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.70,counter32,read-only,objecttype,scalar,"The number of LDP (UDP and TCP) packets received passed to the processor."
cadSysProcLdpPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.71,counter32,read-only,objecttype,scalar,"The number of LDP (UDP and TCP) packets received that are dropped."
cadSysProcEventIcmpPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.73,counter32,read-only,objecttype,scalar,"The number of ICMP event packets received passed to the processor."
cadSysProcEventIcmpPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.74,counter32,read-only,objecttype,scalar,"The number of ICMP event packets received that are dropped."
cadSysProcEventNoRoutePacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.75,counter32,read-only,objecttype,scalar,"The number of No Route event packets received passed to the processor."
cadSysProcEventNoRoutePacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.76,counter32,read-only,objecttype,scalar,"The number of No Route event packets received that are dropped."
cadSysProcEventIcmpIpv6PacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.77,counter32,read-only,objecttype,scalar,"The number of ICMP (IPv6) event packets received passed to the processor."
cadSysProcEventIcmpIpv6PacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.78,counter32,read-only,objecttype,scalar,"The number of ICMP (IPv6) event packets received that are dropped."
cadSysProcEventNoRouteIpv6PacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.79,counter32,read-only,objecttype,scalar,"The number of No Route (IPv6) event packets received passed to the processor."
cadSysProcEventNoRouteIpv6PacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.80,counter32,read-only,objecttype,scalar,"The number of No Route (IPv6) event packets received that are dropped."
cadSysProcEventArpPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.81,counter32,read-only,objecttype,scalar,"The number of ARP event packets received passed to the processor."
cadSysProcEventArpPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.82,counter32,read-only,objecttype,scalar,"The number of ARP event packets received that are dropped."
cadSysProcEventNdPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.83,counter32,read-only,objecttype,scalar,"The number of ND event packets received passed to the processor."
cadSysProcEventNdPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.84,counter32,read-only,objecttype,scalar,"The number of ND event packets received that are dropped."
cadSysProcEventTtlPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.85,counter32,read-only,objecttype,scalar,"The number of TTL event packets received passed to the processor."
cadSysProcEventTtlPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.86,counter32,read-only,objecttype,scalar,"The number of TTL event packets received that are dropped."
cadSysProcEventTtlIpv6PacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.87,counter32,read-only,objecttype,scalar,"The number of TTL (IPv6) event packets received passed to the processor."
cadSysProcEventTtlIpv6PacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.88,counter32,read-only,objecttype,scalar,"The number of TTL (IPv6) event packets received that are dropped."
cadSysProcEventDadPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.89,counter32,read-only,objecttype,scalar,"The number of DAD event packets received passed to the processor."
cadSysProcEventDadPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.90,counter32,read-only,objecttype,scalar,"The number of DAD event packets received that are dropped."
cadSysProcEventDefaultPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.91,counter32,read-only,objecttype,scalar,"The number of Default event packets received passed to the processor."
cadSysProcEventDefaultPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.92,counter32,read-only,objecttype,scalar,"The number of Default event packets received that are dropped."
cadSysProcLacpPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.93,counter32,read-only,objecttype,scalar,"The number of LACP packets received passed to the processor."
cadSysProcLacpPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.94,counter32,read-only,objecttype,scalar,"The number of LACP packets received that are dropped."
cadSysProcVrepPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.95,counter32,read-only,objecttype,scalar,"The number of D6/VREP packets received passed to the processor."
cadSysProcVrepPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.96,counter32,read-only,objecttype,scalar,"The number of D6/VREP packets received that are dropped."
cadSysProcVpmePacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.97,counter32,read-only,objecttype,scalar,"The number of VPME packets received passed to the processor."
cadSysProcVpmePacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.98,counter32,read-only,objecttype,scalar,"The number of VPME packets received that are dropped."
cadSysProcErmRpcPacketsReceivedPassed,1.3.6.1.4.1.4998.1.1.5.1.14.99,counter32,read-only,objecttype,scalar,"The number of ERM RPC packets received passed to the processor."
cadSysProcErmRpcPacketsReceivedDropped,1.3.6.1.4.1.4998.1.1.5.1.14.100,counter32,read-only,objecttype,scalar,"The number of ERM RPC packets received that are dropped."
cadSysBanner,1.3.6.1.4.1.4998.1.1.5.1.15,,,objectidentity,,""
cadSysBannerMotdTable,1.3.6.1.4.1.4998.1.1.5.1.15.1,,no-access,objecttype,table," Table describing the MOTD banner that is displayed before the login: prompt"
cadSysBannerMotdEntry,1.3.6.1.4.1.4998.1.1.5.1.15.1.1,,no-access,objecttype,row," Describes a line in the MOTD banner"
cadSysBannerMotdLine,1.3.6.1.4.1.4998.1.1.5.1.15.1.1.1,integer32,no-access,objecttype,column,"The line number"
cadSysBannerMotdText,1.3.6.1.4.1.4998.1.1.5.1.15.1.1.2,displaystring,read-only,objecttype,column,"The MOTD banner text"
cadSysBannerMotdRowStatus,1.3.6.1.4.1.4998.1.1.5.1.15.1.1.3,rowstatus,read-only,objecttype,column,"The row status variable used according to row installation and removal convention. In our case, we have simplified this to the usage of only the following states - active, createAndGo, and destroy. Other three states notInService, notReady and createAndWait are not permitted."
cadSysBannerLoginTable,1.3.6.1.4.1.4998.1.1.5.1.15.2,,no-access,objecttype,table," Table describing the login banner that is displayed after the MOTD banner and before the login: prompt"
cadSysBannerLoginEntry,1.3.6.1.4.1.4998.1.1.5.1.15.2.1,,no-access,objecttype,row," Describes a line in the login banner"
cadSysBannerLoginLine,1.3.6.1.4.1.4998.1.1.5.1.15.2.1.1,integer32,no-access,objecttype,column,"The line number"
cadSysBannerLoginText,1.3.6.1.4.1.4998.1.1.5.1.15.2.1.2,displaystring,read-only,objecttype,column,"The login banner text"
cadSysBannerLoginRowStatus,1.3.6.1.4.1.4998.1.1.5.1.15.2.1.3,rowstatus,read-only,objecttype,column,"The row status variable used according to row installation and removal convention. In our case, we have simplified this to the usage of only the following states - active, createAndGo, and destroy. Other three states notInService, notReady and createAndWait are not permitted."
cadSysBannerExecTable,1.3.6.1.4.1.4998.1.1.5.1.15.3,,no-access,objecttype,table,""
cadSysBannerExecEntry,1.3.6.1.4.1.4998.1.1.5.1.15.3.1,,no-access,objecttype,row,""
cadSysBannerExecLine,1.3.6.1.4.1.4998.1.1.5.1.15.3.1.1,integer32,no-access,objecttype,column,"Index of this banner line."
cadSysBannerExecText,1.3.6.1.4.1.4998.1.1.5.1.15.3.1.2,displaystring,read-only,objecttype,column,"Ascii text of this banner line."
