OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaNtpStatsIoReset,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.6.1,counter32,read-only,objecttype,scalar,"The number of seconds since the last restart of NTP."
alaNtpStatsIoRcvBuffers,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.6.2,counter32,read-only,objecttype,scalar,"The number of switch receive buffers currently being used by this NTP entity."
alaNtpStatsIoFreeRcvBuffers,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.6.3,counter32,read-only,objecttype,scalar,"The number of free receive buffers."
alaNtpStatsIoUsedRcvBuffers,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.6.4,counter32,read-only,objecttype,scalar,"The number of receive buffers currently being used."
alaNtpStatsIoRefills,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.6.5,counter32,read-only,objecttype,scalar,"The number of times we added packets."
alaNtpStatsIoDroppedPackets,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.6.6,counter32,read-only,objecttype,scalar,"The number of packets dropped."
alaNtpStatsIoIgnoredPackets,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.6.7,counter32,read-only,objecttype,scalar,"The number of packets ignored."
alaNtpStatsIoRcvPackets,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.6.8,counter32,read-only,objecttype,scalar,"The total number of NTP packets received by the switch."
alaNtpStatsIoSentPackets,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.6.9,counter32,read-only,objecttype,scalar,"The total number of NTP packets sent by the switch."
alaNtpStatsIoNotSentPackets,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.6.10,counter32,read-only,objecttype,scalar,"The number of NTP packets generated but not sent due to restrictions."
alaNtpStatsIoInterrupts,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.6.11,counter32,read-only,objecttype,scalar,"The number of times NTP information was interrupted in the process of transmitting or receiving."
alaNtpStatsIoInterruptsRcv,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.6.12,counter32,read-only,objecttype,scalar,"The number of packets received by the interrupt handler."
alaNtpAccess,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.7,,,objectidentity,,""
alaNtpAccessKeyIdTable,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.7.1,,no-access,objecttype,table,"Table containing the trusted keys."
alaNtpAccessKeyIdEntry,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.7.1.1,,no-access,objecttype,row,"Entry of a trusted key."
alaNtpAccessKeyIdKeyId,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.7.1.1.1,integer32,no-access,objecttype,column,"Keyid of the key in the key file."
alaNtpAccessKeyIdTrust,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.7.1.1.2,integer,read-write,objecttype,column,"The current state of trust of the table entry. Enumeration: 'untrusted': 2, 'trusted': 1."
alaNtpAccessRestrictedTable,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.7.2,,no-access,objecttype,table,"Table containing the restricted addresses."
alaNtpAccessRestrictedEntry,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.7.2.1,,no-access,objecttype,row,"Entry of a restricted address."
alaNtpAccessRestrictedIpAddress,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.7.2.1.1,ipaddress,no-access,objecttype,column,"IP address to restrict."
alaNtpAccessRestrictedMask,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.7.2.1.2,ipaddress,no-access,objecttype,column,"IP mask to restrict."
alaNtpAccessRestrictedRestrictions,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.7.2.1.3,integer32,read-only,objecttype,column,"A mask indicating the restrictions to apply to the entry. 0x0001 - ignore, Ignore all packets from hosts. Can't use this on default (0.0.0.0). 0x0002 - noserve, Ignore NTP packets other than information queries and config-uration requests. 0x0004 - notrust, Treat these hosts normally in other respects, but never use them as synchronization sources. 0x0008 - noquery, Ignore all NTP information queries and configuration requests from the source. 0x0010 - nomodify, Ignore all NTP information queries and configuration requests that attempt to modify the state of the server. 0x0020 - nopeer, Provide stateless time service to polling hosts, but do not allocate peer memory resources to these hosts even if they otherwise might be considered useful as future synchronization partners. 0x0040 - notrap, Decline to provide control message trap service to matching hosts. 0x0080 - lowpriotrap, Declare traps set by matching hosts to be low priority. 0x0100 - limited, These hosts are subject to a limitation of the number of clients from the same net. 0x0200 - version. Serves only current version. 0x0400 - demobilize. A demobilization packet (kod) packet is sent."
alaNtpAccessRestrictedCount,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.7.2.1.4,counter32,read-only,objecttype,column,"Number of packets matched."
alaNtpAccessRestrictedRowStatus,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.7.2.1.5,rowstatus,read-only,objecttype,column,"Used in accordance to installation and removal conventions for conceptual rows. The RowStatus values that are supported are the following: active(1) - The row is active and valid. createAndGo(4) - The row will be created and activated. destroy(6) - The row will be destroyed."
alaNtpAccessRereadKeyFile,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.7.3,integer,read-write,objecttype,scalar,"Reloads the keyfile containing all currently existing keys into the alaNtpAccessKeyIdTable in the switch's memory. Reading this object will yield one of the three following values: inProgress(2), successful(3), failed(4) A value of inProgress means that table reload procedure is inProgress and not yet complete. A sucessful reply means the last attempted keyfile load completed successfully. A failed response indicates the last attempt to reload failed. Writing a value of 1 to this object initiates a reload of the table. Enumeration: 'successful': 3, 'reload': 1, 'inProgress': 2, 'error': 4."
alaNtpLocalInfo,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.8,,,objectidentity,,""
alaNtpInfoPeer,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.8.1,ipaddress,read-only,objecttype,scalar,"The IP address of the remote association."
alaNtpInfoMode,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.8.2,snmpadminstring,read-only,objecttype,scalar,"The peer mode of this remote association."
alaNtpInfoLeapIndicator,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.8.3,integer,read-only,objecttype,scalar,"The status of leap second insertion for this association. Enumeration: 'noLeapWarning': 0, 'leapNotInSync': 3, 'leapAddSecond': 1, 'leapDeleteSecond': 2."
alaNtpInfoStratum,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.8.4,integer32,read-only,objecttype,scalar,"The stratum level of the remote peer. If this number is 16, the remote peer has not been synchronized."
alaNtpInfoPrecision,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.8.5,integer32,read-only,objecttype,scalar,"The advertised precision of the switch. It will be a number between -4 and -20."
alaNtpInfoDistance,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.8.6,snmpadminstring,read-only,objecttype,scalar,"This is a signed fixed-point number indicating the total roundtrip delay to the primary reference source at the root of the synchronization subnet, in seconds."
alaNtpInfoDispersion,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.8.7,snmpadminstring,read-only,objecttype,scalar,"This is a signed fixed-point number indicating the maximum error relative to the primary reference source at the root of the synchronization subnet, in seconds."
alaNtpInfoReferenceId,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.8.8,snmpadminstring,read-only,objecttype,scalar,"This is a 32-bit code identifying the particular reference clock. Can be an IP address."
alaNtpInfoReferenceTime,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.8.9,snmpadminstring,read-only,objecttype,scalar,"This is the local time at which the local clock was last set or corrected."
alaNtpInfoFrequency,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.8.10,snmpadminstring,read-only,objecttype,scalar,"A number determining the local clocks frequency in relation to a reference clock's Pulse per Second (PPS). If the clock is running in perfect synchronization, this number should be 1. Otherwise, it will be slightly lower or higher in order to compensate for the time difference."
alaNtpInfoStability,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.8.11,snmpadminstring,read-only,objecttype,scalar,"The stability of the clock in relation to a reference clock's Pulse per Second (PPS)."
alaNtpInfoBroadcastDelay,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.8.12,snmpadminstring,read-only,objecttype,scalar,"The broadcast delay, in seconds, of this association."
alaNtpInfoAuthDelay,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.8.13,snmpadminstring,read-only,objecttype,scalar,"The authentication delay, in seconds, of this association."
ntpClientConfig,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.9,integer,read-write,objecttype,scalar,"The Agent Config Information 1 -- Default(Loopback0 or closest IP) 2 -- Non Loopback0 3 -- Interface IP Specified by User Enumeration: 'default': 1, 'userIp': 3, 'nonLoopback0': 2."
ntpClientIP,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.10,ipaddress,read-write,objecttype,scalar,"The interface IP Address to be used in NTP Packets for Source IP field."
alaNtpSrcIpConfig,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.11,integer,read-write,objecttype,scalar,"The Agent Config Information 1 -- Default(Loopback0 or closest IP) 2 -- Non Loopback0 3 -- Interface IP Specified by User Enumeration: 'default': 1, 'userIp': 3, 'nonLoopback0': 2."
alaNtpSrcIp,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.12,ipaddress,read-write,objecttype,scalar,"The interface IP Address to be used in NTP Packets for Source IP field."
alaIND1NtpMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.26.1.2,,,objectidentity,,"Branch For Ntp Subsystem Managed Objects."
alaIND1NtpMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.26.1.2.1,,,objectidentity,,"Branch For Ntp Subsystem Managed Objects."
alaNtpConfigGroup,1.3.6.1.4.1.6486.801.1.2.1.26.1.2.1.1,,,objectgroup,,"Collection of NTP configuration objects."
alaNtpInfoGroup,1.3.6.1.4.1.6486.801.1.2.1.26.1.2.1.2,,,objectgroup,,"Collection of NTP peer information objects."
alaNtpStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.26.1.2.1.3,,,objectgroup,,"Collection of NTP peer information objects."
alaNtpStatsStatGroup,1.3.6.1.4.1.6486.801.1.2.1.26.1.2.1.4,,,objectgroup,,"Collection of NTP statistic objects."
alaNtpStatsLoopGroup,1.3.6.1.4.1.6486.801.1.2.1.26.1.2.1.5,,,objectgroup,,"Collection of NTP clocking objects."
alaNtpStatsIoGroup,1.3.6.1.4.1.6486.801.1.2.1.26.1.2.1.6,,,objectgroup,,"Collection of NTP send and receive statistics objects."
alaNtpAccessGroup,1.3.6.1.4.1.6486.801.1.2.1.26.1.2.1.7,,,objectgroup,,"Collection of NTP authentication control objects."
alaNtpLocalInfoGroup,1.3.6.1.4.1.6486.801.1.2.1.26.1.2.1.8,,,objectgroup,,"Collection of NTP local clock information objects."
alaNtpEventsGroup,1.3.6.1.4.1.6486.801.1.2.1.26.1.2.1.9,,,notificationgroup,,"Notify the management entity on reaching the maximum allowable NTP client and peer associations."
alaNtpSrcIpGroup,1.3.6.1.4.1.6486.801.1.2.1.26.1.2.1.10,,,objectgroup,,"Collection of NTP source IP information objects."
alaNtpStatsMonitorGroup,1.3.6.1.4.1.6486.801.1.2.1.26.1.2.1.11,,,objectgroup,,"Each entry corresponds to a synchronization host."
alaIND1NtpMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.26.1.2.2,,,objectidentity,,"Branch For Ntp Subsystem Managed Objects."
alaIND1NtpMonitorMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.26.1.2.2.1,,,modulecompliance,,"Compliance statement for Health Monitoring."
