OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
outPingTrap,1.3.6.1.4.1.10456.3.100.1.221,,,notificationtype,,"Outlet on/off change event. If enabled, this trap is sent when the outStatus changes from any 'on' state ('on', 'onWait', 'onError', or 'onFuse') to any 'off' state ('off', 'offWait', 'offError', or 'offFuse'), and vice-versa."
outPingRebootTrap,1.3.6.1.4.1.10456.3.100.1.222,,,notificationtype,,"Outlet on/off change event. If enabled, this trap is sent when the outStatus changes from any 'on' state ('on', 'onWait', 'onError', or 'onFuse') to any 'off' state ('off', 'offWait', 'offError', or 'offFuse'), and vice-versa."
outOverloadTrap,1.3.6.1.4.1.10456.3.100.1.231,,,notificationtype,," deviceIndex, outIndex, outCurrentStatus, outCurrent, outHighWarning Outlet load event. If enabled, this trap is sent when the outLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the outLoadStatus remains in an error state. If the outLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error outLoadStatus, and then stops being repeated."
outHighCurrentTrap,1.3.6.1.4.1.10456.3.100.1.232,,,notificationtype,," deviceIndex, outIndex, outCurrentStatus, outCurrent, outHighWarning Outlet load event. If enabled, this trap is sent when the outLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the outLoadStatus remains in an error state. If the outLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error outLoadStatus, and then stops being repeated."
outLowCurrentTrap,1.3.6.1.4.1.10456.3.100.1.233,,,notificationtype,," deviceIndex, outIndex, outCurrentStatus, outCurrent, outLowWarning Outlet load event. If enabled, this trap is sent when the outLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the outLoadStatus remains in an error state. If the outLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error outLoadStatus, and then stops being repeated."
outConditionCtrlTrap,1.3.6.1.4.1.10456.3.100.1.241,,,notificationtype,," deviceIndex, outIndex, outCurrentStatus, outCurrent, outLowWarning Outlet load event. If enabled, this trap is sent when the outLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the outLoadStatus remains in an error state. If the outLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error outLoadStatus, and then stops being repeated."
outUPSACFaultOffTrap,1.3.6.1.4.1.10456.3.100.1.311,,,notificationtype,," deviceIndex, value Outlet load event. If enabled, this trap is sent when the outLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the outLoadStatus remains in an error state. If the outLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error outLoadStatus, and then stops being repeated."
outUPSBatteryLevelOffTrap,1.3.6.1.4.1.10456.3.100.1.312,,,notificationtype,," deviceIndex, value Outlet load event. If enabled, this trap is sent when the outLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the outLoadStatus remains in an error state. If the outLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error outLoadStatus, and then stops being repeated."
outUPSBatteryLowOffTrap,1.3.6.1.4.1.10456.3.100.1.313,,,notificationtype,," deviceIndex, value Outlet load event. If enabled, this trap is sent when the outLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the outLoadStatus remains in an error state. If the outLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error outLoadStatus, and then stops being repeated."
outUPSACRecoveryOnTrap,1.3.6.1.4.1.10456.3.100.1.314,,,notificationtype,," deviceIndex, value Outlet load event. If enabled, this trap is sent when the outLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the outLoadStatus remains in an error state. If the outLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error outLoadStatus, and then stops being repeated."
outUPSBatteryLevelOnTrap,1.3.6.1.4.1.10456.3.100.1.315,,,notificationtype,," deviceIndex, value Outlet load event. If enabled, this trap is sent when the outLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the outLoadStatus remains in an error state. If the outLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error outLoadStatus, and then stops being repeated."
outUPSBatteryLowRecoveryOnTrap,1.3.6.1.4.1.10456.3.100.1.316,,,notificationtype,," deviceIndex, value Outlet load event. If enabled, this trap is sent when the outLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the outLoadStatus remains in an error state. If the outLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error outLoadStatus, and then stops being repeated."
pduConnectTrap,1.3.6.1.4.1.10456.3.100.1.401,,,notificationtype,," PDUIndex, PDUConnectStatus Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
pduOverloadTrap,1.3.6.1.4.1.10456.3.100.1.402,,,notificationtype,," deviceIndex, PDUIndex, PDUStatus, PDUCurrent, PDUOverload Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
pduHighCurrentTrap,1.3.6.1.4.1.10456.3.100.1.403,,,notificationtype,," deviceIndex, PDUIndex, PDUStatus, PDUCurrent, PDUHighWarning Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
pduLowCurrentTrap,1.3.6.1.4.1.10456.3.100.1.404,,,notificationtype,," deviceIndex, PDUIndex, PDUStatus, PDUCurrent, PDUHighWarning Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
pduBranchOverloadTrap,1.3.6.1.4.1.10456.3.100.1.405,,,notificationtype,," PDUIndex, BranchIndex, PDUStatus, PDUCurrent, PDUOverload Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
pduBranchHighCurrentTrap,1.3.6.1.4.1.10456.3.100.1.406,,,notificationtype,," PDUIndex, BranchIndex, PDUStatus, PDUCurrent, PDUHighWarning Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
pduBranchLowCurrentTrap,1.3.6.1.4.1.10456.3.100.1.407,,,notificationtype,," PDUIndex, BranchIndex, PDUStatus, PDUCurrent, PDUHighWarning Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
inbuiltTemperatureHighTrap,1.3.6.1.4.1.10456.3.100.1.501,,,notificationtype,," InTempId, InTempStatus, InTempTemperature, InTempTemperatureWarning Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
inbuiltTemperatureLowTrap,1.3.6.1.4.1.10456.3.100.1.502,,,notificationtype,," InTempId, InTempStatus, InTempTemperature, InTempTemperatureWarning Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
envConnectTrap,1.3.6.1.4.1.10456.3.100.1.511,,,notificationtype,," deviceIndex, ENVIndex, ENVConnectStatus Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
envTemperatureConnectTrap,1.3.6.1.4.1.10456.3.100.1.512,,,notificationtype,," deviceIndex, ENVIndex, ENVConnectStatus Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
envTemperatureHighTrap,1.3.6.1.4.1.10456.3.100.1.513,,,notificationtype,," deviceIndex, EnvId, EnvStatus, EnvTemperature, EnvTemperatureWarning Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
envTemperatureLowTrap,1.3.6.1.4.1.10456.3.100.1.514,,,notificationtype,," deviceIndex, EnvId, EnvStatus, EnvTemperature, EnvTemperatureWarning Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
envRHConnectTrap,1.3.6.1.4.1.10456.3.100.1.515,,,notificationtype,," deviceIndex, EnvId, EnvStatus, EnvRH, EnvRHWarning Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
envRHHighTrap,1.3.6.1.4.1.10456.3.100.1.516,,,notificationtype,," deviceIndex, EnvId, EnvStatus, EnvRH, EnvRHWarning Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
envRHLowTrap,1.3.6.1.4.1.10456.3.100.1.517,,,notificationtype,," deviceIndex, EnvId, EnvStatus, EnvRH, EnvRHWarning Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
inputTimeOutTrap,1.3.6.1.4.1.10456.3.100.1.601,,,notificationtype,," deviceIndex, EnvId, EnvStatus, EnvTemperature, EnvTemperatureWarning Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
inputTrap,1.3.6.1.4.1.10456.3.100.1.602,,,notificationtype,," deviceIndex, EnvId, EnvStatus, EnvTemperature, EnvTemperatureWarning Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
upsConnectTrap,1.3.6.1.4.1.10456.3.100.1.701,,,notificationtype,," Model, ConnectStatus Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
upsOnBatteryTrap,1.3.6.1.4.1.10456.3.100.1.702,,,notificationtype,," Model, ConnectStatus Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
upsOverloadTrap,1.3.6.1.4.1.10456.3.100.1.703,,,notificationtype,," Model, ConnectStatus Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
upsBatteryLowTrap,1.3.6.1.4.1.10456.3.100.1.704,,,notificationtype,," Model, ConnectStatus Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
upsBatteryReplace,1.3.6.1.4.1.10456.3.100.1.705,,,notificationtype,," Model, ConnectStatus Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
daisyChainConnectTrap,1.3.6.1.4.1.10456.3.100.1.801,,,notificationtype,," Model, ConnectStatus Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
micDetectOccurTrap,1.3.6.1.4.1.10456.3.100.1.901,,,notificationtype,," Model, ConnectStatus Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
vibrationDetectOccurTrap,1.3.6.1.4.1.10456.3.100.1.902,,,notificationtype,," Model, ConnectStatus Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
arg,1.3.6.1.4.1.10456.3.100.2,,,objectidentity,,""
trapArg1,1.3.6.1.4.1.10456.3.100.2.1,integer,read-only,objecttype,scalar,"Indicate the Trap Arg1."
trapArg2,1.3.6.1.4.1.10456.3.100.2.2,integer,read-only,objecttype,scalar,"Indicate the Trap Arg2."
trapArg3,1.3.6.1.4.1.10456.3.100.2.3,integer,read-only,objecttype,scalar,"Indicate the Trap Arg3."
trapArg4,1.3.6.1.4.1.10456.3.100.2.4,integer,read-only,objecttype,scalar,"Indicate the Trap Arg4."
trapArg5,1.3.6.1.4.1.10456.3.100.2.5,integer,read-only,objecttype,scalar,"Indicate the Trap Arg5."
trapArg6,1.3.6.1.4.1.10456.3.100.2.6,integer,read-only,objecttype,scalar,"Indicate the Trap Arg6."
trapArg7,1.3.6.1.4.1.10456.3.100.2.7,integer,read-only,objecttype,scalar,"Indicate the Trap Arg7."
trapArg8,1.3.6.1.4.1.10456.3.100.2.8,integer,read-only,objecttype,scalar,"Indicate the Trap Arg8."
trapArg9,1.3.6.1.4.1.10456.3.100.2.9,integer,read-only,objecttype,scalar,"Indicate the Trap Arg9."
