OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxoptIfOTNPMIntSuspectReason,1.3.6.1.4.1.2636.3.73.1.3.3.4.1.15,integer32,read-only,objecttype,column,"If SuspectedFlag is true, the reson for the PM data being suspect. 0 - not applicable 1 - unknown 2 - new object 3 - interface disabled 4 - clock shift detected 5 - cleared by user 6 - interval too short secs < 890 7 - interval too long secs > 910 8 - near end unavailable 9 - far end unavailable 10 - partial data 11 - missing intervals due to restarts "
jnxoptIfOTNPMCurrentDayTable,1.3.6.1.4.1.2636.3.73.1.3.3.5,,no-access,objecttype,table,"A Performance monitoring Current Day Table."
jnxoptIfOTNPMCurrentDayEntry,1.3.6.1.4.1.2636.3.73.1.3.3.5.1,,no-access,objecttype,row,"A conceptual entry in the Near end or Far End performance monitoring Current day table for the type 'jnxoptIfOTNPMCurrentDayLayer' layer."
jnxoptIfOTNPMCurrentDayType,1.3.6.1.4.1.2636.3.73.1.3.3.5.1.1,jnxoptifotntype,no-access,objecttype,column,"This parameter indicates the parameters for the table are for the Near End or Far End performance data. 1 - Near End 2 - Far End "
jnxoptIfOTNPMCurrentDayLayer,1.3.6.1.4.1.2636.3.73.1.3.3.5.1.2,jnxoptifotnlayer,no-access,objecttype,column,"This parameter indicates the parameters for the table are for OTUk, ODUk, TCMn performance data. 1 - OTUk 2 - ODUk 3 - TCM The ODUk/TCM sublayer PM is not related to the black link PM management, but since this is a common PM model for the ODU/TCM layer, we may include it here."
jnxoptIfOTNPMCurrentDayTCMLevel,1.3.6.1.4.1.2636.3.73.1.3.3.5.1.3,unsigned32,no-access,objecttype,column,"This parameter indicates the TCM level (1-6) if the PM is of the type TCM. This will be 0 for OTUK/ODUK."
jnxoptIfOTNPMCurrentDaySuspectedFlag,1.3.6.1.4.1.2636.3.73.1.3.3.5.1.4,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
jnxoptIfOTNPMCurrentDayBip8,1.3.6.1.4.1.2636.3.73.1.3.3.5.1.5,unsigned32,read-only,objecttype,column,"Number of Failures occurred in an observation period."
jnxoptIfOTNPMCurrentDayESs,1.3.6.1.4.1.2636.3.73.1.3.3.5.1.6,unsigned32,read-only,objecttype,column,"The number of seconds which have an error. It is a one-second period in which one or more bits are in error or during which Loss of Signal (LOS) or Alarm Indication Signal (AIS) is detected."
jnxoptIfOTNPMCurrentDaySESs,1.3.6.1.4.1.2636.3.73.1.3.3.5.1.7,unsigned32,read-only,objecttype,column,"The number of seconds which have a severe error. It is a one-second period which has a bit-error ratio = 1x10Eminus3 or during which Loss of Signal (LOS) or Alarm Indication Signal (AIS) is detected."
jnxoptIfOTNPMCurrentDayUASs,1.3.6.1.4.1.2636.3.73.1.3.3.5.1.8,unsigned32,read-only,objecttype,column,"It is the number of unavailable seconds in the cunrrent day. A period of unavailable time begins at the onset of ten consecutive SES events. These ten seconds are considered to be part of unavailable time. A new period of available time begins at the onset of ten consecutive non-SES events. These ten seconds are considered to be part of available time."
jnxoptIfOTNPMCurrentDayBBEs,1.3.6.1.4.1.2636.3.73.1.3.3.5.1.9,unsigned32,read-only,objecttype,column,"An errored block not occurring as part of an SES."
jnxoptIfOTNPMCurrentDayESR,1.3.6.1.4.1.2636.3.73.1.3.3.5.1.10,unsigned32,read-only,objecttype,column,"The ratio of ES in available time to total seconds in available time during a fixed measurement interval."
jnxoptIfOTNPMCurrentDaySESR,1.3.6.1.4.1.2636.3.73.1.3.3.5.1.11,unsigned32,read-only,objecttype,column,"The ratio of SES in available time to total seconds in available time during a fixed measurement interval."
jnxoptIfOTNPMCurrentDayBBER,1.3.6.1.4.1.2636.3.73.1.3.3.5.1.12,unsigned32,read-only,objecttype,column,"The ratio of BBE in available time to total seconds in available time during a fixed measurement interval."
jnxoptIfOTNPMCurrentDayElapsedTime,1.3.6.1.4.1.2636.3.73.1.3.3.5.1.13,unsigned32,read-only,objecttype,column,"Time elapsed for current day"
jnxoptIfOTNPMCurDaySuspectReason,1.3.6.1.4.1.2636.3.73.1.3.3.5.1.14,integer32,read-only,objecttype,column,"If SuspectedFlag is true, the reson for the PM data being suspect. 0 - not applicable 1 - unknown 2 - new object 3 - interface disabled 4 - clock shift detected 5 - cleared by user 6 - partial data 7 - one or more intervals are invaild "
jnxoptIfOTNPMPrevDayTable,1.3.6.1.4.1.2636.3.73.1.3.3.6,,no-access,objecttype,table,"A Performance monitoring Previous Day Table."
jnxoptIfOTNPMPrevDayEntry,1.3.6.1.4.1.2636.3.73.1.3.3.6.1,,no-access,objecttype,row,"A conceptual entry in the Near end or Far End performance monitoring previous day table for the type 'jnxoptIfOTNPMPrevDayLayer' layer."
jnxoptIfOTNPMPrevDayType,1.3.6.1.4.1.2636.3.73.1.3.3.6.1.1,jnxoptifotntype,no-access,objecttype,column,"This parameter indicates the parameters for the table are for the Near End or Far End performance data. 1 - Near End 2 - Far End "
jnxoptIfOTNPMPrevDayLayer,1.3.6.1.4.1.2636.3.73.1.3.3.6.1.2,jnxoptifotnlayer,no-access,objecttype,column,"This parameter indicates the parameters for the table are for OTUk, ODUk, TCMn performance data. 1 - OTUk 2 - ODUk 3 - TCM The ODUk/TCM sublayer PM is not related to the black link PM management, but since this is a common PM model for the ODU/TCM layer, we may include it here."
jnxoptIfOTNPMPrevDayTCMLevel,1.3.6.1.4.1.2636.3.73.1.3.3.6.1.3,unsigned32,no-access,objecttype,column,"This parameter indicates the TCM level (1-6) if the PM is of the type TCM."
jnxoptIfOTNPMPrevDaySuspectedFlag,1.3.6.1.4.1.2636.3.73.1.3.3.6.1.4,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
jnxoptIfOTNPMPrevDayBip8,1.3.6.1.4.1.2636.3.73.1.3.3.6.1.5,unsigned32,read-only,objecttype,column,"Number of pre FEC failures occurred in an observation period."
jnxoptIfOTNPMPrevDayESs,1.3.6.1.4.1.2636.3.73.1.3.3.6.1.6,unsigned32,read-only,objecttype,column,"The number of seconds which have an error. It is a one-second period in which one or more bits are in error or during which Loss of Signal (LOS) or Alarm Indication Signal (AIS) is detected."
jnxoptIfOTNPMPrevDaySESs,1.3.6.1.4.1.2636.3.73.1.3.3.6.1.7,unsigned32,read-only,objecttype,column,"The number of seconds which have a severe error. A severely errored second, is a one-second period which has a bit-error ratio = 1x10Eminus3 or during which Loss of Signal (LOS) or Alarm Indication Signal (AIS) is detected."
jnxoptIfOTNPMPrevDayUASs,1.3.6.1.4.1.2636.3.73.1.3.3.6.1.8,unsigned32,read-only,objecttype,column,"It is the number of unavailable seconds in the previous day. A period of unavailable time begins at the onset of ten consecutive SES events. These ten seconds are considered to be part of unavailable time. A new period of available time begins at the onset of ten consecutive non-SES events. These ten seconds are considered to be part of available time."
jnxoptIfOTNPMPrevDayBBEs,1.3.6.1.4.1.2636.3.73.1.3.3.6.1.9,unsigned32,read-only,objecttype,column,"An errored block not occurring as part of an SES."
jnxoptIfOTNPMPrevDayESR,1.3.6.1.4.1.2636.3.73.1.3.3.6.1.10,unsigned32,read-only,objecttype,column,"The ratio of ES in available time to total seconds in available time during a fixed measurement interval."
jnxoptIfOTNPMPrevDaySESR,1.3.6.1.4.1.2636.3.73.1.3.3.6.1.11,unsigned32,read-only,objecttype,column,"The ratio of SES in available time to total seconds in available time during a fixed measurement interval."
jnxoptIfOTNPMPrevDayBBER,1.3.6.1.4.1.2636.3.73.1.3.3.6.1.12,unsigned32,read-only,objecttype,column,"The ratio of BBE in available time to total seconds in available time during a fixed measurement interval."
jnxoptIfOTNPMPrevDayTimeStamp,1.3.6.1.4.1.2636.3.73.1.3.3.6.1.13,dateandtime,read-only,objecttype,column,"Time stamp of this interval."
jnxoptIfOTNPMPrevDaySuspectReason,1.3.6.1.4.1.2636.3.73.1.3.3.6.1.14,integer32,read-only,objecttype,column,"If SuspectedFlag is true, the reson for the PM data being suspect. 0 - not applicable 1 - unknown 2 - new object 3 - clock shift detected 4 - cleared by user 5 - partial data 6 - missing intervals due to restarts 7 - one or more intervals are invaild "
jnxoptIfOTNPMFECConfigTable,1.3.6.1.4.1.2636.3.73.1.3.3.7,,no-access,objecttype,table,"A table of performance monitoring FEC configuration."
jnxoptIfOTNPMFECConfigEntry,1.3.6.1.4.1.2636.3.73.1.3.3.7.1,,no-access,objecttype,row,"A conceptual entry in the performance monitoring FEC configuration layer."
jnxoptIfOTNPMFECConfigType,1.3.6.1.4.1.2636.3.73.1.3.3.7.1.1,jnxoptifotntype,no-access,objecttype,column,"This parameter indicates the parameters for the table are for the Near End or Far End performance data. 1 - Near End 2 - Far End "
jnxoptIfOTNPMFECValidIntervals,1.3.6.1.4.1.2636.3.73.1.3.3.7.1.2,unsigned32,read-only,objecttype,column,"The number of contiguous 15 minute intervals for which valid FEC PM data is available for the particular interface."
jnxoptIfOTNPM15MinPreFECBERMantissaThreshold,1.3.6.1.4.1.2636.3.73.1.3.3.7.1.3,unsigned32,read-write,objecttype,column,"BER (mantissa) by the interface within any given 15 minutes performance data collection period, which causes the SNMP agent to send jnxoptIf15MinThreshPreFECBERTCA. One notification will be sent per interval per interface. A value of `0' will disable the notification."
jnxoptIfOTNPM15MinPreFECBERExponentThreshold,1.3.6.1.4.1.2636.3.73.1.3.3.7.1.4,unsigned32,read-write,objecttype,column,"The Pre FEC BER (exponent) by the interface within any given 15 minutes performance data collection period, which causes the SNMP agent to send jnxoptIf15MinThreshPreFECBERTCA. One notification will be sent per interval per interface. A value of `0' will disable the notification."
jnxoptIfOTNPM24HourPreFECBERMantissaThreshold,1.3.6.1.4.1.2636.3.73.1.3.3.7.1.5,unsigned32,read-write,objecttype,column,"BER (mantissa) by the interface within any given 24 Hour performance data collection period, which causes the SNMP agent to send jnxoptIf5s24Hour15MinThreshPreFECBERTCA. One notification will be sent per 24 hour period per interface. A value of `0' will disable the notification."
jnxoptIfOTNPM24HourPreFECBERExponentThreshold,1.3.6.1.4.1.2636.3.73.1.3.3.7.1.6,unsigned32,read-write,objecttype,column,"The Pre FEC BER (exponent) by the interface within any given 24 Hour performance data collection period, which causes the SNMP agent to send jnxoptIf5s24Hour15MinThreshPreFECBERTCA. One notification will be sent per 24 hour period per interface. A value of `0' will disable the notification."
jnxoptIfOTNPMFECBEREnableTCA,1.3.6.1.4.1.2636.3.73.1.3.3.7.1.7,truthvalue,read-write,objecttype,column," Enable TCA's - 15minute and 24hr for FEC BER "
jnxoptIfOTNPMFECCurrentTable,1.3.6.1.4.1.2636.3.73.1.3.3.8,,no-access,objecttype,table,"A Performance monitoring FEC Current Table."
jnxoptIfOTNPMFECCurrentEntry,1.3.6.1.4.1.2636.3.73.1.3.3.8.1,,no-access,objecttype,row,"A conceptual entry in the Near end or Far End performance monitoring FEC current table."
jnxoptIfOTNPMFECCurrentType,1.3.6.1.4.1.2636.3.73.1.3.3.8.1.1,jnxoptifotntype,no-access,objecttype,column,"This parameter indicates the parameters for the table are for the Near End or Far End performance data. 1 - Near End 2 - Far End "
jnxoptIfOTNPMFECCurrentSuspectedFlag,1.3.6.1.4.1.2636.3.73.1.3.3.8.1.2,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
jnxoptIfOTNPMCurrentFECCorrectedErr,1.3.6.1.4.1.2636.3.73.1.3.3.8.1.3,counter64,read-only,objecttype,column,"The number of bits corrected by the FEC are counted in the interval."
jnxoptIfOTNPMCurrentFECUncorrectedWords,1.3.6.1.4.1.2636.3.73.1.3.3.8.1.4,counter64,read-only,objecttype,column,"The number of un-corrected words by the FEC are counted over the interval."
jnxoptIfOTNPMCurrentFECBERMantissa,1.3.6.1.4.1.2636.3.73.1.3.3.8.1.5,unsigned32,read-only,objecttype,column,"The number of Errored bits at receiving side before the FEC function counted over one second .. mantissa."
jnxoptIfOTNPMCurrentFECBERExponent,1.3.6.1.4.1.2636.3.73.1.3.3.8.1.6,unsigned32,read-only,objecttype,column,"The number of Errored bits at receiving side before the FEC function counted over one second .. exponent (eg -1)."
jnxoptIfOTNPMCurrentFECMinBERMantissa,1.3.6.1.4.1.2636.3.73.1.3.3.8.1.7,unsigned32,read-only,objecttype,column,"The minimum number of Errored bits at receiving side before the FEC function counted over one second .. mantissa."
jnxoptIfOTNPMCurrentFECMinBERExponent,1.3.6.1.4.1.2636.3.73.1.3.3.8.1.8,unsigned32,read-only,objecttype,column,"The minimum number of Errored bits at receiving side before the FEC function counted over one second .. exponent (eg -1)."
jnxoptIfOTNPMCurrentFECMaxBERMantissa,1.3.6.1.4.1.2636.3.73.1.3.3.8.1.9,unsigned32,read-only,objecttype,column,"The maximum number of Errored bits at receiving side before the FEC function counted over one second .. mantissa."
jnxoptIfOTNPMCurrentFECMaxBERExponent,1.3.6.1.4.1.2636.3.73.1.3.3.8.1.10,unsigned32,read-only,objecttype,column,"The maximum number of Errored bits at receiving side before the FEC function counted over one second .. exponent (eg -1)."
jnxoptIfOTNPMCurrentFECAvgBERMantissa,1.3.6.1.4.1.2636.3.73.1.3.3.8.1.11,unsigned32,read-only,objecttype,column,"The average number of Errored bits at receiving side before the FEC function counted over one second .. mantissa."
jnxoptIfOTNPMCurrentFECAvgBERExponent,1.3.6.1.4.1.2636.3.73.1.3.3.8.1.12,unsigned32,read-only,objecttype,column,"The average number of Errored bits at receiving side before the FEC function counted over one second .. exponent (eg -1)."
jnxoptIfOTNPMCurrentFECElapsedTime,1.3.6.1.4.1.2636.3.73.1.3.3.8.1.13,unsigned32,read-only,objecttype,column,"Time elapsed for this 15 minute interval."
jnxoptIfOTNPMFECCurSuspectReason,1.3.6.1.4.1.2636.3.73.1.3.3.8.1.14,integer32,read-only,objecttype,column,"If SuspectedFlag is true, the reson for the PM data being suspect. 0 - not applicable 1 - unknown 2 - new object 3 - interface disabled 4 - clock shift detected 5 - cleared by user 6 - interval too short secs < 890 7 - interval too long secs > 910 8 - near end unavailable 9 - far end unavailable 10 - partial data 11 - missing intervals due to restarts "
jnxoptIfOTNPMFECIntervalTable,1.3.6.1.4.1.2636.3.73.1.3.3.9,,no-access,objecttype,table,"A Performance monitoring FEC Interval Table."
jnxoptIfOTNPMFECIntervalEntry,1.3.6.1.4.1.2636.3.73.1.3.3.9.1,,no-access,objecttype,row,"A conceptual entry in the Near end or Far End performance monitoring FEC interval table."
jnxoptIfOTNPMFECIntervalType,1.3.6.1.4.1.2636.3.73.1.3.3.9.1.1,jnxoptifotntype,no-access,objecttype,column,"This parameter indicates the parameters for the table are for the Near End or Far End performance data. 1 - Near End 2 - Far End "
jnxoptIfOTNPMFECIntervalNumber,1.3.6.1.4.1.2636.3.73.1.3.3.9.1.2,unsigned32,no-access,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the 15 minutes interval completed 23 hours and 45 minutes prior to interval 1."
jnxoptIfOTNPMFECIntervalSuspectedFlag,1.3.6.1.4.1.2636.3.73.1.3.3.9.1.3,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
jnxoptIfOTNPMIntervalFECCorrectedErr,1.3.6.1.4.1.2636.3.73.1.3.3.9.1.4,counter64,read-only,objecttype,column,"The number of bits corrected by the FEC are counted in the interval."
jnxoptIfOTNPMIntervalFECUncorrectedWords,1.3.6.1.4.1.2636.3.73.1.3.3.9.1.5,counter64,read-only,objecttype,column,"The number of words un-corrected words by the FEC are counted over the interval."
jnxoptIfOTNPMIntervalMinFECBERMantissa,1.3.6.1.4.1.2636.3.73.1.3.3.9.1.6,unsigned32,read-only,objecttype,column,"The minimun bit error rate at receiving side before the FEC function counted over one second .. mantissa. This is the minimum Pre FEC BER in the current 24hour period."
jnxoptIfOTNPMIntervalMinFECBERExponent,1.3.6.1.4.1.2636.3.73.1.3.3.9.1.7,unsigned32,read-only,objecttype,column,"The minimun bit error rate at receiving side before the FEC function counted over one second .. exponent. This is the minimum Pre FEC BER in the current 24hour period."
jnxoptIfOTNPMIntervalMaxFECBERMantissa,1.3.6.1.4.1.2636.3.73.1.3.3.9.1.8,unsigned32,read-only,objecttype,column,"The maximun bit error rate at receiving side before the FEC function counted over one second .. mantissa. This is the maximum Pre FEC BER in the current 24hour period."
jnxoptIfOTNPMIntervalMaxFECBERExponent,1.3.6.1.4.1.2636.3.73.1.3.3.9.1.9,unsigned32,read-only,objecttype,column,"The maximun bit error rate at receiving side before the FEC function counted over one second .. exponent. This is the maximum Pre FEC BER in the current 24hour period."
jnxoptIfOTNPMIntervalAvgFECBERMantissa,1.3.6.1.4.1.2636.3.73.1.3.3.9.1.10,unsigned32,read-only,objecttype,column,"The average bit error rate at receiving side before the FEC function counted over one second .. mantissa. This is the average Pre FEC BER in the current 24hour period."
jnxoptIfOTNPMIntervalAvgFECBERExponent,1.3.6.1.4.1.2636.3.73.1.3.3.9.1.11,unsigned32,read-only,objecttype,column,"The average bit error rate at receiving side before the FEC function counted over one second .. exponent. This is the average Pre FEC BER in the current 24hour period."
jnxoptIfOTNPMFECIntervalTimeStamp,1.3.6.1.4.1.2636.3.73.1.3.3.9.1.12,dateandtime,read-only,objecttype,column,"Time stamp of this interval."
jnxoptIfOTNPMFECIntSuspectReason,1.3.6.1.4.1.2636.3.73.1.3.3.9.1.13,integer32,read-only,objecttype,column,"If SuspectedFlag is true, the reson for the PM data being suspect. 0 - not applicable 1 - unknown 2 - new object 3 - interface disabled 4 - clock shift detected 5 - cleared by user 6 - interval too short secs < 890 7 - interval too long secs > 910 8 - near end unavailable 9 - far end unavailable 10 - partial data 11 - missing intervals due to restarts "
jnxoptIfOTNPMFECCurrentDayTable,1.3.6.1.4.1.2636.3.73.1.3.3.10,,no-access,objecttype,table,"A Performance monitoring FEC current day table."
jnxoptIfOTNPMFECCurrentDayEntry,1.3.6.1.4.1.2636.3.73.1.3.3.10.1,,no-access,objecttype,row,"A conceptual entry in the Near end or Far End performance monitoring FEC current day table."
jnxoptIfOTNPMFECCurrentDayType,1.3.6.1.4.1.2636.3.73.1.3.3.10.1.1,jnxoptifotntype,no-access,objecttype,column,"This parameter indicates the parameters for the table are for the Near End or Far End performance data. 1 - Near End 2 - Far End "
jnxoptIfOTNPMFECCurrentDaySuspectedFlag,1.3.6.1.4.1.2636.3.73.1.3.3.10.1.2,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
jnxoptIfOTNPMCurrentDayFECCorrectedErr,1.3.6.1.4.1.2636.3.73.1.3.3.10.1.3,counter64,read-only,objecttype,column,"The number of bits corrected by the FEC are counted in the interval."
jnxoptIfOTNPMCurrentDayFECUncorrectedWords,1.3.6.1.4.1.2636.3.73.1.3.3.10.1.4,counter64,read-only,objecttype,column,"The number of words un-corrected by the FEC are counted over the Day."
jnxoptIfOTNPMCurrentDayMinFECBERMantissa,1.3.6.1.4.1.2636.3.73.1.3.3.10.1.5,unsigned32,read-only,objecttype,column,"The minimun bit error rate at receiving side before the FEC function counted over one second .. mantissa. This is the minimum PreFEC BER in the current 24hour period."
jnxoptIfOTNPMCurrentDayMinFECBERExponent,1.3.6.1.4.1.2636.3.73.1.3.3.10.1.6,unsigned32,read-only,objecttype,column,"The minimun bit error rate at receiving side before the FEC function counted over one second .. exponent. This is the minimum PreFEC BER in the current 24hour period."
jnxoptIfOTNPMCurrentDayMaxFECBERMantissa,1.3.6.1.4.1.2636.3.73.1.3.3.10.1.7,unsigned32,read-only,objecttype,column,"The maximun bit error rate at receiving side before the FEC function counted over one second .. mantissa. This is the maximum PreFEC BER in the current 24hour period."
jnxoptIfOTNPMCurrentDayMaxFECBERExponent,1.3.6.1.4.1.2636.3.73.1.3.3.10.1.8,unsigned32,read-only,objecttype,column,"The maximun bit error rate at receiving side before the FEC function counted over one second .. exponent. This is the maximum PreFEC BER in the current 24hour period."
jnxoptIfOTNPMCurrentDayAvgFECBERMantissa,1.3.6.1.4.1.2636.3.73.1.3.3.10.1.9,unsigned32,read-only,objecttype,column,"The average bit error rate at receiving side before the FEC function counted over one second .. mantissa. This is the average PreFEC BER in the current 24hour period."
jnxoptIfOTNPMCurrentDayAvgFECBERExponent,1.3.6.1.4.1.2636.3.73.1.3.3.10.1.10,unsigned32,read-only,objecttype,column,"The average bit error rate at receiving side before the FEC function counted over one second .. exponent. This is the average PreFEC BER in the current 24hour period."
jnxoptIfOTNPMFECCurrentDayElapsedTime,1.3.6.1.4.1.2636.3.73.1.3.3.10.1.11,unsigned32,read-only,objecttype,column,"Time elapsed for current day."
jnxoptIfOTNPMFECCurDaySuspectReason,1.3.6.1.4.1.2636.3.73.1.3.3.10.1.12,integer32,read-only,objecttype,column,"If SuspectedFlag is true, the reson for the PM data being suspect. 0 - not applicable 1 - unknown 2 - new object 3 - clock shift detected 4 - cleared by user 5 - partial data 6 - missing intervals due to restarts 7 - one or more intervals are invaild "
jnxoptIfOTNPMFECPrevDayTable,1.3.6.1.4.1.2636.3.73.1.3.3.11,,no-access,objecttype,table,"A Performance monitoring FEC previous day table."
jnxoptIfOTNPMFECPrevDayEntry,1.3.6.1.4.1.2636.3.73.1.3.3.11.1,,no-access,objecttype,row,"A conceptual entry in the Near end or Far End performance monitoring FEC previous day table."
jnxoptIfOTNPMFECPrevDayType,1.3.6.1.4.1.2636.3.73.1.3.3.11.1.1,jnxoptifotntype,no-access,objecttype,column,"This parameter indicates the parameters for the table are for the Near End or Far End performance data. 1 - Near End 2 - Far End "
jnxoptIfOTNPMFECPrevDaySuspectedFlag,1.3.6.1.4.1.2636.3.73.1.3.3.11.1.2,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
jnxoptIfOTNPMPrevDayFECCorrectedErr,1.3.6.1.4.1.2636.3.73.1.3.3.11.1.3,counter64,read-only,objecttype,column,"The number of bits corrected by the FEC are counted in the previous day."
jnxoptIfOTNPMPrevDayFECUncorrectedWords,1.3.6.1.4.1.2636.3.73.1.3.3.11.1.4,counter64,read-only,objecttype,column,"The number of un-corrected words by the FEC are counted over the previous Day."
jnxoptIfOTNPMPrevDayMinFECBERMantissa,1.3.6.1.4.1.2636.3.73.1.3.3.11.1.5,unsigned32,read-only,objecttype,column,"The maximun bit error rate at receiving side before the FEC function counted over one second .. mantissa. This is the maximum Pre FEC BER in the previous 24hour period."
jnxoptIfOTNPMPrevDayMinFECBERExponent,1.3.6.1.4.1.2636.3.73.1.3.3.11.1.6,unsigned32,read-only,objecttype,column,"The minimun bit error rate at receiving side before the FEC function counted over one second .. exponent. This is the maximum Pre FEC BER in the previous 24hour period."
jnxoptIfOTNPMPrevDayMaxFECBERMantissa,1.3.6.1.4.1.2636.3.73.1.3.3.11.1.7,unsigned32,read-only,objecttype,column,"The maximun bit error rate at receiving side before the FEC function counted over one second .. mantissa. This is the maximum Pre FEC BER in the previous 24hour period (mantissa)."
jnxoptIfOTNPMPrevDayMaxFECBERExponent,1.3.6.1.4.1.2636.3.73.1.3.3.11.1.8,unsigned32,read-only,objecttype,column,"The maximun bit error rate at receiving side before the FEC function counted over one second .. exponent (eg -3). This is the maximum Pre FEC BER in the previous 24hour period."
jnxoptIfOTNPMPrevDayAvgFECBERMantissa,1.3.6.1.4.1.2636.3.73.1.3.3.11.1.9,unsigned32,read-only,objecttype,column,"The average bit error rate at receiving side before the FEC function counted over one second .. mantissa. This is the average Pre FEC BER during the previous 24hour period (mantissa)."
jnxoptIfOTNPMPrevDayAvgFECBERExponent,1.3.6.1.4.1.2636.3.73.1.3.3.11.1.10,unsigned32,read-only,objecttype,column,"The average bit error rate at receiving side before the FEC function counted over one second .. exponent (eg -3). This is the average Pre FEC BER during the previous 24hour period."
jnxoptIfOTNPMFECPrevDayTimeStamp,1.3.6.1.4.1.2636.3.73.1.3.3.11.1.11,dateandtime,read-only,objecttype,column,"Time stamp for the Prev day."
jnxoptIfOTNPMFECPrevDaySuspectReason,1.3.6.1.4.1.2636.3.73.1.3.3.11.1.12,integer32,read-only,objecttype,column,"If SuspectedFlag is true, the reson for the PM data being suspect. 0 - not applicable 1 - unknown 2 - new object 3 - clock shift detected 4 - cleared by user 5 - partial data 6 - missing intervals due to restarts 7 - one or more intervals are invaild "
jnxoptIfOTNAlarm,1.3.6.1.4.1.2636.3.73.1.3.4,,,objectidentity,,""
jnxoptIfOTNAlarmTable,1.3.6.1.4.1.2636.3.73.1.3.4.1,,no-access,objecttype,table,"A table of alarm entries."
jnxoptIfOTNAlarmEntry,1.3.6.1.4.1.2636.3.73.1.3.4.1.1,,no-access,objecttype,row,"A conceptual entry in the alarm table."
jnxoptIfOTNAlarmLocation,1.3.6.1.4.1.2636.3.73.1.3.4.1.1.1,jnxoptifotntype,no-access,objecttype,column,"The object identifies indicates if this entry was for Near end/Far end."
jnxoptIfOTNAlarmDirection,1.3.6.1.4.1.2636.3.73.1.3.4.1.1.2,jnxoptifotndirection,no-access,objecttype,column,"The object identifies indicates if this entry was for for the Tx/Rx or both."
jnxoptIfOTNAlarmLayer,1.3.6.1.4.1.2636.3.73.1.3.4.1.1.3,jnxoptifotnlayer,no-access,objecttype,column,"This specifies which sublayer this alarm is for."
jnxoptIfOTNAlarmTCMLevel,1.3.6.1.4.1.2636.3.73.1.3.4.1.1.4,unsigned32,no-access,objecttype,column,"TCM level 1-6 of the alarm. It will be 0 if alarm sublayer is OCh, OTUk or ODUk."
jnxoptIfOTNOChOTUkAlarmType,1.3.6.1.4.1.2636.3.73.1.3.4.1.1.5,jnxoptifotnochalarms,no-access,objecttype,column,"This specifies the type of alarm of the sublayer 'jnxoptIfOTNAlarmLayer' for OCh/OTUk ."
jnxoptIfOTNAlarmSeverity,1.3.6.1.4.1.2636.3.73.1.3.4.1.1.6,jnxoptifotnalarmseverity,no-access,objecttype,column,"The object identifies the severity of the last alarm/alert that most recently was set or cleared."
jnxoptIfOTNAlarmDate,1.3.6.1.4.1.2636.3.73.1.3.4.1.1.7,dateandtime,no-access,objecttype,column,"This specifies the date and time when this alarm occurred."
jnxoptIfOTNODUkTcmAlarmType,1.3.6.1.4.1.2636.3.73.1.3.4.1.1.8,jnxoptifotnoduktcmalarms,no-access,objecttype,column,"This specifies the type of alarm of the sublayer 'jnxoptIfOTNAlarmLayer' for ODUk/TCM ."
