OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dfl210PipePrecTotalPps,1.3.6.1.4.1.171.20.1.1.1.2.8.3.1.4,gauge32,read-only,objecttype,column,"The current throughput of the pipe precedence, in packets per second."
dfl210PipePrecReservedBps,1.3.6.1.4.1.171.20.1.1.1.2.8.3.1.5,gauge32,read-only,objecttype,column,"The current bandwidth allocated to the precedence."
dfl210PipePrecDynLimBps,1.3.6.1.4.1.171.20.1.1.1.2.8.3.1.6,gauge32,read-only,objecttype,column,"The current bandwidth limit limit applied the precedence."
dfl210PipePrecDynUsrLimBps,1.3.6.1.4.1.171.20.1.1.1.2.8.3.1.7,gauge32,read-only,objecttype,column,"The current precedence bandwidth limit per user of the pipe."
dfl210PipePrecDelayedPackets,1.3.6.1.4.1.171.20.1.1.1.2.8.3.1.8,counter32,read-only,objecttype,column,"The number of times packets have been delayed as a result of a precedence, or pipe user having used up its allotted bandwidth. Note that one single packet may be delayed several times; if a pipe is really full, this count may exceed the number of packets of this precedence actually passing through the pipe."
dfl210PipePrecDropedPackets,1.3.6.1.4.1.171.20.1.1.1.2.8.3.1.9,counter32,read-only,objecttype,column,"The number of pipe dropped packets with the corresponding precedence."
dfl210ALG,1.3.6.1.4.1.171.20.1.1.1.2.9,,,objectidentity,,""
dfl210AlgSessions,1.3.6.1.4.1.171.20.1.1.1.2.9.1,gauge32,read-only,objecttype,scalar,"Total ALG sessions"
dfl210AlgConnections,1.3.6.1.4.1.171.20.1.1.1.2.9.2,gauge32,read-only,objecttype,scalar,"Total ALG connections"
dfl210AlgTCPStreams,1.3.6.1.4.1.171.20.1.1.1.2.9.3,gauge32,read-only,objecttype,scalar,"Total ALG TCP streams"
dfl210HttpAlg,1.3.6.1.4.1.171.20.1.1.1.2.9.4,,,objectidentity,,""
dfl210HttpAlgTable,1.3.6.1.4.1.171.20.1.1.1.2.9.4.1,,no-access,objecttype,table,"Table of HTTP ALG objects."
dfl210HttpAlgEntry,1.3.6.1.4.1.171.20.1.1.1.2.9.4.1.1,,no-access,objecttype,row,"A row of the table of HTTP ALG objects."
dfl210HttpAlgIndex,1.3.6.1.4.1.171.20.1.1.1.2.9.4.1.1.1,integer32,no-access,objecttype,column,"The index of an entry of the Table of HTTP ALG objects."
dfl210HttpAlgName,1.3.6.1.4.1.171.20.1.1.1.2.9.4.1.1.2,displaystring,read-only,objecttype,column,"The name of an HTTP ALG object."
dfl210HttpAlgTotalRequested,1.3.6.1.4.1.171.20.1.1.1.2.9.4.1.1.3,gauge32,read-only,objecttype,column,"Total number of URL requests."
dfl210HttpAlgTotalAllowed,1.3.6.1.4.1.171.20.1.1.1.2.9.4.1.1.4,gauge32,read-only,objecttype,column,"Total number of allowed URL requests."
dfl210HttpAlgTotalBlocked,1.3.6.1.4.1.171.20.1.1.1.2.9.4.1.1.5,gauge32,read-only,objecttype,column,"Total number of blocked URL requests."
dfl210HttpAlgCntFltTable,1.3.6.1.4.1.171.20.1.1.1.2.9.4.2,,no-access,objecttype,table,"Table of HTTP ALG content filtering rules."
dfl210HttpAlgCntFltEntry,1.3.6.1.4.1.171.20.1.1.1.2.9.4.2.1,,no-access,objecttype,row,"Entry of the table of HTTP ALG content filtering rules."
dfl210HttpAlgCntFltIndex,1.3.6.1.4.1.171.20.1.1.1.2.9.4.2.1.1,integer32,no-access,objecttype,column,"The index of an entry of the Table of HTTP ALG content filtering objects."
dfl210HttpAlgCntFltName,1.3.6.1.4.1.171.20.1.1.1.2.9.4.2.1.2,displaystring,read-only,objecttype,column,"The name of the a HTTP ALG content fitering."
dfl210HttpAlgCntFltRequests,1.3.6.1.4.1.171.20.1.1.1.2.9.4.2.1.3,gauge32,read-only,objecttype,column,"Total number of URLs intercepted by a content filtering object."
dfl210HttpAlgCntFltAllowed,1.3.6.1.4.1.171.20.1.1.1.2.9.4.2.1.4,gauge32,read-only,objecttype,column,"Total number of URLs intercepted and allowed by a content filtering object."
dfl210HttpAlgCntFltBlocked,1.3.6.1.4.1.171.20.1.1.1.2.9.4.2.1.5,gauge32,read-only,objecttype,column,"Total number of URLs intercepted and blocked by a content filtering object."
dfl210SmtpAlg,1.3.6.1.4.1.171.20.1.1.1.2.9.5,,,objectidentity,,""
dfl210SmtpAlgTable,1.3.6.1.4.1.171.20.1.1.1.2.9.5.1,,no-access,objecttype,table,"Table of SMTP ALG objects."
dfl210SmtpAlgEntry,1.3.6.1.4.1.171.20.1.1.1.2.9.5.1.1,,no-access,objecttype,row,"A row of the table of SMTP ALG objects."
dfl210SmtpAlgIndex,1.3.6.1.4.1.171.20.1.1.1.2.9.5.1.1.1,integer32,no-access,objecttype,column,"The index of an entry of the Table of SMTP ALG objects."
dfl210SmtpAlgName,1.3.6.1.4.1.171.20.1.1.1.2.9.5.1.1.2,displaystring,read-only,objecttype,column,"The name of an SMTP ALG object."
dfl210SmtpAlgTotCheckedSes,1.3.6.1.4.1.171.20.1.1.1.2.9.5.1.1.3,gauge32,read-only,objecttype,column,"Total sessions checked by the SMTP ALG of corresponding index."
dfl210SmtpAlgTotSpamSes,1.3.6.1.4.1.171.20.1.1.1.2.9.5.1.1.4,gauge32,read-only,objecttype,column,"Total spam sessions detected by the SMTP ALG of corresponding index."
dfl210SmtpAlgTotDroppedSes,1.3.6.1.4.1.171.20.1.1.1.2.9.5.1.1.5,gauge32,read-only,objecttype,column,"Total deroped sessions for the SMTP ALG of corresponding index."
dfl210SmtpAlgDnsBlTable,1.3.6.1.4.1.171.20.1.1.1.2.9.5.2,,no-access,objecttype,table,"Table of SMTP ALG DNS balck list objects."
dfl210SmtpAlgDnsBlEntry,1.3.6.1.4.1.171.20.1.1.1.2.9.5.2.1,,no-access,objecttype,row,"A row of the table of SMTP ALG DNS black list objects."
dfl210SmtpAlgDnsBlIndex,1.3.6.1.4.1.171.20.1.1.1.2.9.5.2.1.1,integer32,no-access,objecttype,column,"The index of an entry of the SMTP ALG DNS black list objects."
dfl210SmtpAlgDnsBlName,1.3.6.1.4.1.171.20.1.1.1.2.9.5.2.1.2,displaystring,read-only,objecttype,column,"The SMTP DNS black list name."
dfl210SmtpAlgDnsBlChecked,1.3.6.1.4.1.171.20.1.1.1.2.9.5.2.1.3,gauge32,read-only,objecttype,column,"Total sessions checked againt SMTP ALG DNS black list of corresponding index"
dfl210SmtpAlgDnsBlMatched,1.3.6.1.4.1.171.20.1.1.1.2.9.5.2.1.4,gauge32,read-only,objecttype,column,"Total sessions that matched SMTP ALG DNS black list of corresponding index"
dfl210SmtpAlgDnsBlFailChecks,1.3.6.1.4.1.171.20.1.1.1.2.9.5.2.1.5,gauge32,read-only,objecttype,column,"Total failed checks for the SMTP ALG DNS black list of corresponding index"
dfl210DHCPRelay,1.3.6.1.4.1.171.20.1.1.1.2.11,,,objectidentity,,""
dfl210DHCPRelayCurClients,1.3.6.1.4.1.171.20.1.1.1.2.11.1,gauge32,read-only,objecttype,scalar,"Total DHCP relay active relayed clients."
dfl210DHCPRelayCurTrans,1.3.6.1.4.1.171.20.1.1.1.2.11.2,gauge32,read-only,objecttype,scalar,"Ongoing DHCP relay transactions."
dfl210DHCPRelayRejected,1.3.6.1.4.1.171.20.1.1.1.2.11.3,gauge32,read-only,objecttype,scalar,"Total DHCP relay packets rejected."
dfl210DHCPRelayRuleTable,1.3.6.1.4.1.171.20.1.1.1.2.11.4,,no-access,objecttype,table,"Table of DHCP relay rules."
dfl210DHCPRelayRuleEntry,1.3.6.1.4.1.171.20.1.1.1.2.11.4.1,,no-access,objecttype,row,"Entry of the table of DHCP relay rules"
dfl210DHCPRelayRuleIndex,1.3.6.1.4.1.171.20.1.1.1.2.11.4.1.1,integer32,no-access,objecttype,column,"Index of the table of DHCP relay rules."
dfl210DHCPRelayRuleName,1.3.6.1.4.1.171.20.1.1.1.2.11.4.1.2,displaystring,read-only,objecttype,column,"Display name of a DHCP relay rule"
dfl210DHCPRelayRuleHits,1.3.6.1.4.1.171.20.1.1.1.2.11.4.1.3,gauge32,read-only,objecttype,column,"Number of the times the DHCP relay rule with corresponding index was used."
dfl210DHCPRelayRuleCurClients,1.3.6.1.4.1.171.20.1.1.1.2.11.4.1.4,gauge32,read-only,objecttype,column,"Number of ctive relayed clients by the DHCP relay rule with corresponding index."
dfl210DHCPRelayRuleRejCliPkts,1.3.6.1.4.1.171.20.1.1.1.2.11.4.1.5,gauge32,read-only,objecttype,column,"Number of client packets rejected by a rule."
dfl210DHCPRelayRuleRejSrvPkts,1.3.6.1.4.1.171.20.1.1.1.2.11.4.1.6,gauge32,read-only,objecttype,column,"Number of DHCP server packets rejected by the DHCP relay rule with the corresponding index."
dfl210HA,1.3.6.1.4.1.171.20.1.1.1.2.12,,,objectidentity,,""
dfl210HASyncSendQueueLength,1.3.6.1.4.1.171.20.1.1.1.2.12.1,gauge32,read-only,objecttype,scalar,"Size of the queue used for the High Availability sync interface."
dfl210HASyncSendQueueUsagePkt,1.3.6.1.4.1.171.20.1.1.1.2.12.2,gauge32,read-only,objecttype,scalar,"High Availability Sync interface queue usage in number of packets."
dfl210HASyncSendQueueUsageOct,1.3.6.1.4.1.171.20.1.1.1.2.12.3,gauge32,read-only,objecttype,scalar,"High Availability Sync interface queue usage in number of octects."
dfl210HASyncSentPackets,1.3.6.1.4.1.171.20.1.1.1.2.12.4,counter32,read-only,objecttype,scalar,"Number High Availability packets sent on Sync."
dfl210HASyncSendResentPackets,1.3.6.1.4.1.171.20.1.1.1.2.12.5,counter32,read-only,objecttype,scalar,"Number of High Availability packets resent on Sync."
dfl210reg,1.3.6.1.4.1.171.20.1.1.2,,,objectidentity,,""
dfl210MibModules,1.3.6.1.4.1.171.20.1.1.2.1,,,objectidentity,,""
dfl210_MIB,1.3.6.1.4.1.171.20.1.1.2.1.2,,,moduleidentity,,"The MIB module for D-Link DFL-210 series product."
dfl210MibConfs,1.3.6.1.4.1.171.20.1.1.2.2,,,objectidentity,,""
dfl210StatsConformance,1.3.6.1.4.1.171.20.1.1.2.2.1,,,objectidentity,,""
dfl210StatsCompliance,1.3.6.1.4.1.171.20.1.1.2.2.1.1,,,modulecompliance,,"Module Compliance"
dfl210MibObjectGroups,1.3.6.1.4.1.171.20.1.1.2.3,,,objectidentity,,""
dfl210StatsRegGroups,1.3.6.1.4.1.171.20.1.1.2.3.1,,,objectidentity,,""
dfl210SystemObjectGroup,1.3.6.1.4.1.171.20.1.1.2.3.1.1,,,objectgroup,,"System statistics Group"
dfl210IPsecObjectGroup,1.3.6.1.4.1.171.20.1.1.2.3.1.2,,,objectgroup,,"IPsec Group"
dfl210StateCountersGroup,1.3.6.1.4.1.171.20.1.1.2.3.1.3,,,objectgroup,,"Per state counters"
dfl210IPPoolGroup,1.3.6.1.4.1.171.20.1.1.2.3.1.4,,,objectgroup,,"IP pool entry objects group"
dfl210DHCPServerGroup,1.3.6.1.4.1.171.20.1.1.2.3.1.5,,,objectgroup,,"DHCP server rules objects."
dfl210RuleUseGroup,1.3.6.1.4.1.171.20.1.1.2.3.1.6,,,objectgroup,,"Rule use objects."
dfl210UserAuthGroup,1.3.6.1.4.1.171.20.1.1.2.3.1.7,,,objectgroup,,"User auth objects."
dfl210IfStatsGroup,1.3.6.1.4.1.171.20.1.1.2.3.1.8,,,objectgroup,,"DFL-210 interface statistics group."
dfl210LinkMonitorGroup,1.3.6.1.4.1.171.20.1.1.2.3.1.9,,,objectgroup,,"DFL-210 link monitor statistics group"
dfl210PipesObjectGroup,1.3.6.1.4.1.171.20.1.1.2.3.1.10,,,objectgroup,,"DFL-210 pipes statistics group"
dfl210DHCPRelayObjectGroup,1.3.6.1.4.1.171.20.1.1.2.3.1.12,,,objectgroup,,"DFL-210 DHCP relay statistics group"
dfl210AlgGroup,1.3.6.1.4.1.171.20.1.1.2.3.1.13,,,objectgroup,,"DFL-210 HTTP ALG statistics group"
dfl210HAGroup,1.3.6.1.4.1.171.20.1.1.2.3.1.14,,,objectgroup,,"DFL-210 HA statistics group"
dfl210IfVlanGroup,1.3.6.1.4.1.171.20.1.1.2.3.1.15,,,objectgroup,,"DFL-210 VLAN statistics group"
dfl210SmtpAlgGroup,1.3.6.1.4.1.171.20.1.1.2.3.1.16,,,objectgroup,,"Clavister SMTP ALG objects group"
dfl210SysTCPGroup,1.3.6.1.4.1.171.20.1.1.2.3.1.17,,,objectgroup,,"DFL-210 TCP buffer usage group"
