OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dcmeStatsEntry,1.3.6.1.4.1.562.2.4.1.129.13.1,,no-access,objecttype,row,"An entry in the dcmeStatsTable."
dcmeTrm64kNotAvailable,1.3.6.1.4.1.562.2.4.1.129.13.1.1,counter32,read-only,objecttype,column,"This attribute counts the total number of times the TRM signal was changed to the 'No 64 kbit/s capacity available' signal. This counter wraps to zero when it exceeds its maximum."
dcmeTrmSpeechNotAvailable,1.3.6.1.4.1.562.2.4.1.129.13.1.2,counter32,read-only,objecttype,column,"This attribute counts the total number of times the TRM signal was changed to the 'No trunk(s) available for 3.1 kHz audio or speech' signal. This counter wraps to zero when it exceeds its maximum."
dcmeDLinksTable,1.3.6.1.4.1.562.2.4.1.129.419,,no-access,objecttype,table,"This attribute specifies all of the DcmeLinks which are associated with this Dcme. There can be up to 14 DcmeLinks associated with one Dcme."
dcmeDLinksEntry,1.3.6.1.4.1.562.2.4.1.129.419.1,,no-access,objecttype,row,"An entry in the dcmeDLinksTable."
dcmeDLinksValue,1.3.6.1.4.1.562.2.4.1.129.419.1.1,link,read-write,objecttype,column,"This variable represents both the value and the index for the dcmeDLinksTable."
dcmeDLinksRowStatus,1.3.6.1.4.1.562.2.4.1.129.419.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the dcmeDLinksTable."
dcmeActiveDcmeLinksTable,1.3.6.1.4.1.562.2.4.1.129.420,,no-access,objecttype,table,"This attribute indicates all of the DcmeLink components that are currently active and have registered with this Dcme."
dcmeActiveDcmeLinksEntry,1.3.6.1.4.1.562.2.4.1.129.420.1,,no-access,objecttype,row,"An entry in the dcmeActiveDcmeLinksTable."
dcmeActiveDcmeLinksValue,1.3.6.1.4.1.562.2.4.1.129.420.1.1,rowpointer,read-only,objecttype,column,"This variable represents both the value and the index for the dcmeActiveDcmeLinksTable."
dcl,1.3.6.1.4.1.562.2.4.1.130,,,objectidentity,,""
dclRowStatusTable,1.3.6.1.4.1.562.2.4.1.130.1,,no-access,objecttype,table,"This entry controls the addition and deletion of dcl components."
dclRowStatusEntry,1.3.6.1.4.1.562.2.4.1.130.1.1,,no-access,objecttype,row,"A single entry in the table represents a single dcl component."
dclRowStatus,1.3.6.1.4.1.562.2.4.1.130.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of dcl components. These components can be added and deleted."
dclComponentName,1.3.6.1.4.1.562.2.4.1.130.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
dclStorageType,1.3.6.1.4.1.562.2.4.1.130.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the dcl tables."
dclIndex,1.3.6.1.4.1.562.2.4.1.130.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the dcl tables."
dclDna,1.3.6.1.4.1.562.2.4.1.130.2,,,objectidentity,,""
dclDnaRowStatusTable,1.3.6.1.4.1.562.2.4.1.130.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of dclDna components."
dclDnaRowStatusEntry,1.3.6.1.4.1.562.2.4.1.130.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single dclDna component."
dclDnaRowStatus,1.3.6.1.4.1.562.2.4.1.130.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of dclDna components. These components cannot be added nor deleted."
dclDnaComponentName,1.3.6.1.4.1.562.2.4.1.130.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
dclDnaStorageType,1.3.6.1.4.1.562.2.4.1.130.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the dclDna tables."
dclDnaIndex,1.3.6.1.4.1.562.2.4.1.130.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the dclDna tables."
dclDnaAddressTable,1.3.6.1.4.1.562.2.4.1.130.2.10,,no-access,objecttype,table,"The Address group contains attributes common to all Dna's. Every Dna used in the network is defined with this group of 2 attributes. The string of address digits is complemented by the type of address or Npi. These attributes are used to interpret the format of the address digits."
dclDnaAddressEntry,1.3.6.1.4.1.562.2.4.1.130.2.10.1,,no-access,objecttype,row,"An entry in the dclDnaAddressTable."
dclDnaNumberingPlanIndicator,1.3.6.1.4.1.562.2.4.1.130.2.10.1.1,integer,read-write,objecttype,column,"This attribute indicates the Numbering Plan Indicator (NPI) of the Dna that is entered. An address may belong to the X.121 or E.164 numbering plans. X.121 is used in packet switched data networks. Enumeration: 'e164': 1, 'x121': 0."
dclDnaDataNetworkAddress,1.3.6.1.4.1.562.2.4.1.130.2.10.1.2,digitstring,read-write,objecttype,column,"The Dna attribute contains digits which form a unique identifier of the customer interface. It can be compared (approximation only) to a telephone number where each phone number identifies a unique telephone set. Dna digits are selected and assigned by network operators."
dclFramer,1.3.6.1.4.1.562.2.4.1.130.3,,,objectidentity,,""
dclFramerRowStatusTable,1.3.6.1.4.1.562.2.4.1.130.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of dclFramer components."
dclFramerRowStatusEntry,1.3.6.1.4.1.562.2.4.1.130.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single dclFramer component."
dclFramerRowStatus,1.3.6.1.4.1.562.2.4.1.130.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of dclFramer components. These components cannot be added nor deleted."
dclFramerComponentName,1.3.6.1.4.1.562.2.4.1.130.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
dclFramerStorageType,1.3.6.1.4.1.562.2.4.1.130.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the dclFramer tables."
dclFramerIndex,1.3.6.1.4.1.562.2.4.1.130.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the dclFramer tables."
dclFramerProvTable,1.3.6.1.4.1.562.2.4.1.130.3.10,,no-access,objecttype,table,"This group contains the base provisioning data for the Framer component. Application or hardware interface specific provisioning data is contained in other provisionable Framer groups."
dclFramerProvEntry,1.3.6.1.4.1.562.2.4.1.130.3.10.1,,no-access,objecttype,row,"An entry in the dclFramerProvTable."
dclFramerInterfaceName,1.3.6.1.4.1.562.2.4.1.130.3.10.1.1,link,read-write,objecttype,column,"This attribute contains a hardware component name. The attribute associates the application with a specific link. This defines the module processor on which Framer's parent component (as well as Framer itself) will run."
dclFramerStateTable,1.3.6.1.4.1.562.2.4.1.130.3.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
dclFramerStateEntry,1.3.6.1.4.1.562.2.4.1.130.3.12.1,,no-access,objecttype,row,"An entry in the dclFramerStateTable."
dclFramerAdminState,1.3.6.1.4.1.562.2.4.1.130.3.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
dclFramerOperationalState,1.3.6.1.4.1.562.2.4.1.130.3.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
dclFramerUsageState,1.3.6.1.4.1.562.2.4.1.130.3.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
dclVs,1.3.6.1.4.1.562.2.4.1.130.4,,,objectidentity,,""
dclVsRowStatusTable,1.3.6.1.4.1.562.2.4.1.130.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of dclVs components."
dclVsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.130.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single dclVs component."
dclVsRowStatus,1.3.6.1.4.1.562.2.4.1.130.4.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of dclVs components. These components can be added and deleted."
dclVsComponentName,1.3.6.1.4.1.562.2.4.1.130.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
dclVsStorageType,1.3.6.1.4.1.562.2.4.1.130.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the dclVs tables."
dclVsIndex,1.3.6.1.4.1.562.2.4.1.130.4.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the dclVs tables."
dclVsFramer,1.3.6.1.4.1.562.2.4.1.130.4.2,,,objectidentity,,""
dclVsFramerRowStatusTable,1.3.6.1.4.1.562.2.4.1.130.4.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of dclVsFramer components."
dclVsFramerRowStatusEntry,1.3.6.1.4.1.562.2.4.1.130.4.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single dclVsFramer component."
dclVsFramerRowStatus,1.3.6.1.4.1.562.2.4.1.130.4.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of dclVsFramer components. These components cannot be added nor deleted."
dclVsFramerComponentName,1.3.6.1.4.1.562.2.4.1.130.4.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
dclVsFramerStorageType,1.3.6.1.4.1.562.2.4.1.130.4.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the dclVsFramer tables."
dclVsFramerIndex,1.3.6.1.4.1.562.2.4.1.130.4.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the dclVsFramer tables."
dclVsFramerVfpDebug,1.3.6.1.4.1.562.2.4.1.130.4.2.5,,,objectidentity,,""
dclVsFramerVfpDebugRowStatusTable,1.3.6.1.4.1.562.2.4.1.130.4.2.5.1,,no-access,objecttype,table,"This entry controls the addition and deletion of dclVsFramerVfpDebug components."
dclVsFramerVfpDebugRowStatusEntry,1.3.6.1.4.1.562.2.4.1.130.4.2.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single dclVsFramerVfpDebug component."
dclVsFramerVfpDebugRowStatus,1.3.6.1.4.1.562.2.4.1.130.4.2.5.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of dclVsFramerVfpDebug components. These components cannot be added nor deleted."
dclVsFramerVfpDebugComponentName,1.3.6.1.4.1.562.2.4.1.130.4.2.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
dclVsFramerVfpDebugStorageType,1.3.6.1.4.1.562.2.4.1.130.4.2.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the dclVsFramerVfpDebug tables."
dclVsFramerVfpDebugIndex,1.3.6.1.4.1.562.2.4.1.130.4.2.5.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the dclVsFramerVfpDebug tables."
dclVsFramerMvpDebug,1.3.6.1.4.1.562.2.4.1.130.4.2.6,,,objectidentity,,""
dclVsFramerMvpDebugRowStatusTable,1.3.6.1.4.1.562.2.4.1.130.4.2.6.1,,no-access,objecttype,table,"This entry controls the addition and deletion of dclVsFramerMvpDebug components."
dclVsFramerMvpDebugRowStatusEntry,1.3.6.1.4.1.562.2.4.1.130.4.2.6.1.1,,no-access,objecttype,row,"A single entry in the table represents a single dclVsFramerMvpDebug component."
dclVsFramerMvpDebugRowStatus,1.3.6.1.4.1.562.2.4.1.130.4.2.6.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of dclVsFramerMvpDebug components. These components cannot be added nor deleted."
dclVsFramerMvpDebugComponentName,1.3.6.1.4.1.562.2.4.1.130.4.2.6.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
dclVsFramerMvpDebugStorageType,1.3.6.1.4.1.562.2.4.1.130.4.2.6.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the dclVsFramerMvpDebug tables."
dclVsFramerMvpDebugIndex,1.3.6.1.4.1.562.2.4.1.130.4.2.6.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the dclVsFramerMvpDebug tables."
dclVsFramerPcmCapture,1.3.6.1.4.1.562.2.4.1.130.4.2.7,,,objectidentity,,""
dclVsFramerPcmCaptureRowStatusTable,1.3.6.1.4.1.562.2.4.1.130.4.2.7.1,,no-access,objecttype,table,"This entry controls the addition and deletion of dclVsFramerPcmCapture components."
dclVsFramerPcmCaptureRowStatusEntry,1.3.6.1.4.1.562.2.4.1.130.4.2.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single dclVsFramerPcmCapture component."
dclVsFramerPcmCaptureRowStatus,1.3.6.1.4.1.562.2.4.1.130.4.2.7.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of dclVsFramerPcmCapture components. These components cannot be added nor deleted."
dclVsFramerPcmCaptureComponentName,1.3.6.1.4.1.562.2.4.1.130.4.2.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
dclVsFramerPcmCaptureStorageType,1.3.6.1.4.1.562.2.4.1.130.4.2.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the dclVsFramerPcmCapture tables."
dclVsFramerPcmCaptureIndex,1.3.6.1.4.1.562.2.4.1.130.4.2.7.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the dclVsFramerPcmCapture tables."
dclVsFramerProvTable,1.3.6.1.4.1.562.2.4.1.130.4.2.10,,no-access,objecttype,table,"This group contains the base provisioning data for the Framer component. Application or hardware interface specific provisioning data is contained in other provisionable Framer groups."
dclVsFramerProvEntry,1.3.6.1.4.1.562.2.4.1.130.4.2.10.1,,no-access,objecttype,row,"An entry in the dclVsFramerProvTable."
dclVsFramerInterfaceName,1.3.6.1.4.1.562.2.4.1.130.4.2.10.1.1,link,read-write,objecttype,column,"This attribute contains a hardware component name. The attribute associates the application with a specific link. This defines the module processor on which Framer's parent component (as well as Framer itself) will run."
dclVsFramerStateTable,1.3.6.1.4.1.562.2.4.1.130.4.2.14,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
dclVsFramerStateEntry,1.3.6.1.4.1.562.2.4.1.130.4.2.14.1,,no-access,objecttype,row,"An entry in the dclVsFramerStateTable."
dclVsFramerAdminState,1.3.6.1.4.1.562.2.4.1.130.4.2.14.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
dclVsFramerOperationalState,1.3.6.1.4.1.562.2.4.1.130.4.2.14.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
dclVsFramerUsageState,1.3.6.1.4.1.562.2.4.1.130.4.2.14.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
dclVsFramerStatsTable,1.3.6.1.4.1.562.2.4.1.130.4.2.15,,no-access,objecttype,table,"This group contains the operational statistics data for a Framer component."
dclVsFramerStatsEntry,1.3.6.1.4.1.562.2.4.1.130.4.2.15.1,,no-access,objecttype,row,"An entry in the dclVsFramerStatsTable."
dclVsFramerTotalCells,1.3.6.1.4.1.562.2.4.1.130.4.2.15.1.1,unsigned32,read-only,objecttype,column,"This attribute counts the total number of cells received from the interface. Each cell contains 44 bytes of data from the DS0 channel. Since a DS0 provides data at 64 kbit/s, each cell contains 5.5 ms of audio data. This data flow is measured before compression is performed on the channel. This counter wraps to zero after reaching its maximum value."
dclVsFramerAudioCells,1.3.6.1.4.1.562.2.4.1.130.4.2.15.1.2,unsigned32,read-only,objecttype,column,"This attribute counts the total number of cells containing audio data received from the interface while the channel was seized. A CCS channel is always considered to be seized. Audio data includes cells containing voice as well modem audio, but not silence. A cell contains 44 bytes of data from the DS0 channel(5.5 ms). This flow is measured before compression is performed on the channel. This counter wraps to zero after reaching its maximum value."
dclVsFramerSilenceCells,1.3.6.1.4.1.562.2.4.1.130.4.2.15.1.4,unsigned32,read-only,objecttype,column,"This attribute counts the total number of cells containing silence data received from the interface which was not forwarded into the network, thus saving bandwidth. A channel may go into silence due to the operation of the silence suppression feature or for CAS channels when the ABCD signalling bits go idle. A cell contains 44 bytes of data from the DS0 channel(5.5 ms). This flow is measured before compression is performed on the channel. This counter wraps to zero after reaching its maximum value."
dclVsFramerModemCells,1.3.6.1.4.1.562.2.4.1.130.4.2.15.1.5,unsigned32,read-only,objecttype,column,"This attribute is migrated into modemFaxCells."
dclVsFramerCurrentEncodingRate,1.3.6.1.4.1.562.2.4.1.130.4.2.15.1.6,integer,read-only,objecttype,column,"This attribute has been migrated to currentRate in Operational group. Enumeration: 'n240': 3, 'n160': 4, 'n63': 10, 'n80': 5, 'n72': 9, 'n48': 12, 'n12': 14, 'n96': 8, 'n53': 11, 'n640': 1, 'n24': 13, 'n320': 2, 'n120': 7, 'n03': 15, 'n144': 6."
dclVsFramerLrcErrors,1.3.6.1.4.1.562.2.4.1.130.4.2.15.1.7,unsigned32,read-only,objecttype,column,"This attribute counts the number of frames received from the network with LRC errors."
dclVsFramerFrmLostInNetwork,1.3.6.1.4.1.562.2.4.1.130.4.2.15.1.8,unsigned32,read-only,objecttype,column,"This attribute counts the number of frames which the service knows it did not receive from the network although they were sent in to the network from the far end."
dclVsFramerFrmUnderRuns,1.3.6.1.4.1.562.2.4.1.130.4.2.15.1.9,unsigned32,read-only,objecttype,column,"This attribute counts the number of times that a frame was needed but was not available because it had been delayed too long in the network. This error may occur repeatedly if the interface clocks at the two access points to the network are operating at different rates."
dclVsFramerFrmDumped,1.3.6.1.4.1.562.2.4.1.130.4.2.15.1.10,unsigned32,read-only,objecttype,column,"This attribute counts the number of frames which have been dumped because the output queue grew too large. This can occur if the clock rate on the incoming interface is faster than the clock rate on the outgoing interface and there are no silence periods to absorb the difference, or when a compression rate change occurs. This count wraps to zero after reaching its maximum value."
dclVsFramerModemSilenceCells,1.3.6.1.4.1.562.2.4.1.130.4.2.15.1.26,counter32,read-only,objecttype,column,"This attribute is migrated into faxIdleCells."
dclVsFramerCurrentEncoding,1.3.6.1.4.1.562.2.4.1.130.4.2.15.1.27,integer,read-only,objecttype,column,"This attribute has been migrated to currentEncoding in Operational group. Enumeration: 'g728': 2, 'g729': 1, 'none': 255, 'v27': 65, 'v22': 32, 'v29': 66, 'g723': 3, 'v17': 67, 'g726': 4, 'faxRelay': 64, 'g711': 5, 'v22bis': 33."
dclVsFramerTptStatus,1.3.6.1.4.1.562.2.4.1.130.4.2.15.1.28,integer,read-only,objecttype,column,"This attribute has been migrated to tptStatus in Operational group. Enumeration: 'disabled': 3, 'monitoring': 2, 'operating': 0, 'rejected': 1."
dclVsFramerFaxRelayCells,1.3.6.1.4.1.562.2.4.1.130.4.2.15.1.35,counter32,read-only,objecttype,column,"This attribute counts the total number of fax relay cells sent to the network. This counter wraps to zero after reaching its maximum value."
dclVsFramerModemFaxCells,1.3.6.1.4.1.562.2.4.1.130.4.2.15.1.36,unsigned32,read-only,objecttype,column,"This attribute counts the total number of cells containing modem data received from the interface while the channel was seized. A CCS channel is always considered to be seized. Cells are considered to be modem data if a constant energy level above -25 dBmO is detected for more than 900 ms. An energy level below -36 dBmO for more than 650 ms is required to detect that the modem is no longer present. A cell contains 44 bytes of data from the DS0 channel (5.5 ms). This flow is measured before compression is performed on the channel. This counter wraps to zero after reaching its maximum value."
dclVsFramerFaxIdleCells,1.3.6.1.4.1.562.2.4.1.130.4.2.15.1.37,counter32,read-only,objecttype,column,"This attribute counts the total number of cells containing silent fax data received from the interface which were not forwarded into the network, thus saving bandwidth. A channel may go into silence due to the silence Suppression feature or for CAS channels when the ABCD signalling bits go idle. A cell contains 44 bytes of data from the DS0 channel (5.5 ms). This flow is measured before compression is performed on the channel. This counter wraps to zero after reaching its maximum value."
dclVsFramerOperTable,1.3.6.1.4.1.562.2.4.1.130.4.2.16,,no-access,objecttype,table,"This group contains the operational data for a Svs Framer."
dclVsFramerOperEntry,1.3.6.1.4.1.562.2.4.1.130.4.2.16.1,,no-access,objecttype,row,"An entry in the dclVsFramerOperTable."
dclVsFramerOpCurrentEncoding,1.3.6.1.4.1.562.2.4.1.130.4.2.16.1.1,integer,read-only,objecttype,column,"This attribute indicates the encoding currently being performed on this channel. g711 indicates that pulse code modulation (PCM) defined by ITU-T G.711 is being performed. g726 indicates that adaptive differential pulse code modulation (ADPCM) defined by ITU-T G.726 is being performed. g728 indicates that the Low Delay Coded Excited Linear Predictive Coder (LD-CELP) algorithm defined by ITU-T G.728 is being performed. g729 indicates that the Conjunctive Structure Algebraic Code Excited Linear Predictive Coder (CS-ACELP) algorithm defined by ITU-T G.729 is being performed. v27 indicates that the algorithm defined by ITU-T V.27 is being performed. v29 indicates that the algorithm defined by ITU-T V.29 is being performed. Enumeration: 'g728': 2, 'g729': 1, 'none': 255, 'v27': 65, 'v22': 32, 'v29': 66, 'g723': 3, 'v17': 67, 'g726': 4, 'faxRelay': 64, 'g711': 5, 'v22bis': 33."
dclVsFramerCurrentRate,1.3.6.1.4.1.562.2.4.1.130.4.2.16.1.2,integer,read-only,objecttype,column,"This attribute indicates the current encoding rate for frames being sent to the network. Enumeration: 'n240': 3, 'n160': 4, 'n63': 10, 'n80': 5, 'n72': 9, 'n48': 12, 'n12': 14, 'n96': 8, 'n53': 11, 'n640': 1, 'n24': 13, 'n0': 0, 'n144': 6, 'n120': 7, 'n03': 15, 'n320': 2."
dclVsFramerOpTptStatus,1.3.6.1.4.1.562.2.4.1.130.4.2.16.1.3,integer,read-only,objecttype,column,"This attribute indicates the current status of the tandem pass through algorithm. If tptStatus is operating, the tandem pass through algorithm is cutting through a voice switch. If tptStatus is monitoring, negotiatedTandemPassThrough is enabled, but the tandem pass through algorithm is not cutting through a voice switch. If tptStatus is disabled, negotiatedTandemPassThrough is disabled. Enumeration: 'disabled': 3, 'monitoring': 2, 'operating': 0."
dclVsFramerNegTable,1.3.6.1.4.1.562.2.4.1.130.4.2.17,,no-access,objecttype,table,"This group contains the attributes indicating the results of voice networking end to end negotiation."
dclVsFramerNegEntry,1.3.6.1.4.1.562.2.4.1.130.4.2.17.1,,no-access,objecttype,row,"An entry in the dclVsFramerNegTable."
dclVsFramerNegotiatedSilenceSuppression,1.3.6.1.4.1.562.2.4.1.130.4.2.17.1.1,integer,read-write,objecttype,column,"This attribute indicates the result of negotiating silence suppression with the remote end across the subnet. The parameter used for negotiating with the remote end is provisioned in Vncs Vp silenceSuppression. If negotiatedSilenceSuppression is off, silence suppression is never performed. If negotiatedSilenceSuppression is on, silence suppression is always performed. If negotiatedSilenceSuppression is congested, silence suppression is performed only when the network is congested. If negotiatedSilenceSuppression is slow, silence suppression begins after 10 to 20 seconds without any speech or audio being detected. If negotiatedSilenceSuppression is slowAndCongested, both the slow and congested options are applied. Enumeration: 'slowAndCongested': 4, 'on': 1, 'slow': 3, 'off': 0, 'congested': 2."
dclVsFramerNegotiatedFisG711G726,1.3.6.1.4.1.562.2.4.1.130.4.2.17.1.2,integer,read-write,objecttype,column,"This attribute indicates the result of negotiating G.711/G.726 fax idle suppression with the remote end across the subnet. The parameter used for negotiating with the remote end is provisioned in Vncs Vp faxIdleSuppressionG711G726. Enumeration: 'on': 1, 'off': 0."
dclVsFramerNegotiatedDtmfRegeneration,1.3.6.1.4.1.562.2.4.1.130.4.2.17.1.3,integer,read-write,objecttype,column,"This attribute indicates the result of negotiating DTMF regeneration with the remote end across the subnet. The parameter used for negotiating with the remote end is provisioned in Vncs Vp dtmfRegeneration. If negotiatedDtmfRegeneration is on, DTMF tones received from the link are first converted to digits before being sent to the subnet. When a digit is received from the subnet, its respective DTMF tone is generated before being sent to the link. If negotiatedDtmfRegeneration is off, DTMF tones are transported transparently. Enumeration: 'on': 1, 'off': 0."
dclVsFramerNegotiatedV17AsG711G726,1.3.6.1.4.1.562.2.4.1.130.4.2.17.1.4,integer,read-only,objecttype,column,"This attribute indicates how this SwitchedVoiceService negotiates with V.17 fax machines, as determined by negotiation with the remote end across the subnet. The parameter used for negotiating with the remote end is provisioned in Vncs Vp v17EncodedAsG711G726. If negotiatedV17AsG711G726 is no, V.17 fax machines are instructed to use V.29, and V.29 fax traffic sent by fax machines is demodulated and encoded using fax relay. If negotiatedV17AsG711G726 is yes, V.17 fax machines are permitted to use V.17 and V.17 fax traffic sent by fax machines is encoded using G.711 or G.726, at the rates given in negotiatedRates. Enumeration: 'yes': 1, 'no': 0."
dclVsFramerNegotiatedTandemPassThrough,1.3.6.1.4.1.562.2.4.1.130.4.2.17.1.5,integer,read-only,objecttype,column,"This attribute indicates the result of negotiating tandem pass through with the remote end across the subnet. The parameter used for negotiating with the remote end is provisioned in Vncs Vp tandemPassThrough. Enumeration: 'disabled': 0, 'enabled': 1."
dclVsFramerFrmToNetworkTable,1.3.6.1.4.1.562.2.4.1.130.4.2.315,,no-access,objecttype,table,"This attribute counts the number of frames sent to the network at each encoding rate. Fax relay cells are not included."
dclVsFramerFrmToNetworkEntry,1.3.6.1.4.1.562.2.4.1.130.4.2.315.1,,no-access,objecttype,row,"An entry in the dclVsFramerFrmToNetworkTable."
dclVsFramerFrmToNetworkIndex,1.3.6.1.4.1.562.2.4.1.130.4.2.315.1.1,integer,no-access,objecttype,column,"This variable represents the dclVsFramerFrmToNetworkTable specific index for the dclVsFramerFrmToNetworkTable. Enumeration: 'n32KbitS': 1, 'n24KbitS': 2, 'n8KbitS': 4, 'n16KbitS': 3, 'n64KbitS': 0."
dclVsFramerFrmToNetworkValue,1.3.6.1.4.1.562.2.4.1.130.4.2.315.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the dclVsFramerFrmToNetworkTable."
dclVsFramerFrmFromNetworkTable,1.3.6.1.4.1.562.2.4.1.130.4.2.316,,no-access,objecttype,table,"This attribute counts the number of frames received from the network at each encoding rate."
