OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
catmPVclSegCCRangeStatusUpStart,1.3.6.1.4.1.9.10.97.1.11.1.3,timestamp,read-only,objecttype,column,"The time stamp at which the first Segment CC OAM recovery is detected on any of the PVCLs in the range in the last corresponding notification ."
catmPVclSegCCRangeStatusUpEnd,1.3.6.1.4.1.9.10.97.1.11.1.4,timestamp,read-only,objecttype,column,"The time stamp at which the last Segment CC OAM recovery is detected on any of the PVCLs in the range in the last corresponding notification ."
catmEndCCStatusUpPVclRangeTable,1.3.6.1.4.1.9.10.97.1.12,,no-access,objecttype,table,"A table indicating more than one VCLs in a consecutive range and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of `pvc' and End-to-End CC OAM status to have detected as recovered in the last corresponding PVC notification ."
catmEndCCStatusUpPVclRangeEntry,1.3.6.1.4.1.9.10.97.1.12.1,,no-access,objecttype,row,"Each entry in this table represents a range of VCLs and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of 'pvc' and End-to-End CC OAM status to have detected as recovered in the last notification interval."
catmPVclEndCCUpLowerRangeValue,1.3.6.1.4.1.9.10.97.1.12.1.1,integer,read-only,objecttype,column,"The first PVCL in a range of PVCLs for which the End-to-End CC OAM recovery has been detected in the last corresponding notification ."
catmPVclEndCCUpHigherRangeValue,1.3.6.1.4.1.9.10.97.1.12.1.2,integer,read-only,objecttype,column,"The last PVCL in a range of PVCLs for which the End-to-End CC OAM recovery has been detected in the last corresponding notification ."
catmPVclEndCCRangeStatusUpStart,1.3.6.1.4.1.9.10.97.1.12.1.3,timestamp,read-only,objecttype,column,"The time stamp at which the first End-to-End CC OAM recovery is detected on any of the PVCLs in the range in the last corresponding notification ."
catmPVclEndCCRangeStatusUpEnd,1.3.6.1.4.1.9.10.97.1.12.1.4,timestamp,read-only,objecttype,column,"The time stamp at which the last End-to-End CC OAM recovery is detected on any of the PVCLs in the range in the last corresponding notification ."
catmAISRDIStatusUpPVclRangeTable,1.3.6.1.4.1.9.10.97.1.13,,no-access,objecttype,table,"A table indicating more than one VCLs in a consecutive range and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of `pvc' and AISRDI OAM status to have detected as recovered in the last corresponding PVC notification ."
catmAISRDIStatusUpPVclRangeEntry,1.3.6.1.4.1.9.10.97.1.13.1,,no-access,objecttype,row,"Each entry in this table represents a range of VCLs and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of 'pvc' and AISRDI OAM status to have detected as recovered in the last notification interval."
catmPVclAISRDIUpLowerRangeValue,1.3.6.1.4.1.9.10.97.1.13.1.1,integer,read-only,objecttype,column,"The first PVCL in a range of PVCLs for which the AISRDI OAM recovery has been detected in the last corresponding notification ."
catmPVclAISRDIUpHigherRangeValue,1.3.6.1.4.1.9.10.97.1.13.1.2,integer,read-only,objecttype,column,"The last PVCL in a range of PVCLs for which the AISRDI OAM recovery has been detected in the last corresponding notification ."
catmPVclAISRDIRangeStatusUpStart,1.3.6.1.4.1.9.10.97.1.13.1.3,timestamp,read-only,objecttype,column,"The time stamp at which the first AISRDI OAM recovery is detected on any of the PVCLs in the range in the last corresponding notification ."
catmPVclAISRDIRangeStatusUpEnd,1.3.6.1.4.1.9.10.97.1.13.1.4,timestamp,read-only,objecttype,column,"The time stamp at which the last AISRDI OAM recovery is detected on any of the PVCLs in the range in the last corresponding notification ."
catmUpPVclRangeTable,1.3.6.1.4.1.9.10.97.1.14,,no-access,objecttype,table,"A table indicating more than one VCLs in a consecutive range and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of `pvc' and atmVclOperStatus to have detected as Up in the last corresponding PVC notification ."
catmUpPVclRangeEntry,1.3.6.1.4.1.9.10.97.1.14.1,,no-access,objecttype,row,"Each entry in this table represents a range of VCLs and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of 'pvc' and atmVclOperStatus to have detected as Up in the last notification interval."
catmUpPVclLowerRangeValue,1.3.6.1.4.1.9.10.97.1.14.1.1,integer,read-only,objecttype,column,"The first PVCL in a range of PVCLs for which the atmVclOperStatus has been detected as Up in the corresponding notification ."
catmUpPVclHigherRangeValue,1.3.6.1.4.1.9.10.97.1.14.1.2,integer,read-only,objecttype,column,"The last PVCL in a range of PVCLs for which the atmVclOperStatus has been detected as Up in the corresponding notification ."
catmUpPVclRangeStart,1.3.6.1.4.1.9.10.97.1.14.1.3,timestamp,read-only,objecttype,column,"The time stamp at which the first atmVclOperStatus is detected as Up on any of the PVCLs in the range in the corresponding notification ."
catmUpPVclRangeEnd,1.3.6.1.4.1.9.10.97.1.14.1.4,timestamp,read-only,objecttype,column,"The time stamp at which the last atmVclOperStatus is detected as Up on any of the PVCLs in the range in the corresponding notification ."
catmPrevDownPVclRangeStart,1.3.6.1.4.1.9.10.97.1.14.1.5,timestamp,read-only,objecttype,column,"The time stamp at which the first atmVclOperStatus is detected as Down on any of the PVCLs in the range in the previous catmIntfPvcDownTrap notification."
catmPrevDownPVclRangeEnd,1.3.6.1.4.1.9.10.97.1.14.1.6,timestamp,read-only,objecttype,column,"The time stamp at which the last atmVclOperStatus is detected as Down on any of the PVCLs in the range in the previous catmIntfPvcDownTrap notification."
catmPVclRangeRecoveryReason,1.3.6.1.4.1.9.10.97.1.14.1.7,catmoamrecoverytype,read-only,objecttype,column,"Type of OAM Recovered"
catmSegAISRDIStatChPVclRngeTable,1.3.6.1.4.1.9.10.97.1.15,,no-access,objecttype,table,"This table lists the range of configured PVCs for which segment AIS/RDI failure is detected and which are in the segment AIS/RDI failed state. It also gives the information about the timestamp at which the the first and last segment AIS/RDI failure is detected for the range of PVCs."
catmSegAISRDIStatChPVclRngeEntry,1.3.6.1.4.1.9.10.97.1.15.1,,no-access,objecttype,row,"Each entry in this table represents a range of VCLs and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of PVC and segment AIS/RDI OAM status to have detected as failed and is presently in the segment AIS/RDI failed state."
catmPVclSegAISRDILowerRangeValue,1.3.6.1.4.1.9.10.97.1.15.1.1,unsigned32,read-only,objecttype,column,"The first PVCL in a range of PVCLs for which the atmVclOperStatus to have changed in the last corresponding notification due to Segment AISRDI OAM failure."
catmPVclSegAISRDIHigherRangeValue,1.3.6.1.4.1.9.10.97.1.15.1.2,unsigned32,read-only,objecttype,column,"The last PVCL in a range of PVCLs for which the atmOperStatus to have changed in the last corresponding notification due to Segment AISRDI OAM failure."
catmPVclSegAISRDIRangeStatChStart,1.3.6.1.4.1.9.10.97.1.15.1.3,timestamp,read-only,objecttype,column,"The time stamp at which the first PVCL in the range changed state in the last corresponding notification due to Segment AISRDI OAM failure."
catmPVclSegAISRDIRangeStatChEnd,1.3.6.1.4.1.9.10.97.1.15.1.4,timestamp,read-only,objecttype,column,"The time stamp at which the last PVCL in the range changed state in the last corresponding notification due to Segment AISRDI OAM failure."
catmEndAISRDIStatChPVclRngeTable,1.3.6.1.4.1.9.10.97.1.16,,no-access,objecttype,table,"This table lists the range of configured PVCs for which end AIS/RDI failure is detected and which are in the end AIS/RDI failed state. It also gives the information about the timestamp at which the the first and last end AIS/RDI failure is detected for the range of PVCs."
catmEndAISRDIStatChPVclRngeEntry,1.3.6.1.4.1.9.10.97.1.16.1,,no-access,objecttype,row,"Each entry in this table represents a range of VCLs and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of PVC and End AIS/RDI OAM status to have detected as failed and is presently in the end AIS/RDI failed state."
catmPVclEndAISRDILowerRangeValue,1.3.6.1.4.1.9.10.97.1.16.1.1,unsigned32,read-only,objecttype,column,"The first PVCL in a range of PVCLs for which the atmVclOperStatus to have changed in the last corresponding notification due to End AISRDI OAM failure."
catmPVclEndAISRDIHigherRngeValue,1.3.6.1.4.1.9.10.97.1.16.1.2,unsigned32,read-only,objecttype,column,"The last PVCL in a range of PVCLs for which the atmOperStatus to have changed in the last corresponding notification due to End AISRDI OAM failure."
catmPVclEndAISRDIRngeStatChStart,1.3.6.1.4.1.9.10.97.1.16.1.3,timestamp,read-only,objecttype,column,"The time stamp at which the first PVCL in the range changed state in the last corresponding notification due to End AISRDI OAM failure."
catmPVclEndAISRDIRangeStatChEnd,1.3.6.1.4.1.9.10.97.1.16.1.4,timestamp,read-only,objecttype,column,"The time stamp at which the last PVCL in the range changed state in the last corresponding notification due to End AISRDI OAM failure."
catmSegAISRDIStatUpPVclRngeTable,1.3.6.1.4.1.9.10.97.1.17,,no-access,objecttype,table,"This table lists the range of configured PVCs for which segment AIS/RDI recovery is detected and which are in the segment AIS/RDI recovered state. It also gives the information about the timestamp at which the the first and last segment AIS/RDI recovery is detected for the range of PVCs."
catmSegAISRDIStatUpPVclRngeEntry,1.3.6.1.4.1.9.10.97.1.17.1,,no-access,objecttype,row,"Each entry in this table represents a range of VCLs and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of PVC and segment AIS/RDI OAM status to have detected as recovered and is presently in the segment AIS/RDI recovered state."
catmPVclSegAISRDIUpLowerRangeVal,1.3.6.1.4.1.9.10.97.1.17.1.1,unsigned32,read-only,objecttype,column,"The first PVCL in a range of PVCLs for which the Segment AISRDI OAM recovery has been detected in the last corresponding notification ."
catmPVclSegAISRDIUpHigherRngeVal,1.3.6.1.4.1.9.10.97.1.17.1.2,unsigned32,read-only,objecttype,column,"The last PVCL in a range of PVCLs for which the Segment AISRDI OAM recovery has been detected in the last corresponding notification ."
catmPVclSegAISRDIRngeStatUpStart,1.3.6.1.4.1.9.10.97.1.17.1.3,timestamp,read-only,objecttype,column,"The time stamp at which the first Segment AISRDI OAM recovery is detected on any of the PVCLs in the range in the last corresponding notification ."
catmPVclSegAISRDIRangeStatUpEnd,1.3.6.1.4.1.9.10.97.1.17.1.4,timestamp,read-only,objecttype,column,"The time stamp at which the last Segment AISRDI OAM recovery is detected on any of the PVCLs in the range in the last corresponding notification ."
catmEndAISRDIStatUpPVclRngeTable,1.3.6.1.4.1.9.10.97.1.18,,no-access,objecttype,table,"This table lists the range of configured PVCs for which end AIS/RDI recovery is detected and which are in the end AIS/RDI recovered state. It also gives the information about the timestamp at which the the first and last end AIS/RDI recovery is detected for the range of PVCs."
catmEndAISRDIStatUpPVclRngeEntry,1.3.6.1.4.1.9.10.97.1.18.1,,no-access,objecttype,row,"Each entry in this table represents a range of VCLs and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of PVC and End AIS/RDI OAM status to have detected as recovered and is presently in the end AIS/RDI recovered state."
catmPVclEndAISRDIUpLowerRangeVal,1.3.6.1.4.1.9.10.97.1.18.1.1,unsigned32,read-only,objecttype,column,"The first PVCL in a range of PVCLs for which the End AISRDI OAM recovery has been detected in the last corresponding notification ."
catmPVclEndAISRDIUpHigherRngeVal,1.3.6.1.4.1.9.10.97.1.18.1.2,unsigned32,read-only,objecttype,column,"The last PVCL in a range of PVCLs for which the End AISRDI OAM recovery has been detected in the last corresponding notification ."
catmPVclEndAISRDIRngeStatUpStart,1.3.6.1.4.1.9.10.97.1.18.1.3,timestamp,read-only,objecttype,column,"The time stamp at which the first End AISRDI OAM recovery is detected on any of the PVCLs in the range in the last corresponding notification ."
catmPVclEndAISRDIRangeStatUpEnd,1.3.6.1.4.1.9.10.97.1.18.1.4,timestamp,read-only,objecttype,column,"The time stamp at which the last End AISRDI OAM recovery is detected on any of the PVCLs in the range in the last corresponding notification ."
cAtmPvcTrapExtnMIBNotifPrefix,1.3.6.1.4.1.9.10.97.2,,,objectidentity,,""
cAtmPvcTrapExtnMIBNotif,1.3.6.1.4.1.9.10.97.2.0,,,objectidentity,,""
catmIntfPvcUpTrap,1.3.6.1.4.1.9.10.97.2.0.1,,,notificationtype,,"A notification indicating that one or more PVCLs on this interface has changed state back to 'up' since the last catmIntfPvcUpTrap was sent."
catmIntfPvcOAMFailureTrap,1.3.6.1.4.1.9.10.97.2.0.2,,,notificationtype,,"A notification indicating that one or more PVCLs on this interface has OAM loop back failed since the last catmIntfPvcOAMFailuresTrap was sent."
catmIntfPvcSegCCOAMFailureTrap,1.3.6.1.4.1.9.10.97.2.0.3,,,notificationtype,,"A notification indicating that one or more PVCLs on this interface has Segment CC OAM failure since the last catmIntfPvcSegCCOAMFailureTrap was sent."
catmIntfPvcEndCCOAMFailureTrap,1.3.6.1.4.1.9.10.97.2.0.4,,,notificationtype,,"A notification indicating that one or more PVCLs on this interface has End-to-End CC OAM failure since the last catmIntfPvcEndCCOAMFailureTrap was sent."
catmIntfPvcAISRDIOAMFailureTrap,1.3.6.1.4.1.9.10.97.2.0.5,,,notificationtype,,"A notification indicating that one or more PVCLs on this interface has AIS RDI OAM failure since the last catmIntfPvcAISRDIOAMFailureTrap was sent."
catmIntfPvcAnyOAMFailureTrap,1.3.6.1.4.1.9.10.97.2.0.6,,,notificationtype,,"A notification indicating that one or more PVCLs on this interface has one or more OAM failed since the last catmIntfPvcAnyOAMFailureTrap was sent."
catmIntfPvcOAMRecoverTrap,1.3.6.1.4.1.9.10.97.2.0.7,,,notificationtype,,"A notification indicating that one or more PVCLs on this interface has OAM loop back recovered since the last catmIntfPvcOAMRecoversTrap was sent."
catmIntfPvcSegCCOAMRecoverTrap,1.3.6.1.4.1.9.10.97.2.0.8,,,notificationtype,,"A notification indicating that one or more PVCLs on this interface has Segment CC OAM recovery since the last catmIntfPvcSegCCOAMRecoverTrap was sent."
catmIntfPvcEndCCOAMRecoverTrap,1.3.6.1.4.1.9.10.97.2.0.9,,,notificationtype,,"A notification indicating that one or more PVCLs on this interface has End-to-End CC OAM recovery since the last catmIntfPvcEndCCOAMRecoverTrap was sent."
catmIntfPvcAISRDIOAMRecoverTrap,1.3.6.1.4.1.9.10.97.2.0.10,,,notificationtype,,"A notification indicating that one or more PVCLs on this interface has AIS RDI OAM recovery since the last catmIntfPvcAISRDIOAMRecoverTrap was sent."
catmIntfPvcAnyOAMRecoverTrap,1.3.6.1.4.1.9.10.97.2.0.11,,,notificationtype,,"A notification indicating that one or more PVCLs on this interface has one or more OAM recovered since the last catmIntfPvcAnyOAMRecoverTrap was sent."
catmIntfPvcUp2Trap,1.3.6.1.4.1.9.10.97.2.0.12,,,notificationtype,,"A notification indicating that one or more PVCLs on this interface has changed state back to 'up' since the last catmIntfPvcUp2Trap was sent."
catmIntfPvcDownTrap,1.3.6.1.4.1.9.10.97.2.0.13,,,notificationtype,,"A notification indicating that one or more PVCLs on this interface has changed state back to 'down' since the last catmIntfPvcDownTrap was sent."
catmIntfPvcSegAISRDIFailureTrap,1.3.6.1.4.1.9.10.97.2.0.14,,,notificationtype,,"A notification indicating that one or more PVCLs on this interface has segment AIS/RDI OAM failure since the last catmIntfPvcSegAISRDIFailureTrap was sent."
catmIntfPvcEndAISRDIFailureTrap,1.3.6.1.4.1.9.10.97.2.0.15,,,notificationtype,,"A notification indicating that one or more PVCLs on this interface has end AIS/RDI OAM failure since the last catmIntfPvcEndAISRDIFailureTrap was sent."
catmIntfPvcSegAISRDIRecoverTrap,1.3.6.1.4.1.9.10.97.2.0.16,,,notificationtype,,"A notification indicating that one or more PVCLs on this interface has segment AIS/RDI OAM recovery since the last catmIntfPvcSegAISRDIRecoverTrap was sent."
catmIntfPvcEndAISRDIRecoverTrap,1.3.6.1.4.1.9.10.97.2.0.17,,,notificationtype,,"A notification indicating that one or more PVCLs on this interface has end AIS/RDI OAM recovery since the last catmIntfPvcEndAISRDIRecoverTrap was sent."
ciscoAtmPvcTrapExtnMIBConformance,1.3.6.1.4.1.9.10.97.3,,,objectidentity,,""
ciscoAtmPvcTrapExtnMIBCompliances,1.3.6.1.4.1.9.10.97.3.1,,,objectidentity,,""
ciscoAtmPvcTrapExtnMIBCompliance,1.3.6.1.4.1.9.10.97.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement this extended pvc traps."
ciscoAtmPvcTrapExtnMIBCompliance1,1.3.6.1.4.1.9.10.97.3.1.2,,,modulecompliance,,"The compliance statement for entities which implement this extended pvc traps."
ciscoAtmPvcTrapExtnMIBCompliance2,1.3.6.1.4.1.9.10.97.3.1.3,,,modulecompliance,,"The compliance statement for entities which implement this extended pvc traps."
ciscoAtmPvcTrapExtnMIBGroups,1.3.6.1.4.1.9.10.97.3.2,,,objectidentity,,""
ciscoAtmPvcTrapExtnGroup,1.3.6.1.4.1.9.10.97.3.2.1,,,objectgroup,,"A collection of objects providing parameters for extended pvc traps."
ciscoAtmPvcTrapExtnNotifGroup,1.3.6.1.4.1.9.10.97.3.2.2,,,notificationgroup,,"A collection of objects used as notifications for extended pvc traps."
ciscoAtmPvcTrapExtnNotifGroup1,1.3.6.1.4.1.9.10.97.3.2.3,,,notificationgroup,,"A collection of objects used as notifications for extended pvc traps."
ciscoAtmPvcTrapExtnNotifGroup2,1.3.6.1.4.1.9.10.97.3.2.4,,,notificationgroup,,"A collection of objects used as notifications for extended pvc traps."
ciscoAtmPvcTrapExtnGroup1,1.3.6.1.4.1.9.10.97.3.2.5,,,objectgroup,,"A collection of objects providing parameters for extended pvc traps."
