OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipsecSaIpcompOutDestId,1.3.6.1.3.98.1.1.6.1.5,ipsecrawid,read-only,objecttype,column,"The destination identifier of the SA. It may be 0 if unknown or if the SA uses transport mode encapsulation, or if this SA is used with multiple SAs in security association suites. This value, if non-zero, is taken directly from the optional ID payloads that are exchange during phase 2 negotiations or the equivalent process."
ipsecSaIpcompOutDestIdType,1.3.6.1.3.98.1.1.6.1.6,ipsecdoiidenttype,read-only,objecttype,column,"The type of identifier presented by 'ipsecSaIpcompOutDestId', or 0 if unknown or if the SA uses transport mode encapsulation, or 0 if this SA is used with multiple SAs in security association suites."
ipsecSaIpcompOutProtocol,1.3.6.1.3.98.1.1.6.1.7,integer32,read-only,objecttype,column,"The transport-layer protocol number that this SA carries, or 0 if it carries any protocol."
ipsecSaIpcompOutSourcePort,1.3.6.1.3.98.1.1.6.1.8,integer32,read-only,objecttype,column,"The source port number of the protocol that this SA carries, or 0 if it carries any port number."
ipsecSaIpcompOutDestPort,1.3.6.1.3.98.1.1.6.1.9,integer32,read-only,objecttype,column,"The destination port number of the protocol that this SA carries, or 0 if it carries any port number."
ipsecSaIpcompOutCreator,1.3.6.1.3.98.1.1.6.1.10,ipsecsacreatorident,read-only,objecttype,column,"The creator of this SA. This MIB makes no assumptions about how the SAs are created. They may be created statically, or by a key exchange protocol such as IKE, or by some other method."
ipsecSaIpcompOutEncapsulation,1.3.6.1.3.98.1.1.6.1.11,ipsecdoiencapsulationmode,read-only,objecttype,column,"The type of encapsulation used by this SA."
ipsecSaIpcompOutCompAlg,1.3.6.1.3.98.1.1.6.1.12,ipsecdoiipcomptransform,read-only,objecttype,column,"A unique value representing the compression algorithm applied to traffic."
ipsecSaIpcompOutSeconds,1.3.6.1.3.98.1.1.6.1.13,counter32,read-only,objecttype,column,"The number of seconds that the SA has existed."
ipsecSaIpcompOutUserOctets,1.3.6.1.3.98.1.1.6.1.14,counter64,read-only,objecttype,column,"The amount of user level traffic measured in bytes handled by the SA. This is the number of bytes of the decompressed IP packet, including the original IP header of that decompressed packet."
ipsecSaIpcompOutOutputOctets,1.3.6.1.3.98.1.1.6.1.15,counter64,read-only,objecttype,column,"The amount of traffic measured in bytes output by the SA. This includes byte counts from packets compressed by the SA and also packets not modified by the SA. This object can be divided into the 'ipsecSaIpcompOutUserOctets' object to get a compression performance metric for the SA."
ipsecSaIpcompOutPackets,1.3.6.1.3.98.1.1.6.1.16,counter64,read-only,objecttype,column,"The number of packets handled by the SA. This includes packets that were both compressed and not compressed."
saStatistics,1.3.6.1.3.98.1.2,,,objectidentity,,"This is the base object identifier for all objects which are global counters for IPsec security associations."
ipsecEspCurrentInboundSAs,1.3.6.1.3.98.1.2.1,gauge32,read-only,objecttype,scalar,"The current number of inbound ESP SAs in the entity."
ipsecEspTotalInboundSAs,1.3.6.1.3.98.1.2.2,counter32,read-only,objecttype,scalar,"The total number of inbound ESP SAs created in the entity since boot time."
ipsecEspCurrentOutboundSAs,1.3.6.1.3.98.1.2.3,gauge32,read-only,objecttype,scalar,"The current number of outbound ESP SAs in the entity."
ipsecEspTotalOutboundSAs,1.3.6.1.3.98.1.2.4,counter32,read-only,objecttype,scalar,"The total number of outbound ESP SAs created in the entity since boot time."
ipsecAhCurrentInboundSAs,1.3.6.1.3.98.1.2.5,gauge32,read-only,objecttype,scalar,"The current number of inbound AH SAs in the entity."
ipsecAhTotalInboundSAs,1.3.6.1.3.98.1.2.6,counter32,read-only,objecttype,scalar,"The total number of inbound AH SAs created in the entity since boot time."
ipsecAhCurrentOutboundSAs,1.3.6.1.3.98.1.2.7,gauge32,read-only,objecttype,scalar,"The current number of outbound AH SAs in the entity."
ipsecAhTotalOutboundSAs,1.3.6.1.3.98.1.2.8,counter32,read-only,objecttype,scalar,"The total number of outbound AH SAs created in the entity since boot time."
ipsecIpcompCurrentInboundSAs,1.3.6.1.3.98.1.2.9,gauge32,read-only,objecttype,scalar,"The current number of inbound IPcomp SAs in the entity."
ipsecIpcompTotalInboundSAs,1.3.6.1.3.98.1.2.10,counter32,read-only,objecttype,scalar,"The total number of inbound IPcomp SAs created in the entity since boot time."
ipsecIpcompCurrentOutboundSAs,1.3.6.1.3.98.1.2.11,gauge32,read-only,objecttype,scalar,"The current number of outbound IPcomp SAs in the entity."
ipsecIpcompTotalOutboundSAs,1.3.6.1.3.98.1.2.12,counter32,read-only,objecttype,scalar,"The total number of outbound IPcomp SAs created in the entity since boot time."
saErrors,1.3.6.1.3.98.1.3,,,objectidentity,,"This is the base object identifier for all objects which are global error counters for IPsec security associations."
ipsecDecryptionErrors,1.3.6.1.3.98.1.3.1,counter32,read-only,objecttype,scalar,"The total number of packets received by the entity in SAs since boot time with detectable decryption errors. Not all decryption errors are detectable within SA processing, so this count should not be considered definitive."
ipsecAuthenticationErrors,1.3.6.1.3.98.1.3.2,counter32,read-only,objecttype,scalar,"The total number of packets received by the entity in SAs since boot time with authentication errors. This includes all packets in which the hash value is determined to be invalid, for both ESP and AH SAs."
ipsecReplayErrors,1.3.6.1.3.98.1.3.3,counter32,read-only,objecttype,scalar,"The total number of packets received by the entity in SAs since boot time with replay errors."
ipsecPolicyErrors,1.3.6.1.3.98.1.3.4,counter32,read-only,objecttype,scalar,"The total number of packets received by the entity in SAs since boot time and discarded due to policy errors. This includes packets that had selectors that were invalid for the SA that carried them, and also includes packets that arrived at the entity in the clear and that should have been protected by IPsec or should have been dropped."
ipsecOtherReceiveErrors,1.3.6.1.3.98.1.3.5,counter32,read-only,objecttype,scalar,"The total number of packets received by the entity in SAs since boot time and discarded due to errors not due to decryption, authentication, replay or policy."
ipsecSendErrors,1.3.6.1.3.98.1.3.6,counter32,read-only,objecttype,scalar,"The total number of packets to be sent by the entity in SAs since boot time and discarded due to errors."
ipsecUnknownSpiErrors,1.3.6.1.3.98.1.3.7,counter32,read-only,objecttype,scalar,"The total number of packets received by the entity since boot time with SPIs or CPIs that were not valid."
saTraps,1.3.6.1.3.98.1.4,,,objectidentity,,"This is the base object identifier for all objects which are traps for IPsec security associations."
espAuthFailureTrap,1.3.6.1.3.98.1.4.0.1,,,notificationtype,,"IPsec packets with invalid hashes were found in an inbound ESP SA. The total number of authentication errors accumulated is sent for the specific row of the 'ipsecSaEspInTable' table for the SA; this provides the identity of the SA in which the error occurred. Implementations SHOULD send one trap per SA (within a reasonable time period), rather than sending one trap per packet."
ahAuthFailureTrap,1.3.6.1.3.98.1.4.0.2,,,notificationtype,,"IPsec packets with invalid hashes were found in an inbound AH SA. The total number of authentication errors accumulated is sent for the specific row of the 'ipsecSaAhInTable' table for the SA; this provides the identity of the SA in which the error occurred. Implementations SHOULD send one trap per SA (within a reasonable time period), rather than sending one trap per packet."
espReplayFailureTrap,1.3.6.1.3.98.1.4.0.3,,,notificationtype,,"IPsec packets with invalid sequence numbers were found in an inbound ESP SA. The total number of replay errors accumulated is sent for the specific row of the 'ipsecSaEspInTable' table for the SA; this provides the identity of the SA in which the error occurred. Implementations SHOULD send one trap per SA (within a reasonable time period), rather than sending one trap per packet."
ahReplayFailureTrap,1.3.6.1.3.98.1.4.0.4,,,notificationtype,,"IPsec packets with invalid sequence numbers were found in the specified AH SA. The total number of replay errors accumulated is sent for the specific row of the 'ipsecSaAhInTable' table for the SA; this provides the identity of the SA in which the error occurred. Implementations SHOULD send one trap per SA (within a reasonable time period), rather than sending one trap per packet."
espPolicyFailureTrap,1.3.6.1.3.98.1.4.0.5,,,notificationtype,,"IPsec packets carrying packets with invalid selectors for the specified ESP SA were found. The total number of policy errors accumulated is sent for the specific row of the 'ipsecSaEspInTable' table for the SA; this provides the identity of the SA in which the error occurred. Implementations SHOULD send one trap per SA (within a reasonable time period), rather than sending one trap per packet."
ahPolicyFailureTrap,1.3.6.1.3.98.1.4.0.6,,,notificationtype,,"IPsec packets carrying packets with invalid selectors for the specified AH SA were found. The total number of policy errors accumulated is sent for the specific row of the 'ipsecSaAhInTable' table for the SA; this provides the identity of the SA in which the error occurred. Implementations SHOULD send one trap per SA (within a reasonable time period), rather than sending one trap per packet."
espInvalidSpiTrap,1.3.6.1.3.98.1.4.0.7,,,notificationtype,,"A packet with an unknown SPI was detected from the specified peer with the specified SPI using the specified protocol. The destination address of the received packet is specified by 'ipsecLocalAddress'. The value 'ifIndex' may be 0 if this optional linkage is unsupported. If the object 'ipsecSecurityProtocol' has the value for IPcomp, then the 'ipsecSPI' object is the CPI of the packet. Implementations SHOULD send one trap per peer (within a reasonable time period), rather than sending one trap per packet."
otherPolicyFailureTrap,1.3.6.1.3.98.1.4.0.8,,,notificationtype,,"Clear packets were found that should not have been sent to the entity in the clear. The total number of policy errors accumulated by the entity is sent, along with the source and destination addresses of the packet that triggered the trap. Implementations SHOULD send one trap per source address pair (within a reasonable time period), rather than sending one trap per packet."
saTrapObjects,1.3.6.1.3.98.1.5,,,objectidentity,,"This is the base object identifier for objects which are used as part of traps."
ipsecSecurityProtocol,1.3.6.1.3.98.1.5.1,ipsecdoisecprotocolid,no-access,objecttype,scalar,"A security protocol associated with the trap."
ipsecSPI,1.3.6.1.3.98.1.5.2,unsigned32,no-access,objecttype,scalar,"An SPI associated with a trap. Where the security protocol associated with the trap is IPcomp, this value has a maximum of 65535."
ipsecLocalAddress,1.3.6.1.3.98.1.5.3,ipsecipv6address,no-access,objecttype,scalar,"A local IP address associated with the trap. IPv4 entities will prefix the IP address with '0000:0000:0000:0000:0000:FFFF::'."
ipsecPeerAddress,1.3.6.1.3.98.1.5.4,ipsecipv6address,no-access,objecttype,scalar,"A peer IP address associated with the trap. IPv4 entities will prefix the IP address with '0000:0000:0000:0000:0000:FFFF::'."
saTrapControl,1.3.6.1.3.98.1.6,,,objectidentity,,"This is the base object identifier for all objects which are trap controls for IPsec security associations."
espAuthFailureTrapEnable,1.3.6.1.3.98.1.6.1,truthvalue,read-write,objecttype,scalar,"Indicates whether espAuthFailureTrap traps should be generated."
ahAuthFailureTrapEnable,1.3.6.1.3.98.1.6.2,truthvalue,read-write,objecttype,scalar,"Indicates whether ahAuthFailureTrap traps should be generated."
espReplayFailureTrapEnable,1.3.6.1.3.98.1.6.3,truthvalue,read-write,objecttype,scalar,"Indicates whether espReplayFailureTrap traps should be generated."
ahReplayFailureTrapEnable,1.3.6.1.3.98.1.6.4,truthvalue,read-write,objecttype,scalar,"Indicates whether ahReplayFailureTrap traps should be generated."
espPolicyFailureTrapEnable,1.3.6.1.3.98.1.6.5,truthvalue,read-write,objecttype,scalar,"Indicates whether espPolicyFailureTrap traps should be generated."
ahPolicyFailureTrapEnable,1.3.6.1.3.98.1.6.6,truthvalue,read-write,objecttype,scalar,"Indicates whether ahPolicyFailureTrap traps should be generated."
invalidSpiTrapEnable,1.3.6.1.3.98.1.6.7,truthvalue,read-write,objecttype,scalar,"Indicates whether invalidSpiTrap traps should be generated."
otherPolicyFailureTrapEnable,1.3.6.1.3.98.1.6.8,truthvalue,read-write,objecttype,scalar,"Indicates whether otherPolicyFailureTrap traps should be generated."
saGroups,1.3.6.1.3.98.1.7,,,objectidentity,,"This is the base object identifier for all objects which describe the groups in this MIB."
ipsecSaEspGroup,1.3.6.1.3.98.1.7.1,,,objectgroup,,"A collection of objects that describe the state of the security associations of the ESP protocol."
ipsecSaAhGroup,1.3.6.1.3.98.1.7.2,,,objectgroup,,"A collection of objects that describe the state of the security associations of the AH protocol."
ipsecSaIpcompGroup,1.3.6.1.3.98.1.7.3,,,objectgroup,,"A collection of objects that describe the state of the security associations of the IPComp protocol."
ipsecSaErrorsGroup,1.3.6.1.3.98.1.7.4,,,objectgroup,,"A collection of objects providing global IPsec error counters."
ipsecSaFailureTrapEnableGroup,1.3.6.1.3.98.1.7.5,,,objectgroup,,"A collection of objects providing control over trap generation."
ipsecSaTrapArgumentGroup,1.3.6.1.3.98.1.7.6,,,objectgroup,,"A collection of objects used only as arguments in traps."
ipsecSaFailureTrapGroup,1.3.6.1.3.98.1.7.7,,,notificationgroup,,"A collection of traps."
saConformance,1.3.6.1.3.98.1.8,,,objectidentity,,"This is the base object identifier for all objects which describe the conformance for this MIB."
ipsecSaMonitorCompliance,1.3.6.1.3.98.1.8.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement the IPsec Monitoring MIB."
