OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scObjCntTable,1.3.6.1.4.1.16139.2.31,,no-access,objecttype,table,"Object Count Table"
scObjCntEntry,1.3.6.1.4.1.16139.2.31.1,,no-access,objecttype,row,"an entry in scObjCntTable"
scObjCntIndex,1.3.6.1.4.1.16139.2.31.1.1,unsigned32,no-access,objecttype,column,"index into scObjCntTable (same value as scObjCntNbr)"
scObjCntNbr,1.3.6.1.4.1.16139.2.31.1.2,unsigned32,read-only,objecttype,column,"Object Count number (same value as scObjCntIndex)"
scObjCntDevsInUse,1.3.6.1.4.1.16139.2.31.1.3,unsigned32,read-only,objecttype,column,"Number of Devices In Use"
scObjCntReplays,1.3.6.1.4.1.16139.2.31.1.4,unsigned32,read-only,objecttype,column,"Numbers of Replays"
scObjCntDisks,1.3.6.1.4.1.16139.2.31.1.5,unsigned32,read-only,objecttype,column,"Numbers of Disks"
scObjCntServers,1.3.6.1.4.1.16139.2.31.1.6,unsigned32,read-only,objecttype,column,"Numbers of Servers"
scObjCntVolumes,1.3.6.1.4.1.16139.2.31.1.7,unsigned32,read-only,objecttype,column,"Numbers of Volumes"
scDiskFolderSUTable,1.3.6.1.4.1.16139.2.32,,no-access,objecttype,table,"Disk Folder Storage Usage Table"
scDiskFolderSUEntry,1.3.6.1.4.1.16139.2.32.1,,no-access,objecttype,row,"an entry in scDiskFolderSUTable"
scDiskFolderSUIndex,1.3.6.1.4.1.16139.2.32.1.1,unsigned32,no-access,objecttype,column,"index into scDiskFolderSUTable (same value as scDiskFolderSUNbr)"
scDiskFolderSUNbr,1.3.6.1.4.1.16139.2.32.1.2,unsigned32,read-only,objecttype,column,"disk folder storage usage number (same value as scDiskFolderSUIndex)"
scDiskFolderSUTotalSpace,1.3.6.1.4.1.16139.2.32.1.3,unsigned32,read-only,objecttype,column,"Disk Folder Storage Usage total space, in GB"
scDiskFolderSUUsedSpace,1.3.6.1.4.1.16139.2.32.1.4,unsigned32,read-only,objecttype,column,"Disk Folder Storage Usage used space, in GB"
scSIDeviceType,1.3.6.1.4.1.16139.2.33,integer,read-only,objecttype,scalar,"SCSI Initiator Device Type Enumeration: 'unknown': 2, 'disk': 1."
scSIDeviceStatus,1.3.6.1.4.1.16139.2.34,scstatus,read-only,objecttype,scalar,"SCSI Initiator Device Status"
scHWCompStatus,1.3.6.1.4.1.16139.2.35,scstatus,read-only,objecttype,scalar,"Last Hardware Component Status sent with scCtlrCompStatusChange and scEnclCompStatusChange."
scHWCompName,1.3.6.1.4.1.16139.2.36,snmpadminstring,read-only,objecttype,scalar,"Last Hardware Component Name sent with scCtlrCompStatusChange and scEnclCompStatusChange."
scHWCompPosition,1.3.6.1.4.1.16139.2.37,snmpadminstring,read-only,objecttype,scalar,"Last Hardware Component Position sent with scCtlrCompStatusChange and scEnclCompStatusChange."
scHWCompType,1.3.6.1.4.1.16139.2.38,schardwaretype,read-only,objecttype,scalar,"Last Hardware Component Type sent with scCtlrCompStatusChange and scEnclCompStatusChange."
scHWCompState,1.3.6.1.4.1.16139.2.39,snmpadminstring,read-only,objecttype,scalar,"Last Hardware Component State sent with scCtlrCompStatusChange and scEnclCompStatusChange. Has meaning only in case of ScHardwareType = tempsensor, voltagesensor, or fan."
scTrapAction,1.3.6.1.4.1.16139.2.40,snmpadminstring,read-only,objecttype,scalar,"Recommend action associated with the most recent trap."
scAlertMsg,1.3.6.1.4.1.16139.2.41,snmpadminstring,read-only,objecttype,scalar,"Alert message associated with the most recent trap."
scForceTrap,1.3.6.1.4.1.16139.2.42,snmpadminstring,read-write,objecttype,scalar,"For software development use."
scTrapNormalized,1.3.6.1.4.1.16139.2.43,truthvalue,read-only,objecttype,scalar,"Trap-normalized boolean flag: true means that the associated alert condition is now normal, i.e., that alert has cleared."
scLastWorstAlert,1.3.6.1.4.1.16139.2.44,unsigned32,read-only,objecttype,scalar,"If the productIDGlobalStatus is not ok then scLastWorstAlert contains the scAlertNbr of the alert that is responsible for the negative status."
scDiskConfigTable,1.3.6.1.4.1.16139.2.45,,no-access,objecttype,table,"Disk Configuration Table"
scDiskConfigEntry,1.3.6.1.4.1.16139.2.45.1,,no-access,objecttype,row,"an entry in scDiskConfigTable"
scDiskConfigIndex,1.3.6.1.4.1.16139.2.45.1.1,unsigned32,no-access,objecttype,column,"index into scDiskConfigTable (same value as scDiskConfigNbr)"
scDiskConfigNbr,1.3.6.1.4.1.16139.2.45.1.2,unsigned32,read-only,objecttype,column,"disk config number (same value as scDiskFolderIndex)"
scDiskConfigSerial,1.3.6.1.4.1.16139.2.45.1.3,snmpadminstring,read-only,objecttype,column,"Disk Config serial number"
scDiskConfigVendor,1.3.6.1.4.1.16139.2.45.1.4,snmpadminstring,read-only,objecttype,column,"Disk Config vendor name"
scDiskConfigProduct,1.3.6.1.4.1.16139.2.45.1.5,snmpadminstring,read-only,objecttype,column,"Disk Config product description"
scDiskConfigModel,1.3.6.1.4.1.16139.2.45.1.6,snmpadminstring,read-only,objecttype,column,"Disk vendor + product description"
scDiskConfigRev,1.3.6.1.4.1.16139.2.45.1.7,snmpadminstring,read-only,objecttype,column,"Disk revision"
scDiskConfigApiIndex,1.3.6.1.4.1.16139.2.45.1.8,unsigned32,read-only,objecttype,column,"Disk Config api index: used internal to the SC"
scAlertTable,1.3.6.1.4.1.16139.2.46,,no-access,objecttype,table,"Alert Table"
scAlertEntry,1.3.6.1.4.1.16139.2.46.1,,no-access,objecttype,row,"an entry in scAlertTable"
scAlertIndex,1.3.6.1.4.1.16139.2.46.1.1,unsigned32,no-access,objecttype,column,"index into scAlertTable (same value as scAlertNbr)"
scAlertNbr,1.3.6.1.4.1.16139.2.46.1.2,unsigned32,read-only,objecttype,column,"alert number (same value as scalertIndex)"
scAlertStatus,1.3.6.1.4.1.16139.2.46.1.3,integer,read-only,objecttype,column,"Alert status Enumeration: 'okay': 7, 'complete': 0, 'emergency': 5, 'unknown': 9, 'down': 4, 'inform': 6, 'critical': 1, 'degraded': 2, 'deleting': 3, 'unavailable': 8."
scAlertApiIndex,1.3.6.1.4.1.16139.2.46.1.4,unsigned32,read-only,objecttype,column,"Alert api index: used internal to the SC"
scAlertDefinition,1.3.6.1.4.1.16139.2.46.1.5,snmpadminstring,read-only,objecttype,column,"Alert definition"
scAlertCategory,1.3.6.1.4.1.16139.2.46.1.6,integer,read-only,objecttype,column,"Alert status Enumeration: 'unknown': 5, 'storage': 3, 'system': 4, 'hardware': 2, 'connectivity': 0, 'disk': 1."
scAlertCreateTime,1.3.6.1.4.1.16139.2.46.1.7,snmpadminstring,read-only,objecttype,column,"Alert creation time"
scAlertMessage,1.3.6.1.4.1.16139.2.46.1.8,snmpadminstring,read-only,objecttype,column,"Alert message"
scAlertType,1.3.6.1.4.1.16139.2.46.1.9,integer,read-only,objecttype,column,"Alert type Enumeration: 'indiction': 1, 'unknown': 3, 'alert': 0."
scAlertAcknowledged,1.3.6.1.4.1.16139.2.46.1.10,truthvalue,read-only,objecttype,column,"Alert-acknowledged boolean flag tells whether alert has been acknowledged via the SC GUI"
scAlertActive,1.3.6.1.4.1.16139.2.46.1.11,truthvalue,read-only,objecttype,column,"Alert-active boolean flag tells whether alert is active. 'false' = alert has been cleared."
compellentConformance,1.3.6.1.4.1.16139.3,,,objectidentity,,"Compellent Conformance."
compellentCompliances,1.3.6.1.4.1.16139.3.1,,,objectidentity,,"Compellent Compliances."
compellentCompliance1,1.3.6.1.4.1.16139.3.1.1,,,modulecompliance,,"Deprectaed compliance statement."
compellentCompliance2,1.3.6.1.4.1.16139.3.1.2,,,modulecompliance,,"The compliance statement for Compellent SNMP entities."
compellentGroups,1.3.6.1.4.1.16139.3.2,,,objectidentity,,"Compellent Groups."
compellentNotificationsGroup,1.3.6.1.4.1.16139.3.2.1,,,notificationgroup,,"Decrepated Traps. These traps, organized by 'severity', contain truncated alert-strings. These traps have been deprecated in favor of the traps in compellentNotificationsGroup2, organized by function."
compellentNotificationsGroup2,1.3.6.1.4.1.16139.3.2.2,,,notificationgroup,,"Traps organized by function. Deprecates compellentNotificationsGroup."
compellentObjectsGroup,1.3.6.1.4.1.16139.3.2.3,,,objectgroup,,"The objects."
productID,1.3.6.1.4.1.16139.3.2.4,,,objectgroup,,"The product identification objects."
compellentTrapsNotif,1.3.6.1.4.1.16139.251,,,objectidentity,,"Compellent Traps Notif."
trapSevPrefix,1.3.6.1.4.1.16139.251.0,,,objectidentity,,"trapSevPrefix."
trapStatusOkay,1.3.6.1.4.1.16139.251.0.1,,,notificationtype,,"Deprecated: Compellent Trap in Okay state."
trapStatusDegraded,1.3.6.1.4.1.16139.251.0.2,,,notificationtype,,"Deprecated: Compellent Trap in Degraded state."
trapStatusDown,1.3.6.1.4.1.16139.251.0.3,,,notificationtype,,"Deprecated: Compellent Trap in Down state."
trapStatusInform,1.3.6.1.4.1.16139.251.0.4,,,notificationtype,,"Deprecated: Compellent Trap in Inform state."
trapStatusCritical,1.3.6.1.4.1.16139.251.0.5,,,notificationtype,,"Deprecated: Compellent Trap in Critical state."
trapStatusComplete,1.3.6.1.4.1.16139.251.0.6,,,notificationtype,,"Deprecated: Compellent Trap in Complete state."
trapStatusEmergency,1.3.6.1.4.1.16139.251.0.7,,,notificationtype,,"Deprecated: Compellent Trap in Emergency state."
trapStatusUnavailable,1.3.6.1.4.1.16139.251.0.8,,,notificationtype,,"Deprecated: Compellent Trap in Unavailable state."
trapStatusTest,1.3.6.1.4.1.16139.251.0.100,,,notificationtype,,"Deprecated: Compellent Trap in Test state."
trapStatusTestSpecific,1.3.6.1.4.1.16139.251.0.101,,,notificationtype,,"Deprecated: Compellent Trap in Test Specific state."
scTestTrap,1.3.6.1.4.1.16139.251.0.200,,,notificationtype,,"Test Trap."
scMiscAlert,1.3.6.1.4.1.16139.251.0.201,,,notificationtype,,"This trap is used for all alerts that have no other specific trap definition associated with them"
scDiskStatusChange,1.3.6.1.4.1.16139.251.0.202,,,notificationtype,,"Disk status change."
scCtlrStatusChange,1.3.6.1.4.1.16139.251.0.203,,,notificationtype,,"Controller status change."
scCtlrCompStatusChange,1.3.6.1.4.1.16139.251.0.204,,,notificationtype,,"Controller Component status change. scHWCompState contains current component state when scHWCompType = tempsensor, voltagesensor, or fan."
scEnclStatusChange,1.3.6.1.4.1.16139.251.0.205,,,notificationtype,,"Enclosure status change."
scEnclCompStatusChange,1.3.6.1.4.1.16139.251.0.206,,,notificationtype,,"Enclosure Component status change. scHWCompState contains current temperature when scHWCompType = tempsensor."
scDiskFolderStatusChange,1.3.6.1.4.1.16139.251.0.207,,,notificationtype,,"Disk Folder status change."
scVolumeStatusChange,1.3.6.1.4.1.16139.251.0.208,,,notificationtype,,"Volume status change."
scServerStatusChange,1.3.6.1.4.1.16139.251.0.209,,,notificationtype,,"Managed Server status change."
scCacheStatusChange,1.3.6.1.4.1.16139.251.0.210,,,notificationtype,,"Cache status change."
scLocalPortCondStatusChange,1.3.6.1.4.1.16139.251.0.211,,,notificationtype,,"Local Front-end Port Condition status change."
scMonitoredUPSStatusChange,1.3.6.1.4.1.16139.251.0.212,,,notificationtype,,"Monitored UPS status change."
scSIDeviceStatusChange,1.3.6.1.4.1.16139.251.0.213,,,notificationtype,,"SCSI Initiator Device status change."
