OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcTlsTdiPremTxRedFrames,1.3.6.1.4.1.2272.1.40.7.1.242,,,,column,"Number of Premium Service Tx Frames received that were marked Red by the policer."
rcTlsTdiGoldTxCirFrames,1.3.6.1.4.1.2272.1.40.7.1.243,,,,column,"Number of Gold Service Tx CIR Frames received."
rcTlsTdiGoldTxCirOopFrames,1.3.6.1.4.1.2272.1.40.7.1.244,,,,column,"Number of Gold Service Tx Frames received that were CIR OOP."
rcTlsTdiGoldTxEirFrames,1.3.6.1.4.1.2272.1.40.7.1.245,,,,column,"Number of Gold Service Tx EIR Frames received."
rcTlsTdiGoldTxEirOopFrames,1.3.6.1.4.1.2272.1.40.7.1.246,,,,column,"Number of Gold Service Tx Frames received that were EIR OOP."
rcTlsTdiGoldTxEirDroppedFrames,1.3.6.1.4.1.2272.1.40.7.1.247,,,,column,"Number of Gold Service Tx Frames dropped by the EIR bucket This count would be the same as the EIR OOP octets as long as the drop-red flag on the end-point is set to TRUE."
rcTlsTdiGoldTxPirFrames,1.3.6.1.4.1.2272.1.40.7.1.248,,,,column,"Number of Gold Service Tx PIR Frames received."
rcTlsTdiGoldTxPirOopFrames,1.3.6.1.4.1.2272.1.40.7.1.249,,,,column,"Number of Gold Service Tx Frames received that were PIR OOP."
rcTlsTdiGoldTxGreenFrames,1.3.6.1.4.1.2272.1.40.7.1.250,,,,column,"Number of Gold Service Tx Frames received that were marked Green by the policer."
rcTlsTdiGoldTxYellowFrames,1.3.6.1.4.1.2272.1.40.7.1.251,,,,column,"Number of Gold Service Tx Frames received that were marked Yellow by the policer."
rcTlsTdiGoldTxRedFrames,1.3.6.1.4.1.2272.1.40.7.1.252,,,,column,"Number of Gold Service Tx Frames received that were marked Red by the policer."
rcTlsTdiSilverTxCirFrames,1.3.6.1.4.1.2272.1.40.7.1.253,,,,column,"Number of Silver Service Tx CIR Frames received."
rcTlsTdiSilverTxCirOopFrames,1.3.6.1.4.1.2272.1.40.7.1.254,,,,column,"Number of Silver Service Tx Frames received that were CIR OOP."
rcTlsTdiSilverTxEirFrames,1.3.6.1.4.1.2272.1.40.7.1.255,,,,column,"Number of Silver Service Tx EIR Frames received."
rcTlsTdiSilverTxEirOopFrames,1.3.6.1.4.1.2272.1.40.7.1.256,,,,column,"Number of Silver Service Tx Frames received that were EIR OOP."
rcTlsTdiSilverTxEirDroppedFrames,1.3.6.1.4.1.2272.1.40.7.1.257,,,,column,"Number of Silver Service Tx Frames dropped by the EIR bucket This count would be the same as the EIR OOP octets as long as the drop-red flag on the end-point is set to TRUE."
rcTlsTdiSilverTxPirFrames,1.3.6.1.4.1.2272.1.40.7.1.258,,,,column,"Number of Silver Service Tx PIR Frames received."
rcTlsTdiSilverTxPirOopFrames,1.3.6.1.4.1.2272.1.40.7.1.259,,,,column,"Number of Silver Service Tx Frames received that were PIR OOP."
rcTlsTdiSilverTxGreenFrames,1.3.6.1.4.1.2272.1.40.7.1.260,,,,column,"Number of Silver Service Tx Frames received that were marked Green by the policer."
rcTlsTdiSilverTxYellowFrames,1.3.6.1.4.1.2272.1.40.7.1.261,,,,column,"Number of Silver Service Tx Frames received that were marked Yellow by the policer."
rcTlsTdiSilverTxRedFrames,1.3.6.1.4.1.2272.1.40.7.1.262,,,,column,"Number of Silver Service Tx Frames received that were marked Red by the policer."
rcTlsTdiStndTxCirFrames,1.3.6.1.4.1.2272.1.40.7.1.263,,,,column,"Number of Standard Service Tx CIR Frames received."
rcTlsTdiStndTxCirOopFrames,1.3.6.1.4.1.2272.1.40.7.1.264,,,,column,"Number of Standard Service Tx Frames received that were CIR OOP."
rcTlsTdiStndTxEirFrames,1.3.6.1.4.1.2272.1.40.7.1.265,,,,column,"Number of Standard Service Tx EIR Frames received."
rcTlsTdiStndTxEirOopFrames,1.3.6.1.4.1.2272.1.40.7.1.266,,,,column,"Number of Standard Service Tx Frames received that were EIR OOP."
rcTlsTdiStndTxEirDroppedFrames,1.3.6.1.4.1.2272.1.40.7.1.267,,,,column,"Number of Standard Service Tx Frames dropped by the EIR bucket This count would be the same as the EIR OOP octets as long as the drop-red flag on the end-point is set to TRUE."
rcTlsTdiStndTxPirFrames,1.3.6.1.4.1.2272.1.40.7.1.268,,,,column,"Number of Standard Service Tx PIR Frames received."
rcTlsTdiStndTxPirOopFrames,1.3.6.1.4.1.2272.1.40.7.1.269,,,,column,"Number of Standard Service Tx Frames received that were PIR OOP."
rcTlsTdiStndTxGreenFrames,1.3.6.1.4.1.2272.1.40.7.1.270,,,,column,"Number of Standard Service Tx Frames received that were marked Green by the policer."
rcTlsTdiStndTxYellowFrames,1.3.6.1.4.1.2272.1.40.7.1.271,,,,column,"Number of Standard Service Tx Frames received that were marked Yellow by the policer."
rcTlsTdiStndTxRedFrames,1.3.6.1.4.1.2272.1.40.7.1.272,,,,column,"Number of Standard Service Tx Frames received that were marked Red by the policer."
rcTlsTdiMcastTxDroppedFrames,1.3.6.1.4.1.2272.1.40.7.1.273,,,,column,"Number of Multicast Tx Frames dropped."
rcTlsTdiBcastUUcastTxTotalFrames,1.3.6.1.4.1.2272.1.40.7.1.274,,,,column,"Number of Broadcast/Unknown Unicast Tx total Frames."
rcTlsTdiBcastUUcastTxDroppedFrames,1.3.6.1.4.1.2272.1.40.7.1.275,,,,column,"Number of Broadcast/Unknown Tx Frames dropped."
rcTlsTdiDropClassRxDroppedOctets,1.3.6.1.4.1.2272.1.40.7.1.276,,,,column,"Number of Drop Class Rx Octets dropped."
rcTlsTdiDropClassRxDroppedFrames,1.3.6.1.4.1.2272.1.40.7.1.277,,,,column,"Number of Drop Class Rx Frames dropped."
rcTlsTdiDropClassTxDroppedOctets,1.3.6.1.4.1.2272.1.40.7.1.278,,,,column,"Number of Drop Class Tx Octets dropped."
rcTlsTdiDropClassTxDroppedFrames,1.3.6.1.4.1.2272.1.40.7.1.279,,,,column,"Number of Drop Class Tx Frames dropped."
rcTlsEndptStatsTable,1.3.6.1.4.1.2272.1.40.8,,,,table,""
rcTlsEndptStatsEntry,1.3.6.1.4.1.2272.1.40.8.1,,,,row,"A Tls End-Point Statistics table entry."
rcTlsEndptStatsTdId,1.3.6.1.4.1.2272.1.40.8.1.1,,,,column,"Tdi that the end-point is a member of."
rcTlsEndptStatsUniAddr,1.3.6.1.4.1.2272.1.40.8.1.2,,,,column,"Transparent Domaine Identifier."
rcTlsEndptPremRxOctets,1.3.6.1.4.1.2272.1.40.8.1.3,,,,column,"Number of Premium Service Octets received from This End-Point."
rcTlsEndptPremRxDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.4,,,,column,"Number of Premium Service Octets dropped from This End-Point."
rcTlsEndptGoldRxOctets,1.3.6.1.4.1.2272.1.40.8.1.5,,,,column,"Number of Gold Service Octets received from This End-Point."
rcTlsEndptGoldRxDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.6,,,,column,"Number of Gold Service Octets dropped from This End-Point."
rcTlsEndptSilverRxOctets,1.3.6.1.4.1.2272.1.40.8.1.7,,,,column,"Number of Silver Service Octets received from This End-Point."
rcTlsEndptSilverRxDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.8,,,,column,"Number of Silver Service Octets dropped from This End-Point."
rcTlsEndptStndRxOctets,1.3.6.1.4.1.2272.1.40.8.1.9,,,,column,"Number of Standard (Best Effort) Service Octets received from This End-Point."
rcTlsEndptStndRxDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.10,,,,column,"Number of Standard(BestEffort) Service Octets dropped from this End-Point."
rcTlsEndptPremTxOctets,1.3.6.1.4.1.2272.1.40.8.1.11,,,,column,"Number of Premium Service Octets sent to his End-Point."
rcTlsEndptGoldTxOctets,1.3.6.1.4.1.2272.1.40.8.1.12,,,,column,"Number of Gold Service Octets sent to his End-Point."
rcTlsEndptSilverTxOctets,1.3.6.1.4.1.2272.1.40.8.1.13,,,,column,"Number of Silver Service Octets sent to his End-Point."
rcTlsEndptStndTxOctets,1.3.6.1.4.1.2272.1.40.8.1.14,,,,column,"Number of Standard Service Octets sent to his End-Point."
rcTlsEndptPremTxMcastOctets,1.3.6.1.4.1.2272.1.40.8.1.15,,,,column,"Number of Premium Service Multicast sent to his End-Point."
rcTlsEndptGoldTxMcastOctets,1.3.6.1.4.1.2272.1.40.8.1.16,,,,column,"Number of GoldService Multicast sent to his End-Point."
rcTlsEndptSilverTxMcastOctets,1.3.6.1.4.1.2272.1.40.8.1.17,,,,column,"Number of SilverService Multicast sent to his End-Point."
rcTlsEndptStndTxMcastOctets,1.3.6.1.4.1.2272.1.40.8.1.18,,,,column,"Number of Premium Service Multicast sent to his End-Point."
rcTlsEndptStatsClear,1.3.6.1.4.1.2272.1.40.8.1.19,,,,column,"Clear statistic."
rcTlsEndptPremCongestionDropOctets,1.3.6.1.4.1.2272.1.40.8.1.20,,,,column,"Number of Prem Service Octets congestion drop"
rcTlsEndptGoldCongestionDropOctets,1.3.6.1.4.1.2272.1.40.8.1.21,,,,column,"Number of Gold Service Octets congestion drop"
rcTlsEndptSilverCongestionDropOctets,1.3.6.1.4.1.2272.1.40.8.1.22,,,,column,"Number of Silver Service Octets congestion drop"
rcTlsEndptStndCongestionDropOctets,1.3.6.1.4.1.2272.1.40.8.1.23,,,,column,"Number of Standard Service Octets congestion drop"
rcTlsEndptPremCirDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.24,,,,column,"Number of Prem Service Octets CIR drop"
rcTlsEndptPremPirDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.25,,,,column,"Number of Prem Service Octets PIR drop"
rcTlsEndptGoldCirDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.26,,,,column,"Number of Gold Service Octets CIR drop"
rcTlsEndptGoldPirDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.27,,,,column,"Number of Gold Service Octets PIR drop"
rcTlsEndptSilverCirDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.28,,,,column,"Number of Silver Service Octets CIR drop"
rcTlsEndptSilverPirDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.29,,,,column,"Number of Silver Service Octets PIR drop"
rcTlsEndptStndCirDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.30,,,,column,"Number of Standard Service Octets CIR drop"
rcTlsEndptStndPirDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.31,,,,column,"Number of Standard Service Octets PIR drop"
rcTlsEndptName,1.3.6.1.4.1.2272.1.40.8.1.32,,,,column,"Name of Endpoint, By default, it would be EP-&lt;tdi&gt;.&lt;uni&gt;. Example: tdi = 1, uni = 0.0.0.1, rcTlsTdiEndptName would be EP-1.0.0.0.1"
rcTlsEndptPremTxDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.33,,,,column,"Tx Number of Premium Service Octets dropped from This End-Point."
rcTlsEndptGoldTxDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.34,,,,column,"Tx Number of Gold Service Octets dropped from This End-Point."
rcTlsEndptSilverTxDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.35,,,,column,"Tx Number of Silver Service Octets dropped from This End-Point."
rcTlsEndptStndTxDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.36,,,,column,"Tx Number of Standard(BestEffort) Service Octets dropped from this End-Point."
rcTlsEndptPremTxCongestionDropOctets,1.3.6.1.4.1.2272.1.40.8.1.37,,,,column,"Tx Number of Prem Service Octets congestion drop"
rcTlsEndptGoldTxCongestionDropOctets,1.3.6.1.4.1.2272.1.40.8.1.38,,,,column,"Tx Number of Gold Service Octets congestion drop"
rcTlsEndptSilverTxCongestionDropOctets,1.3.6.1.4.1.2272.1.40.8.1.39,,,,column,"Tx Number of Silver Service Octets congestion drop"
rcTlsEndptStndTxCongestionDropOctets,1.3.6.1.4.1.2272.1.40.8.1.40,,,,column,"Tx Number of Standard Service Octets congestion drop"
rcTlsEndptPremTxCirDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.41,,,,column,"Tx Number of Prem Service Octets CIR drop"
rcTlsEndptPremTxPirDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.42,,,,column,"Tx Number of Prem Service Octets PIR drop"
rcTlsEndptGoldTxCirDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.43,,,,column,"Tx Number of Gold Service Octets CIR drop"
rcTlsEndptGoldTxPirDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.44,,,,column,"Tx Number of Gold Service Octets PIR drop"
rcTlsEndptSilverTxCirDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.45,,,,column,"Tx Number of Silver Service Octets CIR drop"
rcTlsEndptSilverTxPirDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.46,,,,column,"Tx Number of Silver Service Octets PIR drop"
rcTlsEndptStndTxCirDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.47,,,,column,"Tx Number of Standard Service Octets CIR drop"
rcTlsEndptStndTxPirDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.48,,,,column,"TX Number of Standard Service Octets PIR drop"
rcTlsEndptRxMcastTotalOctets,1.3.6.1.4.1.2272.1.40.8.1.49,,,,column,"Rx Total Number of Mcast Octets"
rcTlsEndptTxMcastTotalOctets,1.3.6.1.4.1.2272.1.40.8.1.50,,,,column,"TX total Number of Mcast Octets"
rcTlsEndptPremRxMcastDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.51,,,,column,"Number of Premium Service Rx Mcast Octets dropped from This Endpoint."
rcTlsEndptGoldRxMcastDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.52,,,,column,"Number of Gold Service Rx Mcast Octets dropped from This Endpoint."
rcTlsEndptSilverRxMcastDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.53,,,,column,"Number of Silver Service Rx Mcast Octets dropped from This Endpoint."
rcTlsEndptStndRxMcastDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.54,,,,column,"Number of Standard Service Rx Mcast Octets dropped from This Endpoint."
rcTlsEndptPremRxFrames,1.3.6.1.4.1.2272.1.40.8.1.55,,,,column,"Number of Premium Service Frames received from This End-Point."
rcTlsEndptPremRxDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.56,,,,column,"Number of Premium Service Frames dropped from This End-Point."
rcTlsEndptGoldRxFrames,1.3.6.1.4.1.2272.1.40.8.1.57,,,,column,"Number of Gold Service Frames received from This End-Point."
rcTlsEndptGoldRxDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.58,,,,column,"Number of Gold Service Frames dropped from This End-Point."
rcTlsEndptSilverRxFrames,1.3.6.1.4.1.2272.1.40.8.1.59,,,,column,"Number of Silver Service Frames received from This End-Point."
rcTlsEndptSilverRxDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.60,,,,column,"Number of Silver Service Frames dropped from This End-Point."
rcTlsEndptStndRxFrames,1.3.6.1.4.1.2272.1.40.8.1.61,,,,column,"Number of Standard (Best Effort) Service Frames received from This End-Point."
rcTlsEndptStndRxDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.62,,,,column,"Number of Standard(BestEffort) Service Frames dropped from this End-Point."
rcTlsEndptPremTxFrames,1.3.6.1.4.1.2272.1.40.8.1.63,,,,column,"Number of Premium Service Frames sent to his End-Point."
rcTlsEndptGoldTxFrames,1.3.6.1.4.1.2272.1.40.8.1.64,,,,column,"Number of Gold Service Frames sent to his End-Point."
rcTlsEndptSilverTxFrames,1.3.6.1.4.1.2272.1.40.8.1.65,,,,column,"Number of Silver Service Frames sent to his End-Point."
rcTlsEndptStndTxFrames,1.3.6.1.4.1.2272.1.40.8.1.66,,,,column,"Number of Standard Service Frames sent to his End-Point."
rcTlsEndptPremTxMcastFrames,1.3.6.1.4.1.2272.1.40.8.1.67,,,,column,"Number of Premium Service Multicast sent to his End-Point."
rcTlsEndptGoldTxMcastFrames,1.3.6.1.4.1.2272.1.40.8.1.68,,,,column,"Number of GoldService Multicast sent to his End-Point."
rcTlsEndptSilverTxMcastFrames,1.3.6.1.4.1.2272.1.40.8.1.69,,,,column,"Number of SilverService Multicast sent to his End-Point."
rcTlsEndptStndTxMcastFrames,1.3.6.1.4.1.2272.1.40.8.1.70,,,,column,"Number of Premium Service Multicast sent to his End-Point."
rcTlsEndptPremCongestionDropFrames,1.3.6.1.4.1.2272.1.40.8.1.71,,,,column,"Number of Prem Service Frames congestion drop"
rcTlsEndptGoldCongestionDropFrames,1.3.6.1.4.1.2272.1.40.8.1.72,,,,column,"Number of Gold Service Frames congestion drop"
rcTlsEndptSilverCongestionDropFrames,1.3.6.1.4.1.2272.1.40.8.1.73,,,,column,"Number of Silver Service Frames congestion drop"
rcTlsEndptStndCongestionDropFrames,1.3.6.1.4.1.2272.1.40.8.1.74,,,,column,"Number of Standard Service Frames congestion drop"
rcTlsEndptPremCirDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.75,,,,column,"Number of Prem Service Frames CIR drop"
rcTlsEndptPremPirDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.76,,,,column,"Number of Prem Service Frames PIR drop"
rcTlsEndptGoldCirDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.77,,,,column,"Number of Gold Service Frames CIR drop"
rcTlsEndptGoldPirDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.78,,,,column,"Number of Gold Service Frames PIR drop"
rcTlsEndptSilverCirDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.79,,,,column,"Number of Silver Service Frames CIR drop"
rcTlsEndptSilverPirDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.80,,,,column,"Number of Silver Service Frames PIR drop"
rcTlsEndptStndCirDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.81,,,,column,"Number of Standard Service Frames CIR drop"
rcTlsEndptStndPirDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.82,,,,column,"Number of Standard Service Frames PIR drop"
rcTlsEndptPremTxDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.83,,,,column,"Tx Number of Premium Service Frames dropped from This End-Point."
rcTlsEndptGoldTxDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.84,,,,column,"Tx Number of Gold Service Frames dropped from This End-Point."
rcTlsEndptSilverTxDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.85,,,,column,"Tx Number of Silver Service Frames dropped from This End-Point."
rcTlsEndptStndTxDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.86,,,,column,"Tx Number of Standard(BestEffort) Service Frames dropped from this End-Point."
rcTlsEndptPremTxCongestionDropFrames,1.3.6.1.4.1.2272.1.40.8.1.87,,,,column,"Tx Number of Prem Service Frames congestion drop"
rcTlsEndptGoldTxCongestionDropFrames,1.3.6.1.4.1.2272.1.40.8.1.88,,,,column,"Tx Number of Gold Service Frames congestion drop"
rcTlsEndptSilverTxCongestionDropFrames,1.3.6.1.4.1.2272.1.40.8.1.89,,,,column,"Tx Number of Silver Service Frames congestion drop"
rcTlsEndptStndTxCongestionDropFrames,1.3.6.1.4.1.2272.1.40.8.1.90,,,,column,"Tx Number of Standard Service Frames congestion drop"
rcTlsEndptPremTxCirDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.91,,,,column,"Tx Number of Prem Service Frames CIR drop"
rcTlsEndptPremTxPirDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.92,,,,column,"Tx Number of Prem Service Frames PIR drop"
rcTlsEndptGoldTxCirDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.93,,,,column,"Tx Number of Gold Service Frames CIR drop"
rcTlsEndptGoldTxPirDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.94,,,,column,"Tx Number of Gold Service Frames PIR drop"
rcTlsEndptSilverTxCirDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.95,,,,column,"Tx Number of Silver Service Frames CIR drop"
rcTlsEndptSilverTxPirDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.96,,,,column,"Tx Number of Silver Service Frames PIR drop"
rcTlsEndptStndTxCirDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.97,,,,column,"Tx Number of Standard Service Frames CIR drop"
rcTlsEndptStndTxPirDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.98,,,,column,"TX Number of Standard Service Frames PIR drop"
rcTlsEndptRxMcastTotalFrames,1.3.6.1.4.1.2272.1.40.8.1.99,,,,column,"Rx Total Number of Mcast Frames"
rcTlsEndptTxMcastTotalFrames,1.3.6.1.4.1.2272.1.40.8.1.100,,,,column,"TX total Number of Mcast Frames"
rcTlsEndptPremRxMcastDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.101,,,,column,"Number of Premium Service Rx Mcast Frames dropped from This Endpoint."
rcTlsEndptGoldRxMcastDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.102,,,,column,"Number of Gold Service Rx Mcast Frames dropped from This Endpoint."
rcTlsEndptSilverRxMcastDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.103,,,,column,"Number of Silver Service Rx Mcast Frames dropped from This Endpoint."
rcTlsEndptStndRxMcastDroppedFrames,1.3.6.1.4.1.2272.1.40.8.1.104,,,,column,"Number of Standard Service Rx Mcast Frames dropped from This Endpoint."
rcTlsEndptPremRxCirOctets,1.3.6.1.4.1.2272.1.40.8.1.105,,,,column,"Number of Premium Service Rx CIR Octets received."
rcTlsEndptPremRxCirOopOctets,1.3.6.1.4.1.2272.1.40.8.1.106,,,,column,"Number of Premium Service Rx Octets received that were CIR OOP."
rcTlsEndptPremRxEirOctets,1.3.6.1.4.1.2272.1.40.8.1.107,,,,column,"Number of Premium Service Rx EIR Octets received."
rcTlsEndptPremRxEirOopOctets,1.3.6.1.4.1.2272.1.40.8.1.108,,,,column,"Number of Premium Service Rx Octets received that were EIR OOP."
rcTlsEndptPremRxEirDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.109,,,,column,"Number of Premium Service Rx Octets dropped by the EIR bucket This count would be the same as the EIR OOP octets as long as the drop-red flag on the end-point is set to TRUE."
rcTlsEndptPremRxPirOctets,1.3.6.1.4.1.2272.1.40.8.1.110,,,,column,"Number of Premium Service Rx PIR Octets received."
rcTlsEndptPremRxPirOopOctets,1.3.6.1.4.1.2272.1.40.8.1.111,,,,column,"Number of Premium Service Rx Octets received that were PIR OOP."
rcTlsEndptPremRxGreenOctets,1.3.6.1.4.1.2272.1.40.8.1.112,,,,column,"Number of Premium Service Rx Octets received that were marked Green by the policer."
rcTlsEndptPremRxYellowOctets,1.3.6.1.4.1.2272.1.40.8.1.113,,,,column,"Number of Premium Service Rx Octets received that were marked Yellow by the policer."
rcTlsEndptPremRxRedOctets,1.3.6.1.4.1.2272.1.40.8.1.114,,,,column,"Number of Premium Service Rx Octets received that were marked Red by the policer."
rcTlsEndptGoldRxCirOctets,1.3.6.1.4.1.2272.1.40.8.1.115,,,,column,"Number of Gold Service Rx CIR Octets received."
rcTlsEndptGoldRxCirOopOctets,1.3.6.1.4.1.2272.1.40.8.1.116,,,,column,"Number of Gold Service Rx Octets received that were CIR OOP."
rcTlsEndptGoldRxEirOctets,1.3.6.1.4.1.2272.1.40.8.1.117,,,,column,"Number of Gold Service Rx EIR Octets received."
rcTlsEndptGoldRxEirOopOctets,1.3.6.1.4.1.2272.1.40.8.1.118,,,,column,"Number of Gold Service Rx Octets received that were EIR OOP."
rcTlsEndptGoldRxEirDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.119,,,,column,"Number of Gold Service Rx Octets dropped by the EIR bucket This count would be the same as the EIR OOP octets as long as the drop-red flag on the end-point is set to TRUE."
rcTlsEndptGoldRxPirOctets,1.3.6.1.4.1.2272.1.40.8.1.120,,,,column,"Number of Gold Service Rx PIR Octets received."
rcTlsEndptGoldRxPirOopOctets,1.3.6.1.4.1.2272.1.40.8.1.121,,,,column,"Number of Gold Service Rx Octets received that were PIR OOP."
rcTlsEndptGoldRxGreenOctets,1.3.6.1.4.1.2272.1.40.8.1.122,,,,column,"Number of Gold Service Rx Octets received that were marked Green by the policer."
rcTlsEndptGoldRxYellowOctets,1.3.6.1.4.1.2272.1.40.8.1.123,,,,column,"Number of Gold Service Rx Octets received that were marked Yellow by the policer."
rcTlsEndptGoldRxRedOctets,1.3.6.1.4.1.2272.1.40.8.1.124,,,,column,"Number of Gold Service Rx Octets received that were marked Red by the policer."
rcTlsEndptSilverRxCirOctets,1.3.6.1.4.1.2272.1.40.8.1.125,,,,column,"Number of Silver Service Rx CIR Octets received."
rcTlsEndptSilverRxCirOopOctets,1.3.6.1.4.1.2272.1.40.8.1.126,,,,column,"Number of Silver Service Rx Octets received that were CIR OOP."
rcTlsEndptSilverRxEirOctets,1.3.6.1.4.1.2272.1.40.8.1.127,,,,column,"Number of Silver Service Rx EIR Octets received."
rcTlsEndptSilverRxEirOopOctets,1.3.6.1.4.1.2272.1.40.8.1.128,,,,column,"Number of Silver Service Rx Octets received that were EIR OOP."
rcTlsEndptSilverRxEirDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.129,,,,column,"Number of Silver Service Rx Octets dropped by the EIR bucket This count would be the same as the EIR OOP octets as long as the drop-red flag on the end-point is set to TRUE."
rcTlsEndptSilverRxPirOctets,1.3.6.1.4.1.2272.1.40.8.1.130,,,,column,"Number of Silver Service Rx PIR Octets received."
rcTlsEndptSilverRxPirOopOctets,1.3.6.1.4.1.2272.1.40.8.1.131,,,,column,"Number of Silver Service Rx Octets received that were PIR OOP."
rcTlsEndptSilverRxGreenOctets,1.3.6.1.4.1.2272.1.40.8.1.132,,,,column,"Number of Silver Service Rx Octets received that were marked Green by the policer."
rcTlsEndptSilverRxYellowOctets,1.3.6.1.4.1.2272.1.40.8.1.133,,,,column,"Number of Silver Service Rx Octets received that were marked Yellow by the policer."
rcTlsEndptSilverRxRedOctets,1.3.6.1.4.1.2272.1.40.8.1.134,,,,column,"Number of Silver Service Rx Octets received that were marked Red by the policer."
rcTlsEndptStndRxCirOctets,1.3.6.1.4.1.2272.1.40.8.1.135,,,,column,"Number of Standard Service Rx CIR Octets received."
rcTlsEndptStndRxCirOopOctets,1.3.6.1.4.1.2272.1.40.8.1.136,,,,column,"Number of Standard Service Rx Octets received that were CIR OOP."
rcTlsEndptStndRxEirOctets,1.3.6.1.4.1.2272.1.40.8.1.137,,,,column,"Number of Standard Service Rx EIR Octets received."
rcTlsEndptStndRxEirOopOctets,1.3.6.1.4.1.2272.1.40.8.1.138,,,,column,"Number of Standard Service Rx Octets received that were EIR OOP."
rcTlsEndptStndRxEirDroppedOctets,1.3.6.1.4.1.2272.1.40.8.1.139,,,,column,"Number of Standard Service Rx Octets dropped by the EIR bucket This count would be the same as the EIR OOP octets as long as the drop-red flag on the end-point is set to TRUE."
rcTlsEndptStndRxPirOctets,1.3.6.1.4.1.2272.1.40.8.1.140,,,,column,"Number of Standard Service Rx PIR Octets received."
rcTlsEndptStndRxPirOopOctets,1.3.6.1.4.1.2272.1.40.8.1.141,,,,column,"Number of Standard Service Rx Octets received that were PIR OOP."
rcTlsEndptStndRxGreenOctets,1.3.6.1.4.1.2272.1.40.8.1.142,,,,column,"Number of Standard Service Rx Octets received that were marked Green by the policer."
rcTlsEndptStndRxYellowOctets,1.3.6.1.4.1.2272.1.40.8.1.143,,,,column,"Number of Standard Service Rx Octets received that were marked Yellow by the policer."
rcTlsEndptStndRxRedOctets,1.3.6.1.4.1.2272.1.40.8.1.144,,,,column,"Number of Standard Service Rx Octets received that were marked Red by the policer."
