OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cLHotspotOperatingClassTable,1.3.6.1.4.1.9.9.863.1.1.13,,no-access,objecttype,table,"A list of Hotspot 2.0 operating class indicators."
cLHotspotOperatingClassEntry,1.3.6.1.4.1.9.9.863.1.1.13.1,,no-access,objecttype,row,"An entry representing the operating class indicator for the Hotspot 2.0 ANQP server."
cLHotspotOperatingClassId,1.3.6.1.4.1.9.9.863.1.1.13.1.1,unsigned32,no-access,objecttype,column,"This object represents the operating class identifier which indicates the group of channels in the frequency bands that are in use. The values are defined in IEEE 802.11-2016, Part 11 specifications."
cLHotspotOperatingClassRowStatus,1.3.6.1.4.1.9.9.863.1.1.13.1.2,rowstatus,read-only,objecttype,column,"This object specifies the Row Status for creation and deletion of a particular operating class in the table."
cLHotspotIconTable,1.3.6.1.4.1.9.9.863.1.1.14,,no-access,objecttype,table,"A list of operator icon configuration for Hotspot 2.0."
cLHotspotIconEntry,1.3.6.1.4.1.9.9.863.1.1.14.1,,no-access,objecttype,row,"An entry representing the icon configuration for Hotspot 2.0 feature."
cLHotspotIconFileName,1.3.6.1.4.1.9.9.863.1.1.14.1.1,snmpadminstring,no-access,objecttype,column,"This object represents the icon filename."
cLHotspotIconRowStatus,1.3.6.1.4.1.9.9.863.1.1.14.1.2,rowstatus,read-only,objecttype,column,"This object specifies the Row Status for creation and deletion of a particular icon entry in the table."
cLHotspotIconPath,1.3.6.1.4.1.9.9.863.1.1.14.1.3,snmpadminstring,read-only,objecttype,column,"This object represents the path where the icon file is stored on the device. The allowed values are flash and bootflash."
cLHotspotIconType,1.3.6.1.4.1.9.9.863.1.1.14.1.4,snmpadminstring,read-only,objecttype,column,"This object represents the MIME media type of the binary icon file formatted in accordance with RFC 4288. The value is one of the IANA MIME media types regsitered at http://www.iana.org/assignments/media-types/index.html."
cLHotspotIconLanguage,1.3.6.1.4.1.9.9.863.1.1.14.1.5,snmpadminstring,read-only,objecttype,column,"This object represents the language code used in the icon metadata field. It is a two or three character language code selected from ISO-639. If there is no linguistic content in the icon file, the language code is set to zxx."
cLHotspotIconWidth,1.3.6.1.4.1.9.9.863.1.1.14.1.6,unsigned32,read-only,objecttype,column,"This object represents the width of the icon file expressed in pixels."
cLHotspotIconHeight,1.3.6.1.4.1.9.9.863.1.1.14.1.7,unsigned32,read-only,objecttype,column,"This object represents the height of the icon file expressed in pixels."
cLHotspotVenueNameTable,1.3.6.1.4.1.9.9.863.1.1.15,,no-access,objecttype,table,"A list of venue names along with their localized information."
cLHotspotVenueNameEntry,1.3.6.1.4.1.9.9.863.1.1.15.1,,no-access,objecttype,row,"An entry describing a venue name."
cLHotspotVenueNameLanguage,1.3.6.1.4.1.9.9.863.1.1.15.1.1,snmpadminstring,no-access,objecttype,column,"This object represents the language used to describe this venue."
cLHotspotVenueNameRowStatus,1.3.6.1.4.1.9.9.863.1.1.15.1.2,rowstatus,read-only,objecttype,column,"This object specifies the Row Status for creation and deletion of a particular venue name entry in the table."
cLHotspotVenueNameDescription,1.3.6.1.4.1.9.9.863.1.1.15.1.3,snmpadminstring,read-only,objecttype,column,"This object represents the name of this venue in the given language."
cLHotspotVenueNameUrl,1.3.6.1.4.1.9.9.863.1.1.15.1.4,snmpadminstring,read-only,objecttype,column,"This object represents an URL describing this venue in the given language."
cLHotspotNetworkAuthTable,1.3.6.1.4.1.9.9.863.1.1.16,,no-access,objecttype,table,"A list of authentication types required when Additional Steps required for Access (ASRA) is enabled."
cLHotspotNetworkAuthEntry,1.3.6.1.4.1.9.9.863.1.1.16.1,,no-access,objecttype,row,"An entry describing an authentication type."
cLHotspotNetworkAuthType,1.3.6.1.4.1.9.9.863.1.1.16.1.1,integer,no-access,objecttype,column,"This object represents the type of authentication supported. termsAndCondition : Acceptance of terms and conditions. onlineEnrollment : On-line enrollment supported. httpHttpsRedirect : Http/https redirection. dnsRedirect : DNS redirection. Enumeration: 'termsAndConditions': 1, 'onlineEnrollment': 2, 'dnsRedirect': 4, 'httpHttpsRedirect': 3."
cLHotspotNetworkAuthRowStatus,1.3.6.1.4.1.9.9.863.1.1.16.1.2,rowstatus,read-only,objecttype,column,"This object specifies the Row Status for creation and deletion of a particular network authentication entry in the table."
cLHotspotNetworkAuthUrl,1.3.6.1.4.1.9.9.863.1.1.16.1.3,snmpadminstring,read-only,objecttype,column,"This object represents an optional redirection URL used for client web authentication."
cLHotspotAdviceChargeTable,1.3.6.1.4.1.9.9.863.1.1.17,,no-access,objecttype,table,"A list of charge plans related to given hotspot access. Table advice of charge provides information on what kind of financial charges can result in the use of the SSID for each of the NAI Realm. This table may not have a charge plan entry for every anqp server present"
cLHotspotAdviceChargeEntry,1.3.6.1.4.1.9.9.863.1.1.17.1,,no-access,objecttype,row,"An entry describing an single charge plan."
cLHotspotAdviceChargeType,1.3.6.1.4.1.9.9.863.1.1.17.1.1,integer,no-access,objecttype,column,"This object represents the type of charge provided. time : Charge plan based on time information. data : Charge plan on data volume information. timeAndData : Charge plan based on time and data volume information. unlimited : Charge plan is not limited. Enumeration: 'unlimited': 4, 'data': 2, 'timeAndData': 3, 'time': 1."
cLHotspotAdviceChargeRowStatus,1.3.6.1.4.1.9.9.863.1.1.17.1.2,rowstatus,read-only,objecttype,column,"This object specifies the Row Status for creation and deletion of a particular advice of charge entry in the table."
cLHotspotAdviceChargePlanInfoTable,1.3.6.1.4.1.9.9.863.1.1.18,,no-access,objecttype,table,"A list of files decribing a charge plan for a given hotspot access. Plan information table defines the details of financial charges and multiple financial plans can be defined"
cLHotspotAdviceChargePlanInfoEntry,1.3.6.1.4.1.9.9.863.1.1.18.1,,no-access,objecttype,row,"An entry describing a charge plan for a given hotspot access."
cLHotspotAdviceChargePlanInfoFilename,1.3.6.1.4.1.9.9.863.1.1.18.1.1,snmpadminstring,no-access,objecttype,column,"This object specifies the name of the file on the system describing the charge plan."
cLHotspotAdviceChargePlanInfoPath,1.3.6.1.4.1.9.9.863.1.1.18.1.2,snmpadminstring,no-access,objecttype,column,"This object specifies the system path of the file describing charge plan information."
cLHotspotAdviceChargePlanInfoRowStatus,1.3.6.1.4.1.9.9.863.1.1.18.1.3,rowstatus,read-only,objecttype,column,"This object specifies the Row Status for creation and deletion of a particular charge plan information entry in the table."
cLHotspotAdviceChargePlanInfoLanguage,1.3.6.1.4.1.9.9.863.1.1.18.1.4,snmpadminstring,read-only,objecttype,column,"This object specifies the language ISO-14962-1997 encoded used in the charge plan file."
cLHotspotAdviceChargePlanInfoCurrency,1.3.6.1.4.1.9.9.863.1.1.18.1.5,snmpadminstring,read-only,objecttype,column,"This object specifies the currency ISO-4217 encoded used for billing for the charge plan."
cLHotspotAdviceChargeNAIRealmTable,1.3.6.1.4.1.9.9.863.1.1.19,,no-access,objecttype,table,"A list of NAI realms associated with given charge plan to hotspot access. NAI realm table defines NAI realms that are included in each advice of charge"
cLHotspotAdviceChargeNAIRealmEntry,1.3.6.1.4.1.9.9.863.1.1.19.1,,no-access,objecttype,row,"An entry describing a single NAI realm associated with charge plan."
cLHotspotAdviceChargeNAIRealmName,1.3.6.1.4.1.9.9.863.1.1.19.1.1,snmpadminstring,no-access,objecttype,column,"This object specifies Realm name associated with charge plan."
cLHotspotAdviceChargeNAIRealmRowStatus,1.3.6.1.4.1.9.9.863.1.1.19.1.2,rowstatus,read-only,objecttype,column,"This object specifies the Row Status for creation and deletion of a particular NAI realm entry in the table."
cLHotspotEAPAuthTable,1.3.6.1.4.1.9.9.863.1.1.20,,no-access,objecttype,table,"A list of authentication EAP method details for a given NAI realm."
cLHotspotEAPAuthEntry,1.3.6.1.4.1.9.9.863.1.1.20.1,,no-access,objecttype,row,"An entry representing a single EAP authentication method configuration details."
cLHotspotEAPAuthType,1.3.6.1.4.1.9.9.863.1.1.20.1.1,integer,no-access,objecttype,column,"This object specifies the Extensible Authentication Protocol (EAP) authentication type defined. innerAuthPap : Uses PAP as inner authentication type. innerAuthChap : Uses CHAP as inner authentication type. innerAuthMschap : Uses MSCHAP as inner authentication type. innerAuthMschapv2 : Uses MSCHAPv2 as inner authentication type. innerAuthEapTls : Uses EAP-TLS inner authentication type. innerAuthEapLeap : Uses EAP-LEAP inner authentication type. innerAuthEapSim : Uses EAP-SIM inner authentication type. innerAuthEapTtls : Uses EAP-TTLS inner authentication type. innerAuthEapAka : Uses EAP-AKA inner authentication type. innerAuthEapPeap : Uses EAP-PEAP inner authentication type. innerAuthEapFast : Uses EAP-FAST inner authentication type. credentialSim : Uses SIM credential authentication. credentialUsim : Uses USIM credential authentication. credentialNfc : Uses NFC credential authentication. credentialHwToken : Uses hardware token credential authentication. credentialSoftoken : Uses softoken credential authentication. credentialCertificate : Uses certificate credential authentication. credentialUsernamePassword : Uses username and password credential authentication. credentialNone : Uses no credential authentication. tunneledEapCredentialSim : Uses SIM tunneled EAP credential authentication. tunneledEapCredentialUsim : Uses USIM tunneled EAP credential authentication. tunneledEapCredentialNfc : Uses NFC tunneled EAP credential authentication. tunneledEapCredentialHwToken : Uses hardware token tunneled EAP credential authentication. tunneledEapCredentialSoftoken : Uses softoken tunneled EAP credential authentication. tunneledEapCredentialCertificate : Uses certificate tunneled EAP credential authentication. tunneledEapCredentialUsernamePassword : Uses username and password tunneled EAP credential authentication. tunneledEapCredentialAnonymous : Uses anonymous tunneled EAP credential authentication. Enumeration: 'innerAuthEapSim': 7, 'tunneledEapCredentialNfc': 22, 'innerAuthPap': 1, 'credentialUsim': 13, 'tunneledEapCredentialSim': 20, 'credentialNfc': 14, 'credentialSim': 12, 'innerAuthMschap': 3, 'innerAuthEapAka': 9, 'credentialUsernamePassword': 18, 'tunneledEapCredentialUsim': 21, 'credentialCertificate': 17, 'credentialNone': 19, 'tunneledEapCredentialUsernamePassword': 26, 'credentialHwToken': 15, 'innerAuthEapPeap': 10, 'tunneledEapCredentialHwToken': 23, 'tunneledEapCredentialAnonymous': 27, 'innerAuthChap': 2, 'innerAuthEapTls': 5, 'credentialSoftoken': 16, 'tunneledEapCredentialCertificate': 25, 'innerAuthEapFast': 11, 'innerAuthEapTtls': 8, 'tunneledEapCredentialSoftoken': 24, 'innerAuthEapLeap': 6, 'innerAuthMschapv2': 4."
cLHotspotEAPAuthRowStatus,1.3.6.1.4.1.9.9.863.1.1.20.1.2,rowstatus,read-only,objecttype,column,"This object specifies the status column for a conceptual row in this table. All writable objects in this row may be modified when the row is active."
ciscoWirelessHotspotMIBConform,1.3.6.1.4.1.9.9.863.2,,,objectidentity,,""
ciscoWirelessHotspotCompliances,1.3.6.1.4.1.9.9.863.2.1,,,objectidentity,,""
ciscoWirelessHotspotCompliance,1.3.6.1.4.1.9.9.863.2.1.1,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoWirelessHotspotMIB module."
ciscoWirelessHotspotComplianceRev1,1.3.6.1.4.1.9.9.863.2.1.2,,,modulecompliance,,"This object specifies the compliance statement for the SNMP entities that implement the ciscoWirelessHotspotMIB module."
ciscoWirelessHotspotGroups,1.3.6.1.4.1.9.9.863.2.2,,,objectidentity,,""
ciscoWirelessHotspotConfigGroup1,1.3.6.1.4.1.9.9.863.2.2.1,,,objectgroup,,"This collection of objects represents the Hotspot ANQP server attributes. ciscoWirelessHotspotConfigGroup1 object is superseded by ciscoWirelessHotspotConfigGroup3."
ciscoWirelessHotspotConfigGroup2,1.3.6.1.4.1.9.9.863.2.2.2,,,objectgroup,,"This collection of objects represents the Hotspot icon attributes."
ciscoWirelessHotspotConfigGroup3,1.3.6.1.4.1.9.9.863.2.2.3,,,objectgroup,,"This collection of objects represents the Hotspot ANQP server attributes."
