OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dialerV32BisPortRef,1.3.6.1.4.1.434.2.2.4.16.9.1.1,portref,read-only,objecttype,column,"The Port Number."
dialerV32BisPrimNum,1.3.6.1.4.1.434.2.2.4.16.9.1.2,displaystring,read-write,objecttype,column,"The main telephone number stored in the dialer."
dialerV32BisSecNum,1.3.6.1.4.1.434.2.2.4.16.9.1.3,displaystring,read-write,objecttype,column,"The alternate telephone number stored in the dialer. This number is dialed if the main number is busy or if there is no answer."
dialerV32BisOverrNum,1.3.6.1.4.1.434.2.2.4.16.9.1.4,displaystring,read-only,objecttype,column,"Override number."
dialerV32BisCurrNum,1.3.6.1.4.1.434.2.2.4.16.9.1.5,displaystring,read-only,objecttype,column,"Current number."
dialerV32BisPrimBitRate,1.3.6.1.4.1.434.2.2.4.16.9.1.6,primbitrate,read-only,objecttype,column,"Default bit rate for primary number."
dialerV32BisSecBitRate,1.3.6.1.4.1.434.2.2.4.16.9.1.7,primbitrate,read-only,objecttype,column,"Default bit rate for secondary number."
dialerV32BisOverrBitRate,1.3.6.1.4.1.434.2.2.4.16.9.1.8,primbitrate,read-only,objecttype,column,"Default bit rate for override number."
dialerV32BisCurrBitRate,1.3.6.1.4.1.434.2.2.4.16.9.1.9,primbitrate,read-only,objecttype,column,"Default bit rate for current number."
dialerV32BisPrimConfig,1.3.6.1.4.1.434.2.2.4.16.9.1.10,primcfg,read-only,objecttype,column,"Dial modem primary configuration"
dialerV32BisSecConfig,1.3.6.1.4.1.434.2.2.4.16.9.1.11,primcfg,read-only,objecttype,column,"Dial modem secondary configuration"
dialerV32BisOverrConfig,1.3.6.1.4.1.434.2.2.4.16.9.1.12,primcfg,read-only,objecttype,column,"Dial modem override configuration"
dialerV32BisCurrConfig,1.3.6.1.4.1.434.2.2.4.16.9.1.13,primcfg,read-only,objecttype,column,"Dial modem current configuration"
dialerV32BisCurrRetry,1.3.6.1.4.1.434.2.2.4.16.9.1.14,integer,read-only,objecttype,column,"Current number of retries."
dialerV32BisRingCount,1.3.6.1.4.1.434.2.2.4.16.9.1.15,integer,read-only,objecttype,column,"Incoming ring counter."
dialerV32BisAnsEnable,1.3.6.1.4.1.434.2.2.4.16.9.1.16,falsetrue,read-write,objecttype,column,"States whether or not the dialer answers incoming calls."
dialerV32BisDialMethod,1.3.6.1.4.1.434.2.2.4.16.9.1.17,integer,read-only,objecttype,column,"The method used for dialing. Enumeration: 'dtmf': 1, 'pulse': 2."
dialerV32BisRetry,1.3.6.1.4.1.434.2.2.4.16.9.1.18,falsetrue,read-only,objecttype,column,"Indicates whether or not the dialer will try to redial a number that is busy or does not answer."
dialerV32BisCallFailure,1.3.6.1.4.1.434.2.2.4.16.9.1.19,integer,read-only,objecttype,column,"Reason for last call failure."
dialerV32BisCarrierDetect,1.3.6.1.4.1.434.2.2.4.16.9.1.20,integer,read-only,objecttype,column,"Delay in msec to wait for verification of carrier detect."
dialerV32BisCarrierWait,1.3.6.1.4.1.434.2.2.4.16.9.1.21,integer,read-only,objecttype,column,"Delay in msec to wait for carrier detect."
dialerV32BisHangupVerify,1.3.6.1.4.1.434.2.2.4.16.9.1.22,integer,read-only,objecttype,column,"Delay in msec to wait to verify for hangup."
dialerV32BisHangupSignal,1.3.6.1.4.1.434.2.2.4.16.9.1.23,disenable,read-only,objecttype,column,"Hangup signal state."
dialerV32BisTxLevel,1.3.6.1.4.1.434.2.2.4.16.9.1.24,integer,read-only,objecttype,column,"The attenuation level (Db) on data transmission, once the handshake is completed with the remote modem."
dialerV32BisRxLevel,1.3.6.1.4.1.434.2.2.4.16.9.1.25,integer,read-only,objecttype,column,"Minimum acceptable receiver threshold value. This indicates whether a 3dB attenuation is used on the receive signal at line input."
dialerV32BisGuardTone,1.3.6.1.4.1.434.2.2.4.16.9.1.26,integer,read-only,objecttype,column,"Indicates a guard tone frequency. "
dialerV32BisLeasedLine,1.3.6.1.4.1.434.2.2.4.16.9.1.27,integer,read-only,objecttype,column,"Dial or leased line. Enumeration: 'four-w-ll': 2, 'two-w-ll': 1."
dialerV32BisLeaseMode,1.3.6.1.4.1.434.2.2.4.16.9.1.28,integer,read-only,objecttype,column,"This applies to Leased line type only. This field states whether the dialer will go off-hook in Originate or Answer mode. Enumeration: 'answer': 1, 'originate': 2."
dialerV32BisLLTxLevel,1.3.6.1.4.1.434.2.2.4.16.9.1.29,integer,read-only,objecttype,column,"The attenuation level (Db) on data transmission once the handshake is completed with the remote modem (for leased line)."
dialerV32BisLLConfig,1.3.6.1.4.1.434.2.2.4.16.9.1.30,primcfg,read-only,objecttype,column,"Leased line configuration"
dialerV32BisLLBitRate,1.3.6.1.4.1.434.2.2.4.16.9.1.31,primbitrate,read-only,objecttype,column,"Leased line bit rate."
dialerV32BisCallingTone,1.3.6.1.4.1.434.2.2.4.16.9.1.32,disenable,read-only,objecttype,column,"Calling tone state."
dialerV32BisAutoMode,1.3.6.1.4.1.434.2.2.4.16.9.1.33,disenable,read-only,objecttype,column,"Auto mode state (fallback/forward)."
dialerV32BisRetryAllowed,1.3.6.1.4.1.434.2.2.4.16.9.1.34,disenable,read-only,objecttype,column,"Indicates whether or not the dialer will try to redial a number that is busy or does not answer."
dialerV32BisMaxRetry,1.3.6.1.4.1.434.2.2.4.16.9.1.35,integer,read-only,objecttype,column,"Specifies how many times a number will be redialed if it is busy or otherwise unresponsive."
dialerV32BisDialTone,1.3.6.1.4.1.434.2.2.4.16.9.1.36,disenable,read-only,objecttype,column,"The dial tone state."
dialerV32BisDialToneWait,1.3.6.1.4.1.434.2.2.4.16.9.1.37,integer,read-only,objecttype,column,"The amount of time (msec) the modem waits when it encounters the wait for dial tone modifier in dial string."
dialerV32BisRetryWait,1.3.6.1.4.1.434.2.2.4.16.9.1.38,integer,read-only,objecttype,column,"Retry timer delay."
dialerV32BisHangupWait,1.3.6.1.4.1.434.2.2.4.16.9.1.39,integer,read-only,objecttype,column,"Hangup timer delay."
dialerV32BisDialPauseWait,1.3.6.1.4.1.434.2.2.4.16.9.1.40,integer,read-only,objecttype,column,"maximum delay before dial."
dialerV32BisDeltaRiWait,1.3.6.1.4.1.434.2.2.4.16.9.1.41,integer,read-only,objecttype,column,"Maximum delay (msec) between 2 rings."
dialerV32BisDTMFDuration,1.3.6.1.4.1.434.2.2.4.16.9.1.42,integer,read-only,objecttype,column,"The tone duration (msec) used in DMTF dialing."
dialerV32BisDTMFDelay,1.3.6.1.4.1.434.2.2.4.16.9.1.43,integer,read-only,objecttype,column,"The delay (msec) between digits dialed when in tone dial mode."
dialerV32BisDTMFFreq1Level,1.3.6.1.4.1.434.2.2.4.16.9.1.44,integer,read-only,objecttype,column,"DTMF high frequency power level."
dialerV32BisDTMFFreq2Level,1.3.6.1.4.1.434.2.2.4.16.9.1.45,integer,read-only,objecttype,column,"DTMF low frequency power level."
dialerV32BisPulseMakeTime,1.3.6.1.4.1.434.2.2.4.16.9.1.46,integer,read-only,objecttype,column,"Pulse make time (msec)."
dialerV32BisPulseBreakTime,1.3.6.1.4.1.434.2.2.4.16.9.1.47,integer,read-only,objecttype,column,"Pulse break time (msec)."
dialerV32BisPulseDelay,1.3.6.1.4.1.434.2.2.4.16.9.1.48,integer,read-only,objecttype,column,"Pulse interdigit delay (msec)."
dialerV32BisSpeakerLevel,1.3.6.1.4.1.434.2.2.4.16.9.1.49,integer,read-only,objecttype,column,"The volume level of the Eiconcard's speaker. Enumeration: 'high': 2, 'low': 1."
dialerV32BisRiToAnswer,1.3.6.1.4.1.434.2.2.4.16.9.1.50,integer,read-only,objecttype,column,"Number of rings befor answering."
dialerV32BisAnswerBitRate,1.3.6.1.4.1.434.2.2.4.16.9.1.51,primbitrate,read-only,objecttype,column,"Answer bit rate."
dialerV32BisAnswerConfig,1.3.6.1.4.1.434.2.2.4.16.9.1.52,primcfg,read-only,objecttype,column,"Answer configuration."
dialerV32BisRetrain,1.3.6.1.4.1.434.2.2.4.16.9.1.53,onoff,read-only,objecttype,column,"."
dialerV32BisEqmLevel,1.3.6.1.4.1.434.2.2.4.16.9.1.54,integer,read-only,objecttype,column,". Enumeration: 'low-quality': 2, 'disable': 1, 'high-quality': 4, 'medium-quality': 3."
dialerV32BisRiOnOffDetect,1.3.6.1.4.1.434.2.2.4.16.9.1.55,onoff,read-only,objecttype,column,"Ring signal status."
dialerV32BisCdDetect,1.3.6.1.4.1.434.2.2.4.16.9.1.56,onoff,read-only,objecttype,column,"Carrier detect status."
dialerV32BisRingbackDetect,1.3.6.1.4.1.434.2.2.4.16.9.1.57,onoff,read-only,objecttype,column,"Ringback signal detect status."
dialerV32BisAnswerDetect,1.3.6.1.4.1.434.2.2.4.16.9.1.58,onoff,read-only,objecttype,column,"Answer tone detect status."
dialerV32BisBusyDetect,1.3.6.1.4.1.434.2.2.4.16.9.1.59,onoff,read-only,objecttype,column,"Busy tone detect status."
dialerV32BisDiscDetect,1.3.6.1.4.1.434.2.2.4.16.9.1.60,onoff,read-only,objecttype,column,"Disconnect detect status."
dialerV32BisCdSignal,1.3.6.1.4.1.434.2.2.4.16.9.1.61,onoff,read-only,objecttype,column,"CD signal status."
dialerV32BisDsrSignal,1.3.6.1.4.1.434.2.2.4.16.9.1.62,onoff,read-only,objecttype,column,"DSR signal status."
dialerV32BisState,1.3.6.1.4.1.434.2.2.4.16.9.1.63,integer,read-only,objecttype,column," State of the V32bis dialer: m-closed (1) - Dialer not active m-opened (2) - No connection establised m-local-test (3) - Local analog loopback m-ringing (4) - Incoming call present m-dialing (5) - Dialing a number m-answering (6) - Call answer in progress m-originating (7) - Call originate in progress m-retrying (8) - Awaiting call attempt m-connected (9) - connection present m-retraining (10) - performing retrain m-remote-test (11) - Remote digital loopback m-remote-disc (12) - Remote has disconnected m-local-disc (13) - Local has disconnected m-hangup-idle (14) - Idle after hangup m-closing (15) - Awaiting local disconnect m-offhook-idle (16) - Modem goes off hook on command  Enumeration: 'm-dialing': 5, 'm-retraining': 10, 'm-ringing': 4, 'm-retrying': 8, 'm-remote-disc': 12, 'm-remote-test': 11, 'm-hangup-idle': 14, 'm-local-disc': 13, 'm-connected': 9, 'm-closing': 15, 'm-closed': 1, 'm-local-test': 3, 'm-answering': 6, 'm-originating': 7, 'm-opened': 2, 'm-offhook-idle': 16."
dialerControlTable,1.3.6.1.4.1.434.2.2.4.16.10,,no-access,objecttype,table,"The table for dynamic dialing entries."
dialerControlEntry,1.3.6.1.4.1.434.2.2.4.16.10.1,,no-access,objecttype,row,"The set of attributes for one entry per port."
dialerCtrlPortRef,1.3.6.1.4.1.434.2.2.4.16.10.1.1,portref,read-only,objecttype,column,"The Port number of the dialer."
dialerCtrlAction,1.3.6.1.4.1.434.2.2.4.16.10.1.2,integer,read-write,objecttype,column,"The Action states. exec (1) - This action executes the script file which would be set in dialerCtrlScriptFile. dial (2) - This action dials the number stored in dialerCtrlMainNumber. if dialerCtrlMainNumber is not set then the dialerCtrlPrimary number is dialed by the dialer. ISDN dialer dials the number stored by the card. hangup (3) - This action hangs-up the current connection. store (6) - This action stores the parameters in the card. ISDN dialer only.  Enumeration: 'dial': 2, 'start': 4, 'exec': 1, 'hangup': 3, 'idle': 5, 'other': 7, 'store': 6."
dialerCtrlAnsEnable,1.3.6.1.4.1.434.2.2.4.16.10.1.3,falsetrue,read-write,objecttype,column,"States whether or not the dialer answers incoming calls."
dialerCtrlDirectDSROnOff,1.3.6.1.4.1.434.2.2.4.16.10.1.4,onoff,read-write,objecttype,column,"Defines the setting of the Data Rate Select signal. Setting this mib is valid only if the dialer type is Direct and the interface is RS-232."
dialerCtrlNumber,1.3.6.1.4.1.434.2.2.4.16.10.1.5,displaystring,read-write,objecttype,column,"The primary Phone Number"
dialerCtrlScriptFile,1.3.6.1.4.1.434.2.2.4.16.10.1.6,displaystring,read-write,objecttype,column,"The Complete path where the Dialer Script file resides."
dialerCtrlActionState,1.3.6.1.4.1.434.2.2.4.16.10.1.7,actionstate,read-only,objecttype,column,"The state of the action operation performed by the Agent as a result of setting the values to the dialerCtrlAction. The Management station will poll that variable after initiating an action. The value done(1) indicates that the action terminated successfully. The value failed(2) indicates that the action terminated with an error. The variable dialerCtrlActionError indicates the error code."
dialerCtrlActionError,1.3.6.1.4.1.434.2.2.4.16.10.1.8,integer,read-only,objecttype,column,"If the value is 0, this means no error. Otherwise, the value indicates the error code returned after the action operation."
dialerCtrlConfig,1.3.6.1.4.1.434.2.2.4.16.10.1.9,primcfg,read-write,objecttype,column,"The config to which the V32 dialer will have to be set. This information is only used when using a V32 dialer."
dialerCtrlBitRate,1.3.6.1.4.1.434.2.2.4.16.10.1.10,primbitrate,read-write,objecttype,column,"The Bit Rate to which the V32 dialer will have to be set. This information is only used when using a V32 dialer."
dialerCtrlType,1.3.6.1.4.1.434.2.2.4.16.10.1.11,isdndntype,read-write,objecttype,column,"The remote directory number type. Used by ISDN dialer only. DEFINED ONLY FOR TESTS. "
dialerCtrlPlan,1.3.6.1.4.1.434.2.2.4.16.10.1.12,isdndnplan,read-write,objecttype,column,"The remote directory number plan. Used by ISDN dialer only. DEFINED ONLY FOR TESTS. "
dialerCtrlSub,1.3.6.1.4.1.434.2.2.4.16.10.1.13,displaystring,read-write,objecttype,column,"The remote subaddress. When in the connected state, the remote subaddress dialer is displayed. Otherwise, the stored subaddress is displayed. Used by ISDN dialer only. DEFINED ONLY FOR TESTS. "
dialerCtrlSubType,1.3.6.1.4.1.434.2.2.4.16.10.1.14,isdnsubtype,read-write,objecttype,column,"The local subaddress type. Used by ISDN dialer only. DEFINED ONLY FOR TESTS. "
dialerCtrlTns,1.3.6.1.4.1.434.2.2.4.16.10.1.15,displaystring,read-write,objecttype,column,"The string identifying the selected long distance carrier. In ISDN terms, it is called the Transit Network Selection. This string is usually made of 3 digits and is assigned by Bellcore. Used by ISDN dialer only. DEFINED ONLY FOR TESTS. "
dialerCtrlNumberTemp,1.3.6.1.4.1.434.2.2.4.16.10.1.16,displaystring,read-only,objecttype,column,"The temporary Phone Number. DEFINED ONLY FOR ISDN TESTS."
dialerCtrlDialMask,1.3.6.1.4.1.434.2.2.4.16.10.1.17,integer,read-only,objecttype,column,"Read the mask state. DEFINED ONLY FOR TESTS."
dialerCtrlCallSpeed,1.3.6.1.4.1.434.2.2.4.16.10.1.18,integer,read-only,objecttype,column,"Read the mask state. DEFINED ONLY FOR TESTS."
dialerIsdnStatusTable,1.3.6.1.4.1.434.2.2.4.16.11,,no-access,objecttype,table,"The table for ISDN dialer Status."
dialerIsdnStatusEntry,1.3.6.1.4.1.434.2.2.4.16.11.1,,no-access,objecttype,row,"The set of attributes for one port."
dialerIsdnStatusPortRef,1.3.6.1.4.1.434.2.2.4.16.11.1.1,portref,read-only,objecttype,column,"The port number for which isdn status is displayed."
dialerIsdnStatusSwitchType,1.3.6.1.4.1.434.2.2.4.16.11.1.2,integer,read-only,objecttype,column,"The current switch type in use for isdn.  Enumeration: 'nt': 2, 'tph': 7, 'att': 3, 'vn3': 5, 'illegal': 8, 'ni1': 1, 'net3': 6, 'tr6': 4."
dialerIsdnStatusChType,1.3.6.1.4.1.434.2.2.4.16.11.1.3,integer,read-only,objecttype,column,"The isdn channel type, B channel or D channel.  Enumeration: 'unused': 4, 'b-channel': 1, 'illegal': 3, 'd-channel': 2."
dialerIsdnStatusL1State,1.3.6.1.4.1.434.2.2.4.16.11.1.4,integer,read-only,objecttype,column," The current state of layer 1 subsystem.  Enumeration: 'deactivated': 1, 'await-info4': 3, 'activate': 4, 'await-info2': 2, 'illegal': 5."
dialerIsdnStatusState,1.3.6.1.4.1.434.2.2.4.16.11.1.5,integer,read-only,objecttype,column," The current state of the ISDN dialer.  Enumeration: 'isdn-disconnecting': 12, 'isdn-linking-deact': 15, 'isdn-test': 17, 'isdn-linking-ring': 18, 'isdn-closed': 7, 'isdn-deact-opened': 2, 'isdn-wait-act-opened': 4, 'isdn-closing': 13, 'isdn-loopback': 14, 'isdn-deact-closed': 1, 'isdn-ringing': 11, 'isdn-wait-act-closed': 3, 'isdn-connected': 10, 'isdn-release-opened': 6, 'isdn-release-closed': 5, 'isdn-connecting': 9, 'isdn-illegal': 19, 'isdn-linking-act': 16, 'isdn-opened': 8."
dialerIsdnNI1BChTable,1.3.6.1.4.1.434.2.2.4.16.12,,no-access,objecttype,table,"The table for the ISDN NI1 BChannel dialer."
dialerIsdnNI1BChEntry,1.3.6.1.4.1.434.2.2.4.16.12.1,,no-access,objecttype,row,"The set of attributes for one port."
dialerIsdnNI1BChPortRef,1.3.6.1.4.1.434.2.2.4.16.12.1.1,portref,read-only,objecttype,column," The port number which is configured for NI1-BChannel."
dialerIsdnNI1BChSpid,1.3.6.1.4.1.434.2.2.4.16.12.1.2,displaystring,read-only,objecttype,column," The Terminal's Service Profile IDentification."
dialerIsdnNI1BChSpidStatus,1.3.6.1.4.1.434.2.2.4.16.12.1.3,isdnspidstatus,read-only,objecttype,column,"The current SPID status. "
dialerIsdnNI1BChLocalDn,1.3.6.1.4.1.434.2.2.4.16.12.1.4,displaystring,read-only,objecttype,column,"The local directory number type. "
dialerIsdnNI1BChLocalSub,1.3.6.1.4.1.434.2.2.4.16.12.1.5,displaystring,read-only,objecttype,column,"The local subaddress. "
dialerIsdnNI1BChTnsDigs,1.3.6.1.4.1.434.2.2.4.16.12.1.6,displaystring,read-write,objecttype,column,"The string identifying the selected long distance carrier. In ISDN terms, it is called the Transit Network Selection. This string is usually made of 3 digits and is assigned by Bellcore."
dialerIsdnNI1BChRemoteDn,1.3.6.1.4.1.434.2.2.4.16.12.1.7,displaystring,read-write,objecttype,column,"When in the connected state, the number dialed is displayed. Otherwise, the stored number is displayed."
dialerIsdnNI1BChRemoteSub,1.3.6.1.4.1.434.2.2.4.16.12.1.8,displaystring,read-write,objecttype,column,"When in the connected state, the remote subaddress dialer is displayed. Otherwise, the stored subaddress is displayed."
dialerIsdnNI1BChCallType,1.3.6.1.4.1.434.2.2.4.16.12.1.9,isdncalltype,read-only,objecttype,column,"The current call type. "
dialerIsdnNI1BChCallSpeed,1.3.6.1.4.1.434.2.2.4.16.12.1.10,isdncallspeed,read-write,objecttype,column,"The current call speed. "
dialerIsdnNI1BChBChannel,1.3.6.1.4.1.434.2.2.4.16.12.1.11,isdnbchannels,read-only,objecttype,column," The current B channel connected to."
dialerIsdnNI1BChAnsEnable,1.3.6.1.4.1.434.2.2.4.16.12.1.12,isdnansenable,read-only,objecttype,column," Answer Enable Status."
dialerIsdnNI1BChCcState,1.3.6.1.4.1.434.2.2.4.16.12.1.13,isdnni1bccstate,read-only,objecttype,column,"The state of call control subsystem. "
dialerIsdnNI1BChCcNbCause,1.3.6.1.4.1.434.2.2.4.16.12.1.14,integer,read-only,objecttype,column,"The number of causes saved. "
dialerIsdnNI1BChCcCause,1.3.6.1.4.1.434.2.2.4.16.12.1.15,octet string,read-only,objecttype,column,"Last causes saved. "
dialerIsdnNI1BChL3State,1.3.6.1.4.1.434.2.2.4.16.12.1.16,isdnl3state,read-only,objecttype,column,"The state of layer 3 subsystem. "
dialerIsdnNI1BChL2State,1.3.6.1.4.1.434.2.2.4.16.12.1.17,isdnl2state,read-only,objecttype,column,"The state of layer 2 subsystem. "
dialerIsdnNI1BChTeiValue,1.3.6.1.4.1.434.2.2.4.16.12.1.18,integer,read-only,objecttype,column,"The value of the terminal is dynamic TEI. "
dialerIsdnNI1BChTeiStatus,1.3.6.1.4.1.434.2.2.4.16.12.1.19,isdnteistatus,read-only,objecttype,column,"The status of the terminal's dynamic TEI. "
dialerIsdnNI1BChLocalDnType,1.3.6.1.4.1.434.2.2.4.16.12.1.20,isdndntype,read-only,objecttype,column,"The local directory number type. "
dialerIsdnNI1BChLocalDnPlan,1.3.6.1.4.1.434.2.2.4.16.12.1.21,isdndnplan,read-only,objecttype,column,"The local directory number plan. "
dialerIsdnNI1BChLocalSubType,1.3.6.1.4.1.434.2.2.4.16.12.1.22,isdnsubtype,read-only,objecttype,column,"The local subaddress type. "
dialerIsdnNI1BChTnsNetId,1.3.6.1.4.1.434.2.2.4.16.12.1.23,isdntnsnetid,read-only,objecttype,column,"The transit network id. "
dialerIsdnNI1BChTnsIdPlan,1.3.6.1.4.1.434.2.2.4.16.12.1.24,isdntnsidplan,read-only,objecttype,column,"The transit network plan. "
dialerIsdnNI1BChRemoteDnType,1.3.6.1.4.1.434.2.2.4.16.12.1.25,isdndntype,read-write,objecttype,column,"The remote directory number type. "
dialerIsdnNI1BChRemoteDnPlan,1.3.6.1.4.1.434.2.2.4.16.12.1.26,isdndnplan,read-write,objecttype,column,"The remote directory number plan. "
dialerIsdnNI1BChRemoteSubType,1.3.6.1.4.1.434.2.2.4.16.12.1.27,isdnsubtype,read-write,objecttype,column,"The local subaddress type. "
dialerIsdnNI1BChScrStatus,1.3.6.1.4.1.434.2.2.4.16.12.1.28,isdnscrstatus,read-only,objecttype,column,"The status of call screening. "
dialerIsdnNI1BChCallOpt,1.3.6.1.4.1.434.2.2.4.16.12.1.29,isdncallopt,read-only,objecttype,column,"The current call option. "
dialerIsdnNI1BChStoDefined,1.3.6.1.4.1.434.2.2.4.16.12.1.30,isdnstodefined,read-only,objecttype,column,"The validity of sto- elements. "
dialerIsdnNI1BChStoDnType,1.3.6.1.4.1.434.2.2.4.16.12.1.31,integer,read-only,objecttype,column,"The stored directory number type. "
dialerIsdnNI1BChStoDnPlan,1.3.6.1.4.1.434.2.2.4.16.12.1.32,integer,read-only,objecttype,column,"The stored directory number plan. "
dialerIsdnNI1BChStoDn,1.3.6.1.4.1.434.2.2.4.16.12.1.33,displaystring,read-only,objecttype,column,"The stored directory number. "
dialerIsdnNI1BChStoSubType,1.3.6.1.4.1.434.2.2.4.16.12.1.34,integer,read-only,objecttype,column,"The stored subaddress type. "
dialerIsdnNI1BChStoSub,1.3.6.1.4.1.434.2.2.4.16.12.1.35,displaystring,read-only,objecttype,column,"The stored subaddress. "
dialerIsdnNI1BChStoTnsNetId,1.3.6.1.4.1.434.2.2.4.16.12.1.36,integer,read-only,objecttype,column,"The stored transit network id. "
dialerIsdnNI1BChStoTnsPlan,1.3.6.1.4.1.434.2.2.4.16.12.1.37,integer,read-only,objecttype,column,"The stored transit network plan. "
dialerIsdnNI1BChStoDigs,1.3.6.1.4.1.434.2.2.4.16.12.1.38,displaystring,read-only,objecttype,column,"The stored transit network address. "
dialerIsdnNI1BChStoBcType,1.3.6.1.4.1.434.2.2.4.16.12.1.39,integer,read-only,objecttype,column,"The stored bearer cap. type. "
dialerIsdnNI1BChStoBcOpt,1.3.6.1.4.1.434.2.2.4.16.12.1.40,integer,read-only,objecttype,column,"The stored bearer cap. option. "
dialerIsdnNI1DChTable,1.3.6.1.4.1.434.2.2.4.16.13,,no-access,objecttype,table,"The table for the ISDN NI1 DChannel dialer."
dialerIsdnNI1DChEntry,1.3.6.1.4.1.434.2.2.4.16.13.1,,no-access,objecttype,row,"The set of attributes for one port."
dialerIsdnNI1DChPortRef,1.3.6.1.4.1.434.2.2.4.16.13.1.1,portref,read-only,objecttype,column,"The port number configured for the NI1 DChannel."
dialerIsdnNI1DChTeiValue,1.3.6.1.4.1.434.2.2.4.16.13.1.2,integer,read-only,objecttype,column," The static TEI value on the D Channel for data communications."
dialerIsdnNI1DChTeiStatus,1.3.6.1.4.1.434.2.2.4.16.13.1.3,isdnteistatus,read-only,objecttype,column," The status of TEI - always ASSIGNED."
dialerIsdnNI1DChL2State,1.3.6.1.4.1.434.2.2.4.16.13.1.4,isdnl2state,read-only,objecttype,column,"The current layer 2 state. "
dialerIsdnNI1DChP3State,1.3.6.1.4.1.434.2.2.4.16.13.1.5,isdnp3state,read-only,objecttype,column,"The current Packet layer state. "
dialerIsdnNI1DChActState,1.3.6.1.4.1.434.2.2.4.16.13.1.6,isdnactstate,read-only,objecttype,column,"The current activation FSM state. "
dialerIsdnTR6BChTable,1.3.6.1.4.1.434.2.2.4.16.14,,no-access,objecttype,table,"The table for the ISDN TR6 BChannel dialer."
dialerIsdnTR6BChEntry,1.3.6.1.4.1.434.2.2.4.16.14.1,,no-access,objecttype,row,"The set of attributes for one port."
dialerIsdnTR6BChPortRef,1.3.6.1.4.1.434.2.2.4.16.14.1.1,portref,read-only,objecttype,column,"The port number for which the 1TR6 BChannel info is displayed. "
dialerIsdnTR6BChLocalDn,1.3.6.1.4.1.434.2.2.4.16.14.1.2,displaystring,read-only,objecttype,column,"The local directory number type. "
dialerIsdnTR6BChRemoteDn,1.3.6.1.4.1.434.2.2.4.16.14.1.3,displaystring,read-write,objecttype,column,"When in the connected state, the number dialed is displayed. Otherwise, the stored number is displayed."
dialerIsdnTR6BChCallType,1.3.6.1.4.1.434.2.2.4.16.14.1.4,isdncalltype,read-only,objecttype,column,"The current call type. "
dialerIsdnTR6BChCallSpeed,1.3.6.1.4.1.434.2.2.4.16.14.1.5,isdncallspeed,read-write,objecttype,column,"The current call speed. "
dialerIsdnTR6BChBChannel,1.3.6.1.4.1.434.2.2.4.16.14.1.6,isdnbchannels,read-only,objecttype,column,"The current B Channel connected to. "
dialerIsdnTR6BChAnsEnable,1.3.6.1.4.1.434.2.2.4.16.14.1.7,isdnansenable,read-only,objecttype,column,"Answer enable status. "
dialerIsdnTR6BChCcState,1.3.6.1.4.1.434.2.2.4.16.14.1.8,isdntr6bccstate,read-only,objecttype,column,"The state of call control subsystem."
dialerIsdnTR6BChCcNbCause,1.3.6.1.4.1.434.2.2.4.16.14.1.9,integer,read-only,objecttype,column,"The number of causes saved."
dialerIsdnTR6BChCcCause,1.3.6.1.4.1.434.2.2.4.16.14.1.10,octet string,read-only,objecttype,column,"Last causes saved. "
dialerIsdnTR6BChL3State,1.3.6.1.4.1.434.2.2.4.16.14.1.11,isdnl3state,read-only,objecttype,column,"The state of layer 3 subsystem. "
dialerIsdnTR6BChL2State,1.3.6.1.4.1.434.2.2.4.16.14.1.12,isdnl2state,read-only,objecttype,column,"The state of layer 2 subsystem. "
dialerIsdnTR6BChLocalDnType,1.3.6.1.4.1.434.2.2.4.16.14.1.13,isdndntype,read-only,objecttype,column,"The local directory number type. "
dialerIsdnTR6BChLocalDnPlan,1.3.6.1.4.1.434.2.2.4.16.14.1.14,isdndnplan,read-only,objecttype,column,"The local directory number plan. "
dialerIsdnTR6BChRemoteDnType,1.3.6.1.4.1.434.2.2.4.16.14.1.15,isdndntype,read-write,objecttype,column,"The remote directory number type. "
dialerIsdnTR6BChRemoteDnPlan,1.3.6.1.4.1.434.2.2.4.16.14.1.16,isdndnplan,read-write,objecttype,column,"The remote directory number plan. "
dialerIsdnTR6BChScrStatus,1.3.6.1.4.1.434.2.2.4.16.14.1.17,isdnscrstatus,read-only,objecttype,column,"The status of call screening. "
dialerIsdnTR6BChCallOpt,1.3.6.1.4.1.434.2.2.4.16.14.1.18,isdncallopt,read-only,objecttype,column,"The current call option. "
dialerIsdnTR6BChTeiValue,1.3.6.1.4.1.434.2.2.4.16.14.1.19,integer,read-only,objecttype,column," The static TEI value on the D Channel for data communications."
dialerIsdnTR6BChTeiStatus,1.3.6.1.4.1.434.2.2.4.16.14.1.20,isdnteistatus,read-only,objecttype,column," The status of TEI - always ASSIGNED."
dialerIsdnTR6BChStoDefined,1.3.6.1.4.1.434.2.2.4.16.14.1.21,isdnstodefined,read-only,objecttype,column,"The validity of sto- elements. "
dialerIsdnTR6BChStoDnType,1.3.6.1.4.1.434.2.2.4.16.14.1.22,integer,read-only,objecttype,column,"The stored directory number type. "
dialerIsdnTR6BChStoDnPlan,1.3.6.1.4.1.434.2.2.4.16.14.1.23,integer,read-only,objecttype,column,"The stored directory number plan. "
