OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwGponOntPortMulticastStripSwitch,1.3.6.1.4.1.2011.6.145.1.1.1.10.1.5,integer,read-write,objecttype,column,"This object indicates the multicast vlan transmit mode of GPON ONT port. Options: 1. untag(1) - Indicates that the GPON ONT port multicast vlan transmit mode is untag 2. tag(2) - Indicates that the GPON ONT port multicast vlan transmit mode is tag 3. translation(3) - Indicates that the GPON ONT port multicast vlan transmit mode is translation 4. invalid(-1) - Indicates that the query fails or no information is detected  Enumeration: 'translation': 3, 'tag': 2, 'invalid': -1, 'untag': 1."
hwGponOntPortMulticastVlanCfgRowStatus,1.3.6.1.4.1.2011.6.145.1.1.1.10.1.6,rowstatus,read-write,objecttype,column,"Row status. This object is used to differentiate the creation, modification and deletion operations for an object. "
hwXponOntVoipConfigTable,1.3.6.1.4.1.2011.6.145.1.1.1.12,,no-access,objecttype,table,"The hwXponOntVoipConfigTable is used to config the FTP Server and config the configuration files name. The indexes of this table are ifindex and hwXponOntIndex. "
hwXponOntVoipConfigEntry,1.3.6.1.4.1.2011.6.145.1.1.1.12.1,,no-access,objecttype,row,"The hwXponOntVoipConfigTable is used to config the FTP Server and config the configuration files name. The indexes of this entry are ifindex and hwXponOntIndex. "
hwXponOntVoipUsedFtpServerProfile,1.3.6.1.4.1.2011.6.145.1.1.1.12.1.1,octet string,read-write,objecttype,column,"The server of used."
hwXponOntVoipFtpFileName,1.3.6.1.4.1.2011.6.145.1.1.1.12.1.2,octet string,read-write,objecttype,column,"The configuration file name."
hwXponOntVoipFtpFileTrigger,1.3.6.1.4.1.2011.6.145.1.1.1.12.1.3,integer32,read-write,objecttype,column,"This leaf set 1 when config the FTP Server and config the configuration file name. "
hwXponOntVoipConfigMethod,1.3.6.1.4.1.2011.6.145.1.1.1.12.1.4,integer,read-write,objecttype,column,"Config tht ONT's voip service. Options: 1. default(1) - do not configure, ont default 2. omci(2) - OMCI 3. ftp(3) - configuration file retrieval 4. tr069(4) - tr069 The default value is default(1).  Enumeration: 'default': 1, 'ftp': 3, 'tr069': 4, 'omci': 2."
hwXponOntConfigTable,1.3.6.1.4.1.2011.6.145.1.1.1.13,,no-access,objecttype,table,"The hwXponOntConfigTable is used to config the ONT. The indexes of this table are ifIndex and hwXponOntIndex. "
hwXponOntConfigEntry,1.3.6.1.4.1.2011.6.145.1.1.1.13.1,,no-access,objecttype,row,"The hwXponOntConfigTable is used to config the ONT. The indexes of this entry are ifIndex and hwXponOntIndex. "
hwXponOntUsedAlarmPolicyName,1.3.6.1.4.1.2011.6.145.1.1.1.13.1.1,octet string,read-write,objecttype,column,"The name of alarm policy profile which used by the ONT."
hwXponOntPowerSheddingProfName,1.3.6.1.4.1.2011.6.145.1.1.1.13.1.2,octet string,read-write,objecttype,column,"The name of the power shedding profile that is bound to the ONT."
hwXponOntUsedTr069ServerProfName,1.3.6.1.4.1.2011.6.145.1.1.1.13.1.3,octet string,read-write,objecttype,column,"This object indicates the name of the tr069 service profile that is bound to the ONT."
hwXponOntWanInfoTable,1.3.6.1.4.1.2011.6.145.1.1.1.14,,no-access,objecttype,table,"The hwXponOntWanInfoTable is used to query the information about WAN ports. The indexes of this table are ifIndex and hwXponOntIndex. "
hwXponOntWanInfoEntry,1.3.6.1.4.1.2011.6.145.1.1.1.14.1,,no-access,objecttype,row,"The hwXponOntWanInfoTable is used to query the information about WAN ports. The indexes of this entry are ifIndex and hwXponOntIndex. "
hwXponOntWanInfoDetail,1.3.6.1.4.1.2011.6.145.1.1.1.14.1.1,octet string,read-only,objecttype,column,"This object indicates the information about WAN ports."
hwXponOntWanExtendInfoDetail,1.3.6.1.4.1.2011.6.145.1.1.1.14.1.2,octet string,read-only,objecttype,column,"This object indicates the information about WAN ports including IPv6 WAN. This object consists of length, version, the number of WAN ports (n) and n * WAN ports information. Principles to extend this object: 1. to add parameters, version should be upgraded, and the new parameters should be appended to the tail of each WAN information. 2. if the the version of OLT device or NMS is old, the OLT device or NMS only have to parse the content they can recognize. The format of this object is as follows: -------------------------------------------------------------------------------------- |field |field length | field description | -------------------------------------------------------------------------------------- |Total_Length |2 |Length from Version to WAN_port_N_info. | -------------------------------------------------------------------------------------- |Version |1 |Version indicates the format of WAN port info, which | | | |will be described detailly in SOI document. | -------------------------------------------------------------------------------------- |WAN_port_num |1 |Total number of WAN ports. | -------------------------------------------------------------------------------------- |WAN_port_1_info|x | x = (Total_Length - 2)/WAN_port_num | -------------------------------------------------------------------------------------- |WAN_port_2_info|x | | -------------------------------------------------------------------------------------- |...... |x | | -------------------------------------------------------------------------------------- |WAN_port_N_info|x | | -------------------------------------------------------------------------------------- "
hwGponPortControlTable,1.3.6.1.4.1.2011.6.145.1.1.1.15,,no-access,objecttype,table,"The hwGponPortControlTable is used to config the information about ports. The index of this table is ifIndex. "
hwGponPortControlEntry,1.3.6.1.4.1.2011.6.145.1.1.1.15.1,,no-access,objecttype,row,"The hwGponPortControlTable is used to config the information about ports. The index of this entry is ifIndex. "
hwGponPortControlDbaAssignMode,1.3.6.1.4.1.2011.6.145.1.1.1.15.1.1,integer,read-write,objecttype,column,"This object is used to configure the DBA bandwidth assignment mode. Options: 1. maxbandwidthusage(1) - max bandwidth usage mode 2. minloopdelay(2) - min loop delay mode 3. manual(3) - manual mode, this value is read-only 4. default(4) - default mode, the same with global DBA assignment mode 5. invalid(-1) - Indicates that the query fails or no information is detected  Enumeration: 'default': 4, 'maxbandwidthusage': 1, 'manual': 3, 'invalid': -1, 'minloopdelay': 2."
hwGponPortControlPonIdSwitch,1.3.6.1.4.1.2011.6.145.1.1.1.15.1.2,integer,read-write,objecttype,column,"This object is used to configure the PON-ID switch. Options: 1. enable(1) - Indicates that the PON-ID switch is enabled 2. disable(2) - Indicates that the PON-ID switch is disabled 3. invalid(-1) - Indicates that the query fails or no information is detected  Enumeration: 'enable': 1, 'invalid': -1, 'disable': 2."
hwGponPortControlPonIdInputMode,1.3.6.1.4.1.2011.6.145.1.1.1.15.1.3,integer,read-write,objecttype,column,"This object is used to configure the input mode of PON-ID identifier. Options: 1. text(1) - Indicates that the input mode of PON-ID identifier is text 2. hex(2) - Indicates that the input mode of PON-ID identifier is hex 3. invalid(-1) - Indicates that the query fails or no information is detected  Enumeration: 'text': 1, 'hex': 2, 'invalid': -1."
hwGponPortControlPonIdIdentifier,1.3.6.1.4.1.2011.6.145.1.1.1.15.1.4,octet string,read-write,objecttype,column,"This object is used to configure the PON-ID identifier. "
hwXponDeviceOntActiveAlarmTable,1.3.6.1.4.1.2011.6.145.1.1.1.16,,no-access,objecttype,table,"The hwXponDeviceOntActiveAlarmTable is used to query the active alarm about ONT. The indexes of this table are ifIndex and hwXponOntIndex. "
hwXponDeviceOntActiveAlarmEntry,1.3.6.1.4.1.2011.6.145.1.1.1.16.1,,no-access,objecttype,row,"The hwXponDeviceOntActiveAlarmTable is used to query the active alarm about ONT. The indexes of this entry are ifIndex and hwXponOntIndex. "
hwXponDeviceOntActiveAlarmNum,1.3.6.1.4.1.2011.6.145.1.1.1.16.1.1,integer32,read-only,objecttype,column,"This object indicates the active alarm number about ONT."
hwXponDeviceOntActiveAlarmList,1.3.6.1.4.1.2011.6.145.1.1.1.16.1.2,octet string,read-only,objecttype,column,"This object indicates the active alarm list about ONT."
hwXponDeviceOntPortActiveAlarmNum,1.3.6.1.4.1.2011.6.145.1.1.1.16.1.3,integer32,read-only,objecttype,column,"This object indicates active alarm number about ONT ports."
hwXponDeviceOntPortActiveAlarmList,1.3.6.1.4.1.2011.6.145.1.1.1.16.1.4,octet string,read-only,objecttype,column,"This object indicates the active alarm list about ONT ports."
hwXponOntIpConfigTable,1.3.6.1.4.1.2011.6.145.1.1.1.17,,no-access,objecttype,table,"The ONT IP config table. This table is used to configure and query the IP configuration mode and IP address of an ONT. The indexes of this table are ifIndex, hwXponOntIndex and hwXponOntIpIndex. "
hwXponOntIpConfigEntry,1.3.6.1.4.1.2011.6.145.1.1.1.17.1,,no-access,objecttype,row,"The ONT IP config table. This table is used to configure and query the IP configuration mode and IP address of an ONT. The indexes of this entry are ifIndex, hwXponOntIndex and hwXponOntIpIndex. "
hwXponOntIpIndex,1.3.6.1.4.1.2011.6.145.1.1.1.17.1.1,integer32,no-access,objecttype,column,"The IP index of the ont IP host. range(GPON): 0-1 range(EPON): 0 "
hwXponOntIpConfigMode,1.3.6.1.4.1.2011.6.145.1.1.1.17.1.2,integer,read-write,objecttype,column,"IP configuration mode. Options: 1. dhcp(1) - Indicates the dynamic allocation mode 2. static(2) - Indicates the static allocation mode 3. nonOLTconfiguration(3) - Indicates the nonOLTconfiguration mode(IP configuration mode is not set in the OLT) 4. pppoe(4) - Indicates the pppoe allocation mode  Enumeration: 'dhcp': 1, 'static': 2, 'pppoe': 4, 'nonOLTconfiguration': 3."
hwXponOntIpConfigVlan,1.3.6.1.4.1.2011.6.145.1.1.1.17.1.3,integer32,read-write,objecttype,column,"The VLAN of ONT IP host. range: 0-4095"
hwXponOntIpConfigPriority,1.3.6.1.4.1.2011.6.145.1.1.1.17.1.4,integer32,read-write,objecttype,column,"The priority of ONT IP host. range: 0-7, 0xfe: dscp-mapping."
hwXponOntIpconfigDscpDefaultPriority,1.3.6.1.4.1.2011.6.145.1.1.1.17.1.5,integer32,read-write,objecttype,column,"The default priority for dscp-mapping policy. range: 0-7"
hwXponOntIpconfigDscpProfIndex,1.3.6.1.4.1.2011.6.145.1.1.1.17.1.6,integer32,read-write,objecttype,column,"The dscp profile index of the ONT ip host, and the range is 1~50"
hwXponOntIpAddress,1.3.6.1.4.1.2011.6.145.1.1.1.17.1.7,ipaddress,read-write,objecttype,column,"ONT ip address."
hwXponOntNetMask,1.3.6.1.4.1.2011.6.145.1.1.1.17.1.8,ipaddress,read-write,objecttype,column,"Subnet mask."
hwXponOntNetGateway,1.3.6.1.4.1.2011.6.145.1.1.1.17.1.9,ipaddress,read-write,objecttype,column,"The default network gateway."
hwXponOntMasterDNS,1.3.6.1.4.1.2011.6.145.1.1.1.17.1.10,ipaddress,read-write,objecttype,column,"The active DNS address."
hwXponOntSlaveDNS,1.3.6.1.4.1.2011.6.145.1.1.1.17.1.11,ipaddress,read-write,objecttype,column,"The slave DNS address."
hwXponOntIpConfigPppoeAccountMode,1.3.6.1.4.1.2011.6.145.1.1.1.17.1.12,integer,read-write,objecttype,column,"The input method of pppoe user account. Options: 1. oltcfg(1) - Indicates the user account is input on the ont 2. ontcfg(2) - Indicates the user account is input on the olt 3. invalid(-1) - Indicates that the query fails  Enumeration: 'oltcfg': 1, 'invalid': -1, 'ontcfg': 2."
hwXponOntIpConfigPppoeUserName,1.3.6.1.4.1.2011.6.145.1.1.1.17.1.13,octet string,read-write,objecttype,column,"The username of the pppoe allocation mode."
hwXponOntIpConfigPppoePassword,1.3.6.1.4.1.2011.6.145.1.1.1.17.1.14,octet string,read-write,objecttype,column,"The password of the pppoe allocation mode."
hwXponOntIpconfigDhcpReset,1.3.6.1.4.1.2011.6.145.1.1.1.17.1.15,integer,read-write,objecttype,column,"This object is used for resetting the ip host in the DHCP mode. Options: 1. reset(1) - DHCP reset in the DHCP mode 2. invalid(-1) - invalid  Enumeration: 'reset': 1, 'invalid': -1."
hwXponOntIpconfigRowStatus,1.3.6.1.4.1.2011.6.145.1.1.1.17.1.16,rowstatus,read-only,objecttype,column,"The hwXponOntIpconfigRowStatus is used to create a new row or to modify or delete an existing row in this table. "
hwXponOntCapabilityInfoTable,1.3.6.1.4.1.2011.6.145.1.1.1.18,,no-access,objecttype,table,"The ont info table. This table is used to query capability of the ont. The indexes of this table are ifIndex and hwXponOntIndex. "
hwXponOntCapabilityInfoEntry,1.3.6.1.4.1.2011.6.145.1.1.1.18.1,,no-access,objecttype,row,"The ont info table. This table is used to query capability of the ont. The indexes of this entry are ifIndex and hwXponOntIndex. "
hwXponOntSupportVoipCfgMethod,1.3.6.1.4.1.2011.6.145.1.1.1.18.1.1,bits,read-only,objecttype,column,"This parameter indicates the voip configuration mode that the ONT supports. This BITS structure can report the following status: 1. omcioam(0) - This bit position positively reports that the ONT supports omci/oam configuration mode 2. configurationFile(ftp)(1) - This bit position positively reports that the ONT supports configurationFile(ftp) configuration mode 3. tr069(2) - This bit position positively reports that the ONT supports tr069 configuration mode  Bits: 'tr069': 2, 'configurationFile': 1, 'omcioam': 0."
hwXponOntSupportVoipSignalProtocol,1.3.6.1.4.1.2011.6.145.1.1.1.18.1.2,bits,read-only,objecttype,column,"This parameter indicates the voip signal protocol that the ONT supports. This BITS structure can report the following status: 1. sip(0) - This bit position positively reports that the ONT supports SIP Protocol 2. h248(1) - This bit position positively reports that the ONT supports H.248 Protocol 3. mgcp(2) - This bit position positively reports that the ONT supports MGCP Protocol  Bits: 'h248': 1, 'sip': 0, 'mgcp': 2."
hwXponOntPowerSheddingStatusQueryTable,1.3.6.1.4.1.2011.6.145.1.1.1.19,,no-access,objecttype,table,"The hwXponOntPowerSheddingStatusQueryTable is used to query the power shedding status of the ONT. The indexes of this table are ifIndex and hwXponOntIndex. "
hwXponOntPowerSheddingStatusQueryEntry,1.3.6.1.4.1.2011.6.145.1.1.1.19.1,,no-access,objecttype,row,"The hwXponOntPowerSheddingStatusQueryTable is used to query the power shedding status of the ONT. The indexes of this entry are ifIndex and hwXponOntIndex. "
hwXponDeviceOntPowerSheddingStatus,1.3.6.1.4.1.2011.6.145.1.1.1.19.1.1,integer32,read-only,objecttype,column,"Binary indication of power shedding status for each shedding class. The ONU sets each bit to 1 when power shedding is active, and clears it to 0 when the service is restored. bit0: Data class bit1: Voice class bit2: Video overlay class bit3: Video return class bit4: DSL class bit5: ATM class bit6: CES class bit7: Frame class bit8: Sdh-sonet class bit[15,9]: Reserved and set to 0 others: Unconcern "
hwGponDeviceOntCapabilityInfoTable,1.3.6.1.4.1.2011.6.145.1.1.1.20,,no-access,objecttype,table,"The ont capability table. This table is used to query capability of the gpon ont. The indexes of this table are ifIndex and hwGponDeviceOntObjIndex. "
hwGponDeviceOntCapabilityInfoEntry,1.3.6.1.4.1.2011.6.145.1.1.1.20.1,,no-access,objecttype,row,"The ont capability table. This table is used to query capability of the gpon ont. The indexes of this entry are ifIndex and hwGponDeviceOntObjIndex. "
hwGponDeviceOntCapInfoEquipmentID,1.3.6.1.4.1.2011.6.145.1.1.1.20.1.1,octet string,read-only,objecttype,column,"The ONT equipment ID."
hwGponDeviceOntCapInfoUplinkPonPortNum,1.3.6.1.4.1.2011.6.145.1.1.1.20.1.2,integer32,read-only,objecttype,column,"This object indicates the number of uplink PON ports. -1 indicates the invalid value."
hwGponDeviceOntCapInfoPotsPortNum,1.3.6.1.4.1.2011.6.145.1.1.1.20.1.3,integer32,read-only,objecttype,column,"This object indicates the number of POTS ports. -1 indicates the invalid value."
hwGponDeviceOntCapInfoEthPortNum,1.3.6.1.4.1.2011.6.145.1.1.1.20.1.4,integer32,read-only,objecttype,column,"This object indicates the number of ETH ports. -1 indicates the invalid value."
hwGponDeviceOntCapInfoTdmPortNum,1.3.6.1.4.1.2011.6.145.1.1.1.20.1.5,integer32,read-only,objecttype,column,"This object indicates the number of TDM ports. -1 indicates the invalid value."
hwGponDeviceOntCapInfoMocaPortNum,1.3.6.1.4.1.2011.6.145.1.1.1.20.1.6,integer32,read-only,objecttype,column,"This object indicates the number of MOCA ports. -1 indicates the invalid value."
hwGponDeviceOntCapInfoCatvAniPortNum,1.3.6.1.4.1.2011.6.145.1.1.1.20.1.7,integer32,read-only,objecttype,column,"This object indicates the number of CATV ANI ports. -1 indicates the invalid value."
hwGponDeviceOntCapInfoCatvUniPortNum,1.3.6.1.4.1.2011.6.145.1.1.1.20.1.8,integer32,read-only,objecttype,column,"This object indicates the number of CATV UNI ports. -1 indicates the invalid value."
hwGponDeviceOntCapInfoGemPortNum,1.3.6.1.4.1.2011.6.145.1.1.1.20.1.9,integer32,read-only,objecttype,column,"This object indicates the number of GEM ports. -1 indicates the invalid value."
hwGponDeviceOntCapInfoIpConfigurationMode,1.3.6.1.4.1.2011.6.145.1.1.1.20.1.10,integer,read-only,objecttype,column,"The mode of IP configuration. Options: 1. notsupport(1) - Not support 2. support(2) - Support 3. dhcp(3) - DHCP mode 4. static(4) - Static mode 5. invalid(-1) - Indicates the invalid value  Enumeration: 'dhcp': 3, 'support': 2, 'static': 4, 'invalid': -1, 'notsupport': 1."
hwGponDeviceOntCapInfoTrafficSchedulerNum,1.3.6.1.4.1.2011.6.145.1.1.1.20.1.11,integer32,read-only,objecttype,column,"This object indicates the number of the traffic scheduler."
hwGponDeviceOntCapInfoTcontNum,1.3.6.1.4.1.2011.6.145.1.1.1.20.1.12,integer32,read-only,objecttype,column,"This object indicates the number of T-CONTs. -1 indicates the invalid value."
hwGponDeviceOntCapInfoTypeOfFlowControl,1.3.6.1.4.1.2011.6.145.1.1.1.20.1.13,integer,read-only,objecttype,column,"The type of the ONT flow control. Options: 1. pq(1) - PQ 2. gemportcar(2) - GEMPORT CAR 3. flowcar(3) - FLOW CAR 4. gemportcarandpq(4) - GEMPORT CAR and PQ 5. gemportcarorpq(5) - GEMPORT CAR or PQ 6. invalid(-1) - Indicates the invalid value  Enumeration: 'gemportcar': 2, 'pq': 1, 'flowcar': 3, 'gemportcarorpq': 5, 'gemportcarandpq': 4, 'invalid': -1."
hwGponDeviceOntCapInfoDeviceType,1.3.6.1.4.1.2011.6.145.1.1.1.20.1.14,integer,read-only,objecttype,column,"This object indicates the ONT type. Options: 1. sfu(1) - The ONT type is SFU 2. hgu(2) - The ONT type is HGU 3. sbu(3) - The ONT type is SBU 4. cbu(4) - The ONT type is CBU 5. mdu(5) - The ONT type is MDU 6. mtu(6) - The ONT type is MTU 7. sfu-1fe-1pots(7) - The ONT type is SFU(1FE+1POTS) 8. invalid(-1) - Indicates the invalid value  Enumeration: 'hg': 2, 'sb': 3, 'sf': 1, 'sfu-1fe-1pots': 7, 'mt': 6, 'invalid': -1, 'cb': 4, 'md': 5."
hwGponDeviceOntCapInfoPowerSupplyControl,1.3.6.1.4.1.2011.6.145.1.1.1.20.1.15,integer,read-only,objecttype,column,"This object indicates if the ONT supports the power control. Options: 1. notsupport(1) - The ONT doesn't support the power control 2. support(2) - The ONT supports the power control 3. txrxcoupling(3) - The ONT supports the power control.The TX and RX are coupling 4. txrxindependent(4) - The ONT supports the power control.The TX and RX are independent 5. invalid(-1) - Indicates the invalid value  Enumeration: 'txrxindependent': 4, 'support': 2, 'txrxcoupling': 3, 'invalid': -1, 'notsupport': 1."
hwGponDeviceOntCapInfoExtOmciMsgFormat,1.3.6.1.4.1.2011.6.145.1.1.1.20.1.16,integer,read-only,objecttype,column,"This object indicates if the ONT supports Extended OMCI message format. Options: 1. notsupport(1) - The ONT doesn't support the Extended OMCI message format 2. support(2) - The ONT supports the Extended OMCI message format 3. invalid(-1) - Indicates the invalid value  Enumeration: 'support': 2, 'invalid': -1, 'notsupport': 1."
hwGponDeviceOntCapInfoNumberOfPqInTcont,1.3.6.1.4.1.2011.6.145.1.1.1.20.1.17,octet string,read-only,objecttype,column,"This object indicates the number of PQs in T-CONT."
hwGponDeviceOntCapInfoEthOamSupport,1.3.6.1.4.1.2011.6.145.1.1.1.20.1.19,integer32,read-only,objecttype,column,"This object indicates if the ONT supports the type of ETHOAM by each bit. The ONT sets each bit to 1 when the ONT supports the type of ETHOAM. bit0: Y.1731 bit[31,1]: Reserved and set to 0 "
hwGponDeviceOntCapInfoVdslPortNum,1.3.6.1.4.1.2011.6.145.1.1.1.20.1.20,integer32,read-only,objecttype,column,"This object indicates the number of VDSL ports. -1 indicates the invalid value."
hwXponDeviceOtdrTestTable,1.3.6.1.4.1.2011.6.145.1.1.1.21,,no-access,objecttype,table,"This table is used for the OTDR testing. The index of this table is ifIndex. "
hwXponDeviceOtdrTestEntry,1.3.6.1.4.1.2011.6.145.1.1.1.21.1,,no-access,objecttype,row,"This table is used for the OTDR testing. The index of this entry is ifIndex. "
hwXponDeviceOtdrTestOper,1.3.6.1.4.1.2011.6.145.1.1.1.21.1.1,integer,read-write,objecttype,column,"OTDR test operation of a port. Options: 1. start(1) - Indicates that the OTDR test is started on the port. 2. stop(2) - Indicates that the OTDR test is stopped on the port. 3. invalid(-1) - Indicates that the query fails or no information is detected.  Enumeration: 'start': 1, 'stop': 2, 'invalid': -1."
hwXponDeviceOtdrTestStatus,1.3.6.1.4.1.2011.6.145.1.1.1.21.1.2,integer,read-only,objecttype,column,"The state of OTDR test. Options: 1. untested (1) - Indicates that the OTDR test is not performed for the port. 2. testing (2) - Indicates that the OTDR test is being performed for the port. 3. testFinish (3) - Indicates that the OTDR test is complete.  Enumeration: 'untested': 1, 'testing': 2, 'testFinish': 3."
hwXponDeviceOtdrTestResult,1.3.6.1.4.1.2011.6.145.1.1.1.21.1.3,integer32,read-only,objecttype,column,"This object indicates the result of OTDR test. Options: 1. Success(1) - Indicates that the OTDR test successfully. 2. FtpFail(2) - Indicates that the result file of OTDR test upload failed. 3. BoardFail(3) - Indicates that the board is faulty during the test. 4. OpticalModuleFail(4) - Indicates that the optical module is faulty during the test. 5. PortShutdown(5) - Indicates that the port is shutdown during the test. 6. SystemSwitchOver(6) - Indicates that the system switchover occurs during the test. 7. unknow(240) - Indicates that an unknown error occurs during the test. 8. invalid(-1) - Indicates that the query fails or no information is detected. "
hwXponDeviceOtdrTestWave,1.3.6.1.4.1.2011.6.145.1.1.1.21.1.4,integer,read-write,objecttype,column,"Test wave for the OTDR test. Options: 1.upWave(1) - Indicates that the upstream wavelength is selected for the OTDR test. 2.downWave(2) - Indicates that the downstream wavelength is selected for the OTDR test. 3.all(3) - Indicates that both the upstream and downstream wavelengths are selected for the OTDR test. 4.invalid(-1) - Indicates that the query fails or no information is detected. Currently, only the downstream wavelength can be selected for the OTDR test. Default:downWave(2).  Enumeration: 'upWave': 1, 'all': 3, 'invalid': -1, 'downWave': 2."
hwXponDeviceOtdrTestPulseWidth,1.3.6.1.4.1.2011.6.145.1.1.1.21.1.5,integer32,read-write,objecttype,column,"Pulse width of test signals. Unit: 0.01ns The value of this node can be -1 indicates that query fails or no information is detected. Default:2500. "
hwXponDeviceOtdrClockRate,1.3.6.1.4.1.2011.6.145.1.1.1.21.1.6,integer,read-only,objecttype,column,"Clock rate of the OTDR test. Options: 1.fortyMHz(1) - Indicates that the clock rate of the OTDR test is 40 MHz, at which, the system works in the low power consumption mode. 2.eightyMHz(2) - Indicates that the clock rate of the OTDR test is 80 MHz, at which, the system works in the high resolution mode. 3.invalid(-1) - Indicates that the query fails or no information is detected. The clock rate is determined by hardware.  Enumeration: 'eightyMHz': 2, 'invalid': -1, 'fortyMHz': 1."
hwXponDeviceOtdrTestSignalType,1.3.6.1.4.1.2011.6.145.1.1.1.21.1.7,integer,read-write,objecttype,column,"Type of sent OTDR test signals. Options: 1.singlePulse(1) - Indicates single pulse 2.singlePnSequence(2) - Indicates single PN sequence. 3.singleGrayCodeSequence(3) - Indicates single gray code sequence. 4.consecutivePnSequence(4) - Indicates consecutive PN sequence. 5.consecutiveGrayCodeSequence(5) - Indicates consecutive gray code sequence. 6.invalid(-1) - Indicates that the query fails or no information is detected. Default: consecutiveGrayCodeSequence(5).  Enumeration: 'consecutiveGrayCodeSequence': 5, 'singlePulse': 1, 'singlePnSequence': 2, 'consecutivePnSequence': 4, 'invalid': -1, 'singleGrayCodeSequence': 3."
hwXponDeviceOtdrTestFreq,1.3.6.1.4.1.2011.6.145.1.1.1.21.1.8,integer,read-write,objecttype,column,"Sampling frequency of the OTDR test; Fclk indicates the clock frequency. Options: 1.doubleFclk(1) - Indicates that the sampling frequency of OTDR test is 2 x Fclk. 2.fclk(2) - Indicates that the sampling frequency of OTDR test is Fclk. 3.halfFclk(3) - Indicates that the sampling frequency of OTDR test is 1/2 x Fclk. 4.quarterFclk(4) - Indicates that the sampling frequency of OTDR test is 1/4 x Fclk. 5.eighthFclk(5) - Indicates that the sampling frequency of OTDR test is 1/8 x Fclk. 6.invalid(-1) - Indicates that the query fails or no information is detected. Default:quarterFclk(4).  Enumeration: 'halfFclk': 3, 'invalid': -1, 'fclk': 2, 'quarterFclk': 4, 'eighthFclk': 5, 'doubleFclk': 1."
hwXponDeviceOtdrTestFilterSwitch,1.3.6.1.4.1.2011.6.145.1.1.1.21.1.9,integer,read-write,objecttype,column,"Enable status of the OTDR FIR filter. Options: 1.enable(1) - Indicates that the OTDR FIR filter is enabled. 2.disable(2) - Indicates that the OTDR FIR filter is disabled. 3.invalid(-1) - Indicates that the query fails or no information is detected. Default:enable(1).  Enumeration: 'enable': 1, 'invalid': -1, 'disable': 2."
hwXponDeviceOtdrTestFilterMode,1.3.6.1.4.1.2011.6.145.1.1.1.21.1.10,integer,read-write,objecttype,column,"Parameter configuration principle of the FIR filter. Options: 1.systemDefault(1) - Indicates that the system default parameters are used for the FIR filter. 2.issuedParameters(2) - Indicates that the issued parameters are used for the FIR filter. 3.invalid(-1) - Indicates that the query fails or no information is detected. Default:systemDefault(1).  Enumeration: 'systemDefault': 1, 'issuedParameters': 2, 'invalid': -1."
hwXponDeviceOtdrTestFilterPara,1.3.6.1.4.1.2011.6.145.1.1.1.21.1.11,octet string,read-write,objecttype,column,"Parameters of the FIR filter. If the parameter of hwXponDeviceOtdrTestFilterMode is set to the issued parameter, this parameter is forwarded to the OTDR chip. The first character of this node represents the number of parameters. Starting from the second character, these characters represent parameters. Every four characters (32 bits) from left to right represent a parameter. If a parameter is set with invalid value FFFFFFFF, its default value will be issued. Default values of parameters are as follows: 0x00C5AC58,0x0208F564,0x049C37F2,0x090BF767,0x0F72A0E4,0x17065730,0x1E03A4E2,0x224243C2. "
hwXponDeviceOtdrTestAverageTime,1.3.6.1.4.1.2011.6.145.1.1.1.21.1.12,integer,read-write,objecttype,column,"Average sampling times for OTDR test. Options: 1.thirtySeconds(1) - Indicates that the OTDR test is executed every 30 seconds. 2.oneMinute(2) - Indicates that the OTDR test is executed every 1 minute. 3.twoMinutes(3) - Indicates that the OTDR test is executed every 2 minutes. 4.threeeMinutes(4) - Indicates that the OTDR test is executed every 3 minutes. 5.sixMinutes(5) - Indicates that the OTDR test is executed every 6 minutes. 6.thirtyMinutes(6) - Indicates that the OTDR test is executed every 30 minutes. 7.invalid(-1) - Indicates that the query fails or no information is detected. Only test time is issued for this node, and the test times are calculated by the board. The board queries the test status of the optical module after the test time elapses. If the test is complete, the board reads the data. Otherwise, the board will retry to query the test status of the optical module for three times. If the test is always not complete, the test will be canceled, and a failure message will be returned. Default:thirtySeconds(1).  Enumeration: 'thirtySeconds': 1, 'oneMinute': 2, 'twoMinutes': 3, 'sixMinutes': 5, 'invalid': -1, 'thirtyMinutes': 6, 'threeeMinutes': 4."
hwXponDeviceOtdrTestOpticalFibreLength,1.3.6.1.4.1.2011.6.145.1.1.1.21.1.13,integer32,read-write,objecttype,column,"Length of the optical fiber to be tested. Options: 1.(1) - Indicates that the length of the optical fiber to be tested is 5 km. 2.(2) - Indicates that the length of the optical fiber to be tested is 10 km. 3.(3) - Indicates that the length of the optical fiber to be tested is 20 km. 4.(4) - Indicates that the length of the optical fiber to be tested is 30 km. 5.(5) - Indicates that the length of the optical fiber to be tested is 40 km. 6.(6) - Indicates that the length of the optical fiber to be tested is 80 km. 7.(-1) - Indicates that the query fails or no information is detected. The length of the optical fiber to be tested is displayed as the value selected by the user. However, the actual length equals the value selected by the user plus 10 km in background processing. Default:4(30km). "
