OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprSmCloudConnectorFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.71.49.1.1,,,,column,"Instance identifier of the managed object."
cfprSmCompatibilityMatrixTable,1.3.6.1.4.1.9.9.826.1.71.50,,,,table,"Cisco Firepower sm:CompatibilityMatrix managed object table"
cfprSmCompatibilityMatrixEntry,1.3.6.1.4.1.9.9.826.1.71.50.1,,,,row,"Entry for the cfprSmCompatibilityMatrixTable table."
cfprSmCompatibilityMatrixInstanceId,1.3.6.1.4.1.9.9.826.1.71.50.1.1,,,,column,"Instance identifier of the managed object."
cfprSmConfigIssueTable,1.3.6.1.4.1.9.9.826.1.71.51,,,,table,"Cisco Firepower sm:ConfigIssue managed object table"
cfprSmConfigIssueEntry,1.3.6.1.4.1.9.9.826.1.71.51.1,,,,row,"Entry for the cfprSmConfigIssueTable table."
cfprSmConfigIssueInstanceId,1.3.6.1.4.1.9.9.826.1.71.51.1.1,,,,column,"Instance identifier of the managed object."
cfprSmErrorTable,1.3.6.1.4.1.9.9.826.1.71.52,,,,table,"Cisco Firepower sm:Error managed object table"
cfprSmErrorEntry,1.3.6.1.4.1.9.9.826.1.71.52.1,,,,row,"Entry for the cfprSmErrorTable table."
cfprSmErrorInstanceId,1.3.6.1.4.1.9.9.826.1.71.52.1.1,,,,column,"Instance identifier of the managed object."
cfprSmHotfixTable,1.3.6.1.4.1.9.9.826.1.71.53,,,,table,"Cisco Firepower sm:Hotfix managed object table"
cfprSmHotfixEntry,1.3.6.1.4.1.9.9.826.1.71.53.1,,,,row,"Entry for the cfprSmHotfixTable table."
cfprSmHotfixInstanceId,1.3.6.1.4.1.9.9.826.1.71.53.1.1,,,,column,"Instance identifier of the managed object."
cfprSmLicenseDeviceTable,1.3.6.1.4.1.9.9.826.1.71.54,,,,table,"Cisco Firepower sm:LicenseDevice managed object table"
cfprSmLicenseDeviceEntry,1.3.6.1.4.1.9.9.826.1.71.54.1,,,,row,"Entry for the cfprSmLicenseDeviceTable table."
cfprSmLicenseDeviceInstanceId,1.3.6.1.4.1.9.9.826.1.71.54.1.1,,,,column,"Instance identifier of the managed object."
cfprSmLicenseFileTable,1.3.6.1.4.1.9.9.826.1.71.55,,,,table,"Cisco Firepower sm:LicenseFile managed object table"
cfprSmLicenseFileEntry,1.3.6.1.4.1.9.9.826.1.71.55.1,,,,row,"Entry for the cfprSmLicenseFileTable table."
cfprSmLicenseFileInstanceId,1.3.6.1.4.1.9.9.826.1.71.55.1.1,,,,column,"Instance identifier of the managed object."
cfprSmLicenseFileFsmTable,1.3.6.1.4.1.9.9.826.1.71.56,,,,table,"Cisco Firepower sm:LicenseFileFsm managed object table"
cfprSmLicenseFileFsmEntry,1.3.6.1.4.1.9.9.826.1.71.56.1,,,,row,"Entry for the cfprSmLicenseFileFsmTable table."
cfprSmLicenseFileFsmInstanceId,1.3.6.1.4.1.9.9.826.1.71.56.1.1,,,,column,"Instance identifier of the managed object."
cfprSmLicenseFileFsmStageTable,1.3.6.1.4.1.9.9.826.1.71.57,,,,table,"Cisco Firepower sm:LicenseFileFsmStage managed object table"
cfprSmLicenseFileFsmStageEntry,1.3.6.1.4.1.9.9.826.1.71.57.1,,,,row,"Entry for the cfprSmLicenseFileFsmStageTable table."
cfprSmLicenseFileFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.71.57.1.1,,,,column,"Instance identifier of the managed object."
cfprSmLicenseFileFsmTaskTable,1.3.6.1.4.1.9.9.826.1.71.58,,,,table,"Cisco Firepower sm:LicenseFileFsmTask managed object table"
cfprSmLicenseFileFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.71.58.1,,,,row,"Entry for the cfprSmLicenseFileFsmTaskTable table."
cfprSmLicenseFileFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.71.58.1.1,,,,column,"Instance identifier of the managed object."
cfprSmLogicalDeviceFsmTable,1.3.6.1.4.1.9.9.826.1.71.59,,,,table,"Cisco Firepower sm:LogicalDeviceFsm managed object table"
cfprSmLogicalDeviceFsmEntry,1.3.6.1.4.1.9.9.826.1.71.59.1,,,,row,"Entry for the cfprSmLogicalDeviceFsmTable table."
cfprSmLogicalDeviceFsmInstanceId,1.3.6.1.4.1.9.9.826.1.71.59.1.1,,,,column,"Instance identifier of the managed object."
cfprSmLogicalDeviceFsmStageTable,1.3.6.1.4.1.9.9.826.1.71.60,,,,table,"Cisco Firepower sm:LogicalDeviceFsmStage managed object table"
cfprSmLogicalDeviceFsmStageEntry,1.3.6.1.4.1.9.9.826.1.71.60.1,,,,row,"Entry for the cfprSmLogicalDeviceFsmStageTable table."
cfprSmLogicalDeviceFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.71.60.1.1,,,,column,"Instance identifier of the managed object."
cfprSmLogicalDeviceFsmTaskTable,1.3.6.1.4.1.9.9.826.1.71.61,,,,table,"Cisco Firepower sm:LogicalDeviceFsmTask managed object table"
cfprSmLogicalDeviceFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.71.61.1,,,,row,"Entry for the cfprSmLogicalDeviceFsmTaskTable table."
cfprSmLogicalDeviceFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.71.61.1.1,,,,column,"Instance identifier of the managed object."
cfprSmMacItemTable,1.3.6.1.4.1.9.9.826.1.71.62,,,,table,"Cisco Firepower sm:MacItem managed object table"
cfprSmMacItemEntry,1.3.6.1.4.1.9.9.826.1.71.62.1,,,,row,"Entry for the cfprSmMacItemTable table."
cfprSmMacItemInstanceId,1.3.6.1.4.1.9.9.826.1.71.62.1.1,,,,column,"Instance identifier of the managed object."
cfprSmNetMgmtBootstrapKeyLimitsTable,1.3.6.1.4.1.9.9.826.1.71.63,,,,table,"Cisco Firepower sm:NetMgmtBootstrapKeyLimits managed object table"
cfprSmNetMgmtBootstrapKeyLimitsEntry,1.3.6.1.4.1.9.9.826.1.71.63.1,,,,row,"Entry for the cfprSmNetMgmtBootstrapKeyLimitsTable table."
cfprSmNetMgmtBootstrapKeyLimitsInstanceId,1.3.6.1.4.1.9.9.826.1.71.63.1.1,,,,column,"Instance identifier of the managed object."
cfprSmPreRequisiteTable,1.3.6.1.4.1.9.9.826.1.71.64,,,,table,"Cisco Firepower sm:PreRequisite managed object table"
cfprSmPreRequisiteEntry,1.3.6.1.4.1.9.9.826.1.71.64.1,,,,row,"Entry for the cfprSmPreRequisiteTable table."
cfprSmPreRequisiteInstanceId,1.3.6.1.4.1.9.9.826.1.71.64.1.1,,,,column,"Instance identifier of the managed object."
cfprSmReplyInterfaceCfgTable,1.3.6.1.4.1.9.9.826.1.71.65,,,,table,"Cisco Firepower sm:ReplyInterfaceCfg managed object table"
cfprSmReplyInterfaceCfgEntry,1.3.6.1.4.1.9.9.826.1.71.65.1,,,,row,"Entry for the cfprSmReplyInterfaceCfgTable table."
cfprSmReplyInterfaceCfgInstanceId,1.3.6.1.4.1.9.9.826.1.71.65.1.1,,,,column,"Instance identifier of the managed object."
cfprSmSupportedHardwareTable,1.3.6.1.4.1.9.9.826.1.71.66,,,,table,"Cisco Firepower sm:SupportedHardware managed object table"
cfprSmSupportedHardwareEntry,1.3.6.1.4.1.9.9.826.1.71.66.1,,,,row,"Entry for the cfprSmSupportedHardwareTable table."
cfprSmSupportedHardwareInstanceId,1.3.6.1.4.1.9.9.826.1.71.66.1.1,,,,column,"Instance identifier of the managed object."
cfprSmUnsignedCspLicenseTable,1.3.6.1.4.1.9.9.826.1.71.67,,,,table,"Cisco Firepower sm:UnsignedCspLicense managed object table"
cfprSmUnsignedCspLicenseEntry,1.3.6.1.4.1.9.9.826.1.71.67.1,,,,row,"Entry for the cfprSmUnsignedCspLicenseTable table."
cfprSmUnsignedCspLicenseInstanceId,1.3.6.1.4.1.9.9.826.1.71.67.1.1,,,,column,"Instance identifier of the managed object."
cfprSmUnsignedCspLicenseFsmTable,1.3.6.1.4.1.9.9.826.1.71.68,,,,table,"Cisco Firepower sm:UnsignedCspLicenseFsm managed object table"
cfprSmUnsignedCspLicenseFsmEntry,1.3.6.1.4.1.9.9.826.1.71.68.1,,,,row,"Entry for the cfprSmUnsignedCspLicenseFsmTable table."
cfprSmUnsignedCspLicenseFsmInstanceId,1.3.6.1.4.1.9.9.826.1.71.68.1.1,,,,column,"Instance identifier of the managed object."
cfprSmUnsignedCspLicenseFsmStageTable,1.3.6.1.4.1.9.9.826.1.71.69,,,,table,"Cisco Firepower sm:UnsignedCspLicenseFsmStage managed object table"
cfprSmUnsignedCspLicenseFsmStageEntry,1.3.6.1.4.1.9.9.826.1.71.69.1,,,,row,"Entry for the cfprSmUnsignedCspLicenseFsmStageTable table."
cfprSmUnsignedCspLicenseFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.71.69.1.1,,,,column,"Instance identifier of the managed object."
cfprSmUnsignedCspLicenseFsmTaskTable,1.3.6.1.4.1.9.9.826.1.71.70,,,,table,"Cisco Firepower sm:UnsignedCspLicenseFsmTask managed object table"
cfprSmUnsignedCspLicenseFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.71.70.1,,,,row,"Entry for the cfprSmUnsignedCspLicenseFsmTaskTable table."
cfprSmUnsignedCspLicenseFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.71.70.1.1,,,,column,"Instance identifier of the managed object."
cfprSmHwCryptoTable,1.3.6.1.4.1.9.9.826.1.71.71,,,,table,"Cisco Firepower sm:HwCrypto managed object table"
cfprSmHwCryptoEntry,1.3.6.1.4.1.9.9.826.1.71.71.1,,,,row,"Entry for the cfprSmHwCryptoTable table."
cfprSmHwCryptoInstanceId,1.3.6.1.4.1.9.9.826.1.71.71.1.1,,,,column,"Instance identifier of the managed object."
