OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsDevFilterIpTable,1.3.6.1.2.1.69.1.6.4,,no-access,objecttype,table,"An ordered list of filters or classifiers to apply to IP traffic. Filter application is ordered by the filter index, rather than by a best match algorithm (note that this implies that the filter table may have gaps in the index values). Packets that match no filters will have policy 0 in the docsDevFilterPolicyTable applied to them, if it exists. Otherwise, Packets that match no filters are discarded or forwarded according to the setting of docsDevFilterIpDefault. Any IP packet can theoretically match multiple rows of this table. When considering a packet, the table is scanned in row index order (e.g., filter 10 is checked before filter 20). If the packet matches that filter (which means that it matches ALL criteria for that row), actions appropriate to docsDevFilterIpControl and docsDevFilterPolicyId are taken. If the packet was discarded processing is complete. If docsDevFilterIpContinue is set to true, the filter comparison continues with the next row in the table, looking for additional matches. If the packet matches no filter in the table, the packet is accepted or dropped for further processing according to the setting of docsDevFilterIpDefault. If the packet is accepted, the actions specified by policy group 0 (e.g., the rows in docsDevFilterPolicyTable that have a value of 0 for docsDevFilterPolicyId) are taken, if that policy group exists. Logically, this table is consulted twice during the processing of any IP packet: once upon its acceptance from the L2 entity, and once upon its transmission to the L2 entity. In actuality, for cable modems, IP filtering is generally the only IP processing done for transit traffic. This means that inbound and outbound filtering can generally be done at the same time with one pass through the filter table. The objects in this table are only accessible from cable devices that are not operating in DiffServ MIB mode (RFC 3289). See the conformance section for details. Note that some devices are required by other specifications (e.g., the DOCSIS OSSIv1.1 specification) to support the legacy SNMPv1/v2c docsDevFilter mode for backward compatibility. Table entries MUST NOT persist across reboots for any device. This table is deprecated. Instead, use the DiffServ MIB from RFC 3289."
docsDevFilterIpEntry,1.3.6.1.2.1.69.1.6.4.1,,no-access,objecttype,row,"Describes a filter to apply to IP traffic received on a specified interface. All identity objects in this table (e.g., source and destination address/mask, protocol, source/dest port, TOS/mask, interface and direction) must match their respective fields in the packet for any given filter to match. To create an entry in this table, docsDevFilterIpIfIndex must be specified."
docsDevFilterIpIndex,1.3.6.1.2.1.69.1.6.4.1.1,integer32,no-access,objecttype,column,"Index used to order the application of filters. The filter with the lowest index is always applied first."
docsDevFilterIpStatus,1.3.6.1.2.1.69.1.6.4.1.2,rowstatus,read-only,objecttype,column,"Controls and reflects the status of rows in this table. Specifying only this object (with the appropriate index) on a CM is sufficient to create a filter row that matches all inbound packets on the ethernet interface and results in the packets being discarded. docsDevFilterIpIfIndex (at least) must be specified on a CMTS to create a row. Creation of the rows may be done via either create-and-wait or create-and-go, but the filter is not applied until this object is set to (or changes to) active. There is no restriction in changing any object in a row while this object is set to active."
docsDevFilterIpControl,1.3.6.1.2.1.69.1.6.4.1.3,integer,read-only,objecttype,column,"If set to discard(1), all packets matching this filter will be discarded, and scanning of the remainder of the filter list will be aborted. If set to accept(2), all packets matching this filter will be accepted for further processing (e.g., bridging). If docsDevFilterIpContinue is set to true, see if there are other matches; otherwise, done. If set to policy (3), execute the policy entries matched by docsDevFilterIpPolicyId in docsDevFilterPolicyTable. If docsDevFilterIpContinue is set to true, continue scanning the table for other matches; otherwise, done. Enumeration: 'policy': 3, 'discard': 1, 'accept': 2."
docsDevFilterIpIfIndex,1.3.6.1.2.1.69.1.6.4.1.4,interfaceindexorzero,read-only,objecttype,column,"The entry interface to which this filter applies. The value corresponds to ifIndex for either a CATV MAC or another interface. If the value is zero, the filter applies to all interfaces. Default value in CMs is the index of the customer-side (e.g., ethernet) interface(s). In CMTSes, this object MUST be specified to create a row in this table. Note that according to the DOCSIS OSSIv1.1 specification, ifIndex '1' in the Cable Modem means that this row applies to all CMCI (customer-facing) interfaces."
docsDevFilterIpDirection,1.3.6.1.2.1.69.1.6.4.1.5,integer,read-only,objecttype,column,"Determines whether the filter is applied to inbound(1) traffic, outbound(2) traffic, or traffic in both(3) directions. Enumeration: 'inbound': 1, 'both': 3, 'outbound': 2."
docsDevFilterIpBroadcast,1.3.6.1.2.1.69.1.6.4.1.6,truthvalue,read-only,objecttype,column,"If set to true(1), the filter only applies to multicast and broadcast traffic. If set to false(2), the filter applies to all traffic."
docsDevFilterIpSaddr,1.3.6.1.2.1.69.1.6.4.1.7,ipaddress,read-only,objecttype,column,"The source IP address, or portion thereof, that is to be matched for this filter. The source address is first masked (ANDed) against docsDevFilterIpSmask before being compared to this value. A value of 0 for this object and 0 for the mask matches all IP addresses."
docsDevFilterIpSmask,1.3.6.1.2.1.69.1.6.4.1.8,ipaddress,read-only,objecttype,column,"A bit mask that is to be applied to the source address prior to matching. This mask is not necessarily the same as a subnet mask, but 1s bits must be leftmost and contiguous."
docsDevFilterIpDaddr,1.3.6.1.2.1.69.1.6.4.1.9,ipaddress,read-only,objecttype,column,"The destination IP address, or portion thereof, that is to be matched for this filter. The destination address is first masked (ANDed) against docsDevFilterIpDmask before being compared to this value. A value of 00000000 for this object and 00000000 for the mask matches all IP addresses."
docsDevFilterIpDmask,1.3.6.1.2.1.69.1.6.4.1.10,ipaddress,read-only,objecttype,column,"A bit mask that is to be applied to the destination address prior to matching. This mask is not necessarily the same as a subnet mask, but 1s bits MUST be leftmost and contiguous."
docsDevFilterIpProtocol,1.3.6.1.2.1.69.1.6.4.1.11,integer32,read-only,objecttype,column,"The IP protocol value that is to be matched. For example, icmp is 1, tcp is 6, and udp is 17. A value of 256 matches ANY protocol."
docsDevFilterIpSourcePortLow,1.3.6.1.2.1.69.1.6.4.1.12,integer32,read-only,objecttype,column,"This is the inclusive lower bound of the transport-layer source port range that is to be matched. If the IP protocol of the packet is neither UDP nor TCP, this object is ignored during matching."
docsDevFilterIpSourcePortHigh,1.3.6.1.2.1.69.1.6.4.1.13,integer32,read-only,objecttype,column,"This is the inclusive upper bound of the transport-layer source port range that is to be matched. If the IP protocol of the packet is neither UDP nor TCP, this object is ignored during matching."
docsDevFilterIpDestPortLow,1.3.6.1.2.1.69.1.6.4.1.14,integer32,read-only,objecttype,column,"This is the inclusive lower bound of the transport-layer destination port range that is to be matched. If the IP protocol of the packet is neither UDP nor TCP, this object is ignored during matching."
docsDevFilterIpDestPortHigh,1.3.6.1.2.1.69.1.6.4.1.15,integer32,read-only,objecttype,column,"This is the inclusive upper bound of the transport-layer destination port range that is to be matched. If the IP protocol of the packet is neither UDP nor TCP, this object is ignored during matching."
docsDevFilterIpMatches,1.3.6.1.2.1.69.1.6.4.1.16,zerobasedcounter32,read-only,objecttype,column,"Counts the number of times this filter was matched. This object is initialized to 0 at boot, or at row creation, and is reset only upon reboot."
docsDevFilterIpTos,1.3.6.1.2.1.69.1.6.4.1.17,octet string,read-only,objecttype,column,"This is the value to be matched to the packet's TOS (Type of Service) value (after the TOS value is ANDed with docsDevFilterIpTosMask). A value for this object of 0 and a mask of 0 matches all TOS values."
docsDevFilterIpTosMask,1.3.6.1.2.1.69.1.6.4.1.18,octet string,read-only,objecttype,column,"The mask to be applied to the packet's TOS value before matching."
docsDevFilterIpContinue,1.3.6.1.2.1.69.1.6.4.1.19,truthvalue,read-only,objecttype,column,"If this value is set to true and docsDevFilterIpControl is anything but discard (1), continue scanning and applying policies. See Section 3.3.3 for more details."
docsDevFilterIpPolicyId,1.3.6.1.2.1.69.1.6.4.1.20,integer32,read-only,objecttype,column,"This object points to an entry in docsDevFilterPolicyTable. If docsDevFilterIpControl is set to policy (3), execute all matching policies in docsDevFilterPolicyTable. If no matching policy exists, treat as if docsDevFilterIpControl were set to accept (1). If this object is set to the value of 0, there is no matching policy, and docsDevFilterPolicyTable MUST NOT be consulted."
docsDevFilterPolicyTable,1.3.6.1.2.1.69.1.6.5,,no-access,objecttype,table,"A Table that maps between a policy group ID and a set of pointers to policies to be applied. All rows with the same docsDevFilterPolicyId are part of the same group of policy pointers and are applied in the order in this table. docsDevFilterPolicyTable exists to allow multiple policy actions (referenced by policy pointers) to be applied to any given classified packet. The policy actions are applied in index order. For example: Index ID Type Action 1 1 TOS 1 9 5 TOS 1 12 1 IPSEC 3 This says that a packet that matches a filter with policy id 1 first has TOS policy 1 applied (which might set the TOS bits to enable a higher priority) and next has the IPSEC policy 3 applied (which may result in the packets being dumped into a secure VPN to a remote encryptor). Policy ID 0 is reserved for default actions and is applied only to packets that match no filters in docsDevFilterIpTable. Table entries MUST NOT persist across reboots for any device. This table is deprecated. Instead, use the DiffServ MIB from RFC 3289."
docsDevFilterPolicyEntry,1.3.6.1.2.1.69.1.6.5.1,,no-access,objecttype,row,"An entry in the docsDevFilterPolicyTable. Entries are created by Network Management. To create an entry, docsDevFilterPolicyId MUST be specified."
docsDevFilterPolicyIndex,1.3.6.1.2.1.69.1.6.5.1.1,integer32,no-access,objecttype,column,"Index value for the table."
docsDevFilterPolicyId,1.3.6.1.2.1.69.1.6.5.1.2,integer32,read-only,objecttype,column,"Policy ID for this entry. If a policy ID can apply to multiple rows of this table, all relevant policies are executed. Policy 0 (if populated) is applied to all packets that do not match any of the filters. N.B. If docsDevFilterIpPolicyId is set to 0, it DOES NOT match policy 0 of this table."
docsDevFilterPolicyStatus,1.3.6.1.2.1.69.1.6.5.1.5,rowstatus,read-only,objecttype,column,"Object used to create an entry in this table. There is no restriction in changing any object in a row while this object is set to active. The following object MUST have a valid value before this object can be set to active: docsDevFilterPolicyPtr."
docsDevFilterPolicyPtr,1.3.6.1.2.1.69.1.6.5.1.6,rowpointer,read-only,objecttype,column,"This object points to a row in an applicable filter policy table. Currently, the only standard policy table is docsDevFilterTosTable. Per the textual convention, this object points to the first accessible object in the row; e.g., to point to a row in docsDevFilterTosTable with an index of 21, the value of this object would be the object identifier docsDevTosStatus.21. Vendors are recommended to adhere to the same convention when adding vendor-specific policy table extensions. If this pointer references an empty or non-existent row, then no policy action is taken. The default upon row creation is a null pointer that results in no policy action being taken."
docsDevFilterTosTable,1.3.6.1.2.1.69.1.6.6,,no-access,objecttype,table,"Table used to describe Type of Service (TOS) bits processing. This table is an adjunct to the docsDevFilterIpTable and the docsDevFilterPolicy table. Entries in the latter table can point to specific rows in this (and other) tables and cause specific actions to be taken. This table permits the manipulation of the value of the Type of Service bits in the IP header of the matched packet as follows: Set the tosBits of the packet to (tosBits & docsDevFilterTosAndMask) | docsDevFilterTosOrMask This construct allows you to do a clear and set of all the TOS bits in a flexible manner. Table entries MUST NOT persist across reboots for any device. This table is deprecated. Instead, use the DiffServ MIB from RFC 3289."
docsDevFilterTosEntry,1.3.6.1.2.1.69.1.6.6.1,,no-access,objecttype,row,"A TOS policy entry."
docsDevFilterTosIndex,1.3.6.1.2.1.69.1.6.6.1.1,integer32,no-access,objecttype,column,"The unique index for this row. There are no ordering requirements for this table, and any valid index may be specified."
docsDevFilterTosStatus,1.3.6.1.2.1.69.1.6.6.1.2,rowstatus,read-only,objecttype,column,"The object used to create and delete entries in this table. A row created by specifying just this object results in a row that specifies no change to the TOS bits. A row may be created using either the create-and-go or create-and-wait paradigms. There is no restriction on the ability to change values in this row while the row is active."
docsDevFilterTosAndMask,1.3.6.1.2.1.69.1.6.6.1.3,octet string,read-only,objecttype,column,"This value is bitwise ANDed with the matched packet's TOS bits."
docsDevFilterTosOrMask,1.3.6.1.2.1.69.1.6.6.1.4,octet string,read-only,objecttype,column,"This value is bitwise ORed with the result from the AND procedure (tosBits & docsDevFilterTosAndMask). The result then replaces the packet's TOS bits."
docsDevCpe,1.3.6.1.2.1.69.1.7,,,objectidentity,,""
docsDevCpeEnroll,1.3.6.1.2.1.69.1.7.1,integer,read-write,objecttype,scalar,"This object controls the population of docsDevFilterCpeTable. If set to none, the filters must be set manually by a network management action (either configuration or SNMP set). If set to any, the CM wiretaps the packets originating from the ethernet and enrolls up to docsDevCpeIpMax addresses as based on the source IPv4 or v6 addresses of those packets. Enumeration: 'none': 1, 'any': 2."
docsDevCpeIpMax,1.3.6.1.2.1.69.1.7.2,integer32,read-write,objecttype,scalar,"This object controls the maximum number of CPEs allowed to be learned behind this device. If set to zero, any number of CPEs may connect up to the maximum permitted for the device. If set to -1, no filtering is done on CPE source addresses, and no entries are made in the docsDevFilterCpeTable via learning. If an attempt is made to set this to a number greater than that permitted for the device, it is set to that maximum."
docsDevCpeTable,1.3.6.1.2.1.69.1.7.3,,no-access,objecttype,table,"This table lists the IPv4 addresses seen (or permitted) as source addresses in packets originating from the customer interface on this device. In addition, this table can be provisioned with the specific addresses permitted for the CPEs via the normal row creation mechanisms. Table entries MUST NOT persist across reboots for any device. N.B. Management action can add entries in this table and in docsDevCpeIpTable past the value of docsDevCpeIpMax. docsDevCpeIpMax ONLY restricts the ability of the CM to add learned addresses automatically. This table is deprecated and is replaced by docsDevCpeInetTable."
docsDevCpeEntry,1.3.6.1.2.1.69.1.7.3.1,,no-access,objecttype,row,"An entry in the docsDevFilterCpeTable. There is one entry for each IPv4 CPE seen or provisioned. If docsDevCpeIpMax is set to -1, this table is ignored; otherwise, upon receipt of an IP packet from the customer interface of the CM, the source IP address is checked against this table. If the address is in the table, packet processing continues. If the address is not in the table but docsDevCpeEnroll is set to any and the sum of the table sizes of docsDevCpeTable and docsDevCpeInetTable is less than docsDevCpeIpMax, the address is added to the table, and packet processing continues. Otherwise, the packet is dropped. The filtering actions specified by this table occur after any LLC filtering (docsDevFilterLLCTable), but prior to any IP filtering (docsDevFilterIpTable, docsDevNmAccessTable)."
docsDevCpeIp,1.3.6.1.2.1.69.1.7.3.1.1,ipaddress,no-access,objecttype,column,"The IPv4 address to which this entry applies. N.B. Attempts to set all zeros or all ones address values MUST be rejected."
docsDevCpeSource,1.3.6.1.2.1.69.1.7.3.1.2,integer,read-only,objecttype,column,"This object describes how this entry was created. If the value is manual(2), this row was created by a network management action (either configuration or SNMP set). If set to learned(3), then it was found via looking at the source IPv4 address of a received packet. The value other(1) is used for any entries that do not meet manual(2) or learned(3) criteria. Enumeration: 'learned': 3, 'other': 1, 'manual': 2."
docsDevCpeStatus,1.3.6.1.2.1.69.1.7.3.1.3,rowstatus,read-only,objecttype,column,"Standard object to manipulate rows. To create a row in this table, one only needs to specify this object. Management stations SHOULD use the create-and-go mechanism for creating rows in this table."
docsDevCpeInetTable,1.3.6.1.2.1.69.1.7.4,,no-access,objecttype,table,"This table lists the IP addresses seen (or permitted) as source addresses in packets originating from the customer interface on this device. In addition, this table can be provisioned with the specific addresses permitted for the CPEs via the normal row creation mechanisms. N.B. Management action can add entries in this table and in docsDevCpeIpTable past the value of docsDevCpeIpMax. docsDevCpeIpMax ONLY restricts the ability of the CM to add learned addresses automatically. Table entries MUST NOT persist across reboots for any device. This table exactly mirrors docsDevCpeTable and applies to IPv4 and IPv6 addresses."
docsDevCpeInetEntry,1.3.6.1.2.1.69.1.7.4.1,,no-access,objecttype,row,"An entry in the docsDevFilterCpeInetTable. There is one entry for each IP CPE seen or provisioned. If docsDevCpeIpMax is set to -1, this table is ignored; otherwise, upon receipt of an IP packet from the customer interface of the CM, the source IP address is checked against this table. If the address is in the table, packet processing continues. If the address is not in the table but docsDevCpeEnroll is set to any and the sum of the table sizes for docsDevCpeTable and docsDevCpeInetTable is less than docsDevCpeIpMax, the address is added to the table, and packet processing continues. Otherwise, the packet is dropped. The filtering actions specified by this table occur after any LLC filtering (docsDevFilterLLCTable), but prior to any IP filtering (docsDevFilterIpTable, docsDevNmAccessTable). When an agent (cable modem) restarts, then all dynamically created rows are lost."
docsDevCpeInetType,1.3.6.1.2.1.69.1.7.4.1.1,inetaddresstype,no-access,objecttype,column,"The type of internet address of docsDevCpeInetAddr."
docsDevCpeInetAddr,1.3.6.1.2.1.69.1.7.4.1.2,inetaddress,no-access,objecttype,column,"The Internet address to which this entry applies. Implementors need to be aware that if the size of docsDevCpeInetAddr exceeds 114 octets OIDs of instances of columns in this row will have more than 128 sub-identifiers and cannot be accessed using SNMPv1, SNMPv2c, or SNMPv3. Only unicast address are allowed for this object."
docsDevCpeInetSource,1.3.6.1.2.1.69.1.7.4.1.3,integer,read-only,objecttype,column,"This object describes how this entry was created. If the value is manual(2), this row was created by a network management action (either configuration or SNMP set). If set to learned(3), then it was found via looking at the source IP address of a received packet. Enumeration: 'learned': 3, 'manual': 2."
docsDevCpeInetRowStatus,1.3.6.1.2.1.69.1.7.4.1.4,rowstatus,read-only,objecttype,column,"Standard object to manipulate rows. To create a row in this table, one only needs to specify this object. Management stations SHOULD use the create-and-go mechanism for creating rows in this table."
docsDevNotification,1.3.6.1.2.1.69.2,,,objectidentity,,""
docsDevConformance,1.3.6.1.2.1.69.3,,,objectidentity,,""
docsDevGroups,1.3.6.1.2.1.69.3.1,,,objectidentity,,""
docsDevBaseGroup,1.3.6.1.2.1.69.3.1.1,,,objectgroup,,"A collection of objects providing device status and control."
docsDevNmAccessGroup,1.3.6.1.2.1.69.3.1.2,,,objectgroup,,"A collection of objects for controlling access to SNMP objects on cable devices. This group has been deprecated because all the objects have been deprecated in favor of SNMPv3 and Coexistence MIBs."
docsDevSoftwareGroup,1.3.6.1.2.1.69.3.1.3,,,objectgroup,,"A collection of objects for controlling software downloads. This group has been deprecated and replaced by docsDevSoftwareGroupV2. Object docsDevSwServer has been replaced by docsDevSwServerAddressType and docsDevSwServerAddress, and docsDevSwServerTransportProtocol has been added to support TFTP and HTTP firmware downloads."
docsDevServerGroup,1.3.6.1.2.1.69.3.1.4,,,objectgroup,,"A collection of objects providing status about server provisioning. This group has been deprecated and replaced by docsDevServerGroupV2. The objects docsDevServerDhcp, docsDevServerTime, and docsDevServerTftp have been replaced by docsDevServerDhcpAddressType, docsDevServerDhcpAddress, docsDevServerTimeAddressType, docsDevServerTimeAddress, docsDevServerConfigTftpAddressType, and docsDevServerConfigTftpAddress."
docsDevEventGroup,1.3.6.1.2.1.69.3.1.5,,,objectgroup,,"A collection of objects used to control and monitor events. This group has been deprecated and replaced by docsDevEventGroupV2. The object docsDevEvSyslog has been replaced by docsDevEvSyslogAddressType and docsDevEvSyslogAddress, and docsDevEvThrottleInhibited has been replaced by docsDevEvThrottleThresholdExceeded."
docsDevFilterGroup,1.3.6.1.2.1.69.3.1.6,,,objectgroup,,"A collection of objects to specify filters at the link layer and IPv4 layer. This group has been deprecated and replaced by various groups from the DiffServ MIB."
docsDevCpeGroup,1.3.6.1.2.1.69.3.1.7,,,objectgroup,,"A collection of objects used to control the number and specific values of IPv4 addresses allowed for associated Customer Premises Equipment (CPE). This group has been deprecated and replaced by docsDevInetCpeGroup. The object docsDevCpeSource has been replaced by docsDevCpeInetSource, and docsDevCpeStatus has been replaced by docsDevCpeInetRowStatus."
docsDevCompliances,1.3.6.1.2.1.69.3.2,,,objectidentity,,""
docsDevBasicCompliance,1.3.6.1.2.1.69.3.2.1,,,modulecompliance,,"The RFC 2669 compliance statement for MCNS/DOCSIS Cable Modems and Cable Modem Termination Systems."
docsDevGroupsV2,1.3.6.1.2.1.69.3.3,,,objectidentity,,""
docsDevBaseIgmpGroup,1.3.6.1.2.1.69.3.3.1,,,objectgroup,,"An object providing cable device IGMP status and control."
docsDevBaseMaxCpeGroup,1.3.6.1.2.1.69.3.3.2,,,objectgroup,,"An object providing management of the maximum number of CPEs permitted access through a cable modem."
docsDevNmAccessExtGroup,1.3.6.1.2.1.69.3.3.3,,,objectgroup,,"An object, in addition to the objects in docsDevNmAccessGroup, for controlling access to SNMP objects on cable devices. This group is included in this MIB due to existing implementations of docsDevNmAccessTrapVersion in DOCSIS cable modems. This group has been deprecated because the object has been deprecated in favor of SNMPv3 and Coexistence MIBs."
docsDevSoftwareGroupV2,1.3.6.1.2.1.69.3.3.4,,,objectgroup,,"A collection of objects for controlling software downloads. This group replaces docsDevSoftwareGroup."
docsDevServerGroupV2,1.3.6.1.2.1.69.3.3.5,,,objectgroup,,"A collection of objects providing status about server provisioning. This group replaces docsDevServerGroup."
docsDevEventGroupV2,1.3.6.1.2.1.69.3.3.6,,,objectgroup,,"A collection of objects used to control and monitor events. This group replaces docsDevEventGroup. The event reporting mechanism, and more specifically docsDevEvReporting, can be used to take advantage of the event reporting features of RFC3413 and RFC3014."
docsDevFilterLLCGroup,1.3.6.1.2.1.69.3.3.7,,,objectgroup,,"A collection of objects to specify link layer filters."
docsDevInetCpeGroup,1.3.6.1.2.1.69.3.3.8,,,objectgroup,,"A collection of objects used to control the number and specific values of Internet (e.g., IPv4 and IPv6) addresses allowed for associated Customer Premises Equipment (CPE)."
docsDevCompliancesV2,1.3.6.1.2.1.69.3.4,,,objectidentity,,""
docsDevCmCompliance,1.3.6.1.2.1.69.3.4.1,,,modulecompliance,,"The compliance statement for DOCSIS Cable Modems. This compliance statement applies to implementations of DOCSIS versions that are not IPv6 capable."
docsDevCmtsCompliance,1.3.6.1.2.1.69.3.4.2,,,modulecompliance,,"The compliance statement for DOCSIS Cable Modem Termination Systems. This compliance statement applies to implementations of DOCSIS versions that are not IPv6 capable."
