OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoGgsnExtNotifMgmt,1.3.6.1.4.1.9.9.647.1.4,,,objectidentity,,""
cGgsnExtTraceNotifEnable,1.3.6.1.4.1.9.9.647.1.4.1,truthvalue,read-write,objecttype,scalar,"This object represents whether cGgsnExtSubsTraceFailNotif is enabled or not. true - indicates that the notification is enabled. false - indicates that the notification is disabled."
ciscoGgsnExtNotifInfo,1.3.6.1.4.1.9.9.647.1.5,,,objectidentity,,""
cGgsnExtSubscriberMcc,1.3.6.1.4.1.9.9.647.1.5.1,unsigned32,no-access,objecttype,scalar,"MCC value of the subscriber, for which trace activation failure has occured."
cGgsnExtSubscriberMnc,1.3.6.1.4.1.9.9.647.1.5.2,unsigned32,no-access,objecttype,scalar,"MNC value of the subscriber, for which trace activation failure has occured."
cGgsnExtSubscriberTraceId,1.3.6.1.4.1.9.9.647.1.5.3,unsigned32,no-access,objecttype,scalar,"Trace Identifier of the subscriber, for which trace activation failure has occured."
cGgsnExtSubscrTraceFailReason,1.3.6.1.4.1.9.9.647.1.5.4,displaystring,no-access,objecttype,scalar,"Reason for the trace activation failure."
ciscoGgsnExtMIBConform,1.3.6.1.4.1.9.9.647.2,,,objectidentity,,""
cGgsnExtMIBCompliances,1.3.6.1.4.1.9.9.647.2.1,,,objectidentity,,""
cGgsnExtMIBCompliance,1.3.6.1.4.1.9.9.647.2.1.1,,,modulecompliance,,"The compliance statements for entities which implement the CISCO-GGSN-EXT-MIB. This is deprecated by cGgsnExtMIBComplianceRev1."
cGgsnExtMIBComplianceRev1,1.3.6.1.4.1.9.9.647.2.1.2,,,modulecompliance,,"The compliance statements for entities which implement the CISCO-GGSN-EXT-MIB. This is deprecated by cGgsnExtMIBComplianceRev2."
cGgsnExtMIBComplianceRev2,1.3.6.1.4.1.9.9.647.2.1.3,,,modulecompliance,,"The compliance statements for entities which implement the CISCO-GGSN-EXT-MIB.This is deprecated by cGgsnExtMIBComplianceRev3."
cGgsnExtMIBComplianceRev3,1.3.6.1.4.1.9.9.647.2.1.4,,,modulecompliance,,"The compliance statements for entities which implement the CISCO-GGSN-EXT-MIB."
cGgsnExtMIBComplianceRev4,1.3.6.1.4.1.9.9.647.2.1.5,,,modulecompliance,,"The compliance statements for entities which implement the CISCO-GGSN-EXT-MIB."
cGgsnExtMIBGroups,1.3.6.1.4.1.9.9.647.2.2,,,objectidentity,,""
cGgsnExtStatisticsGroup,1.3.6.1.4.1.9.9.647.2.2.1,,,objectgroup,,"A collection of statistics objects in GGSN."
cGgsnExtStatusGroup,1.3.6.1.4.1.9.9.647.2.2.2,,,objectgroup,,"A collection of statistics objects in GGSN. This is deprecated by cGgsnExtStatusGroupRev1."
cGgsnExtConfigurationsGroup,1.3.6.1.4.1.9.9.647.2.2.3,,,objectgroup,,"A collection of configuration objects in GGSN. This is deprecated by cGgsnExtConfigurationsGroupRev1."
cGgsnExtThruputGroup,1.3.6.1.4.1.9.9.647.2.2.4,,,objectgroup,,"A collection of throughput statistics objects in GGSN."
cGgsnExtStatusGroupRev1,1.3.6.1.4.1.9.9.647.2.2.5,,,objectgroup,,"A collection of statistics objects in GGSN."
cGgsnExtConfigurationsGroupRev1,1.3.6.1.4.1.9.9.647.2.2.6,,,objectgroup,,"A collection of configuration objects in GGSN."
cGgsnExtStatisticsGroupRev1,1.3.6.1.4.1.9.9.647.2.2.7,,,objectgroup,,"A collection of statistics objects in GGSN."
cGgsnExtConfigurationsGroupRev1Sup1,1.3.6.1.4.1.9.9.647.2.2.8,,,objectgroup,,"A collection of configuration objects in GGSN. This is supplementary to cGgsnExtConfigurationsGroupRev1."
cGgsnExtStatisticsGroupSup1,1.3.6.1.4.1.9.9.647.2.2.9,,,objectgroup,,"A collection of objects for GgsnExtStatistics for dual stack support.This group is supplementary to cGgsnExtStatisticsGroupRev1."
cGgsnExtStatusGroupSup1,1.3.6.1.4.1.9.9.647.2.2.10,,,objectgroup,,"A collection of objects related to IPv4v6 objects for GTP v0/v1 PDP Contexts and Mobile stations.This group is supplementary to cGgsnExtStatusGroupRev1."
cGgsnExtStatisticsGroupSup2,1.3.6.1.4.1.9.9.647.2.2.11,,,objectgroup,,"A collection of objects for GgsnExtStatistics for subscriber trace support.This group is supplementary to cGgsnExtStatisticsGroupRev1."
cGgsnExtConfigurationsGroupRev1Sup2,1.3.6.1.4.1.9.9.647.2.2.12,,,objectgroup,,"A collection of configuration objects in this Gateway. This is supplementary to cGgsnExtConfigurationsGroupRev1."
cGgsnExtStatusGroupSup2,1.3.6.1.4.1.9.9.647.2.2.13,,,objectgroup,,"A collection of objects related to subscriber tracing. This group is supplementary to cGgsnExtStatusGroupRev1."
cGgsnExtNotificationsGroup,1.3.6.1.4.1.9.9.647.2.2.14,,,notificationgroup,,"A notification group to support the subscriber equipment trace activation failure notification."
cGgsnExtNotificationInfoGroup,1.3.6.1.4.1.9.9.647.2.2.15,,,objectgroup,,"A collection of objects to be used by the subscriber equipment trace activation failure notification."
cGgsnExtStatisticsGroupSup3,1.3.6.1.4.1.9.9.647.2.2.16,,,objectgroup,,"A collection of objects for GgsnExtStatistics for failure cause code counters.This group is supplementary to cGgsnExtStatisticsGroupRev1."
