OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fluidFSEventsParamsAdminObjectName,1.3.6.1.4.1.674.11000.2000.200.21.1.57,,,,,"Name of the configuration object"
fluidFSEventsParamsAdminRecommendedMaxCount,1.3.6.1.4.1.674.11000.2000.200.21.1.58,,,,,"recommended maximum amount of the configuration object"
fluidFSEventsParamsAdminFSID,1.3.6.1.4.1.674.11000.2000.200.21.1.59,,,,,""
fluidFSEventsParamsAdminTenantName,1.3.6.1.4.1.674.11000.2000.200.21.1.60,,,,,""
fluidFSEventsParamsAdminVolumeName,1.3.6.1.4.1.674.11000.2000.200.21.1.61,,,,,""
fluidFSEventsParamsHardware,1.3.6.1.4.1.674.11000.2000.200.21.2,,,,,""
fluidFSEventsParamsHardwareNodeName,1.3.6.1.4.1.674.11000.2000.200.21.2.1,,,,,"Controller name"
fluidFSEventsParamsHardwareNetworkId,1.3.6.1.4.1.674.11000.2000.200.21.2.2,,,,,""
fluidFSEventsParamsHardwarePrefix,1.3.6.1.4.1.674.11000.2000.200.21.2.3,,,,,""
fluidFSEventsParamsHardwareCpuName,1.3.6.1.4.1.674.11000.2000.200.21.2.4,,,,,"CPU name in the controller"
fluidFSEventsParamsHardwareCpuTemperature,1.3.6.1.4.1.674.11000.2000.200.21.2.5,,,,,"CPU temprature"
fluidFSEventsParamsHardwareVlanTag,1.3.6.1.4.1.674.11000.2000.200.21.2.6,,,,,""
fluidFSEventsParamsHardwareDestinationNetwork,1.3.6.1.4.1.674.11000.2000.200.21.2.7,,,,,""
fluidFSEventsParamsHardwareCpuSpeed,1.3.6.1.4.1.674.11000.2000.200.21.2.8,,,,,"CPU speed"
fluidFSEventsParamsHardwareAverageSpeed,1.3.6.1.4.1.674.11000.2000.200.21.2.9,,,,,"Average CPU speed"
fluidFSEventsParamsHardwareNodeId,1.3.6.1.4.1.674.11000.2000.200.21.2.10,,,,,"Controller id"
fluidFSEventsParamsHardwareNetworkName,1.3.6.1.4.1.674.11000.2000.200.21.2.11,,,,,"Network name"
fluidFSEventsParamsHardwarePacketLoss,1.3.6.1.4.1.674.11000.2000.200.21.2.12,,,,,"Packet loss percentage"
fluidFSEventsParamsHardwareEthName,1.3.6.1.4.1.674.11000.2000.200.21.2.13,,,,,"Eth name"
fluidFSEventsParamsHardwareLunId,1.3.6.1.4.1.674.11000.2000.200.21.2.14,,,,,"LUN SCSI ID"
fluidFSEventsParamsHardwareFromNode,1.3.6.1.4.1.674.11000.2000.200.21.2.15,,,,,""
fluidFSEventsParamsHardwareToNode,1.3.6.1.4.1.674.11000.2000.200.21.2.16,,,,,""
fluidFSEventsParamsHardwareFromEth,1.3.6.1.4.1.674.11000.2000.200.21.2.17,,,,,""
fluidFSEventsParamsHardwareToEth,1.3.6.1.4.1.674.11000.2000.200.21.2.18,,,,,""
fluidFSEventsParamsHardwareTapeName,1.3.6.1.4.1.674.11000.2000.200.21.2.19,,,,,"Tape device name"
fluidFSEventsParamsHardwareBatteryPercentage,1.3.6.1.4.1.674.11000.2000.200.21.2.20,,,,,"BPS battery percentage"
fluidFSEventsParamsHardwareBatteryRemainTime,1.3.6.1.4.1.674.11000.2000.200.21.2.21,,,,,"BPS battery remaining time"
fluidFSEventsParamsHardwareSubnetName,1.3.6.1.4.1.674.11000.2000.200.21.2.22,,,,,"Subnet name"
fluidFSEventsParamsHardwareHostName,1.3.6.1.4.1.674.11000.2000.200.21.2.23,,,,,"Host name"
fluidFSEventsParamsHardwareBatteryLastReplace,1.3.6.1.4.1.674.11000.2000.200.21.2.24,,,,,"Battery Last Replace"
fluidFSEventsParamsHardwareDeviceTypeName,1.3.6.1.4.1.674.11000.2000.200.21.2.25,,,,,"Device Type Name"
fluidFSEventsParamsHardwareDeviceName,1.3.6.1.4.1.674.11000.2000.200.21.2.26,,,,,"Device Name"
fluidFSEventsParamsHardwareTemperature,1.3.6.1.4.1.674.11000.2000.200.21.2.27,,,,,"Temperature"
fluidFSEventsParamsHardwareMeltingDistance,1.3.6.1.4.1.674.11000.2000.200.21.2.28,,,,,"Melting Distance"
fluidFSEventsParamsHardwareDeviceState,1.3.6.1.4.1.674.11000.2000.200.21.2.29,,,,,"Device State"
fluidFSEventsParamsHardwareFirstNodeId,1.3.6.1.4.1.674.11000.2000.200.21.2.30,,,,,"First Controller ID"
fluidFSEventsParamsHardwareSecondNodeId,1.3.6.1.4.1.674.11000.2000.200.21.2.31,,,,,"Second Controller ID"
fluidFSEventsParamsHardwareBondName,1.3.6.1.4.1.674.11000.2000.200.21.2.32,,,,,"Bond Name"
fluidFSEventsParamsHardwareBandwidth,1.3.6.1.4.1.674.11000.2000.200.21.2.33,,,,,"Bandwidth"
fluidFSEventsParamsHardwareDiskName,1.3.6.1.4.1.674.11000.2000.200.21.2.34,,,,,"Local disk name"
fluidFSEventsParamsHardwareMemoryFirstNode,1.3.6.1.4.1.674.11000.2000.200.21.2.35,,,,,"Memory on first controller"
fluidFSEventsParamsHardwareMemorySecondNode,1.3.6.1.4.1.674.11000.2000.200.21.2.36,,,,,"Memory on second controller"
fluidFSEventsParamsHardwareActualMtu,1.3.6.1.4.1.674.11000.2000.200.21.2.37,,,,,"Actual MTU"
fluidFSEventsParamsHardwareOptimalMtu,1.3.6.1.4.1.674.11000.2000.200.21.2.38,,,,,"Optimal Mtu"
fluidFSEventsParamsHardwareBpsLogInfo,1.3.6.1.4.1.674.11000.2000.200.21.2.39,,,,,"Bps Log Info"
fluidFSEventsParamsHardwareBpsAlarm,1.3.6.1.4.1.674.11000.2000.200.21.2.40,,,,,"BPS Alarm message"
fluidFSEventsParamsHardwarePowerSuppliesRedundancyStatus,1.3.6.1.4.1.674.11000.2000.200.21.2.41,,,,,"power supplies redundancy status"
fluidFSEventsParamsHardwarePowerSuppliesElementStatus,1.3.6.1.4.1.674.11000.2000.200.21.2.42,,,,,"power supplies element status"
fluidFSEventsParamsHardwarePowerSuppliesElementLocation,1.3.6.1.4.1.674.11000.2000.200.21.2.43,,,,,"power supplies element location"
fluidFSEventsParamsHardwarePowerSuppliesElementsCount,1.3.6.1.4.1.674.11000.2000.200.21.2.44,,,,,"The number of power supplies elements"
fluidFSEventsParamsHardwareChassisID,1.3.6.1.4.1.674.11000.2000.200.21.2.45,,,,,"Appliance chassis ID"
fluidFSEventsParamsHardwareTemperatureSensorName,1.3.6.1.4.1.674.11000.2000.200.21.2.46,,,,,"Temperature sensor name"
fluidFSEventsParamsHardwareTemperatureSensorStatus,1.3.6.1.4.1.674.11000.2000.200.21.2.47,,,,,"Temperature sensor status"
fluidFSEventsParamsHardwareTemperatureSensorValue,1.3.6.1.4.1.674.11000.2000.200.21.2.48,,,,,"Temperature sensor value"
fluidFSEventsParamsHardwareTemperatureSensorErrorThreshold,1.3.6.1.4.1.674.11000.2000.200.21.2.49,,,,,"Temperature sensor error threshold"
fluidFSEventsParamsHardwareTemperatureSensorWarningThreshold,1.3.6.1.4.1.674.11000.2000.200.21.2.50,,,,,"Temperature sensor warning threshold"
fluidFSEventsParamsHardwarePowerSupplyName,1.3.6.1.4.1.674.11000.2000.200.21.2.51,,,,,"Power supply name"
fluidFSEventsParamsHardwarePowerSupplyStatus,1.3.6.1.4.1.674.11000.2000.200.21.2.52,,,,,"Power supply status"
fluidFSEventsParamsHardwareBpsName,1.3.6.1.4.1.674.11000.2000.200.21.2.53,,,,,"BPS name"
fluidFSEventsParamsHardwareBpsStatus,1.3.6.1.4.1.674.11000.2000.200.21.2.54,,,,,"BPS status"
fluidFSEventsParamsHardwareBpsBatteryRuntime,1.3.6.1.4.1.674.11000.2000.200.21.2.55,,,,,"BPS battery runtime"
fluidFSEventsParamsHardwareBpsBatteryCharge,1.3.6.1.4.1.674.11000.2000.200.21.2.56,,,,,"BPS battery charge"
fluidFSEventsParamsHardwareComponentIndex,1.3.6.1.4.1.674.11000.2000.200.21.2.57,,,,,"Component index in group of components"
fluidFSEventsParamsHardwareChassisId,1.3.6.1.4.1.674.11000.2000.200.21.2.58,,,,,"deprecated - a duplication of above parameter chassisID"
fluidFSEventsParamsHardwareApplianceServiceTag,1.3.6.1.4.1.674.11000.2000.200.21.2.59,,,,,"Appliance service tag"
fluidFSEventsParamsHardwareApplianceId,1.3.6.1.4.1.674.11000.2000.200.21.2.60,,,,,"Appliance index"
fluidFSEventsParamsHardwareFcHbaName,1.3.6.1.4.1.674.11000.2000.200.21.2.61,,,,,"Fibre channel HBA port name"
fluidFSEventsParamsHardwareComponentName,1.3.6.1.4.1.674.11000.2000.200.21.2.62,,,,,"Component name in group of components"
fluidFSEventsParamsHardwareContextBasedServiceTag,1.3.6.1.4.1.674.11000.2000.200.21.2.63,,,,,"Contrller or appliance service tag"
fluidFSEventsParamsHardwareTargetEthName,1.3.6.1.4.1.674.11000.2000.200.21.2.64,,,,,"Target eth name in mesh connectivity monitoring"
fluidFSEventsParamsHardwareIp,1.3.6.1.4.1.674.11000.2000.200.21.2.65,,,,,"Monitored external server ip"
fluidFSEventsParamsHardwareExtSrvType,1.3.6.1.4.1.674.11000.2000.200.21.2.66,,,,,"Monitored external server ip"
fluidFSEventsParamsHardwareDiskModel,1.3.6.1.4.1.674.11000.2000.200.21.2.67,,,,,"Local disk model name"
fluidFSEventsParamsHardwareDiskSerial,1.3.6.1.4.1.674.11000.2000.200.21.2.68,,,,,"Local disk serial number"
fluidFSEventsParamsHardwareDiskOverallReads,1.3.6.1.4.1.674.11000.2000.200.21.2.69,,,,,"Disk overall reads in MB"
fluidFSEventsParamsHardwareDiskOverallWrites,1.3.6.1.4.1.674.11000.2000.200.21.2.70,,,,,"Disk overall writes in MB"
fluidFSEventsParamsHardwareBadSectorsCount,1.3.6.1.4.1.674.11000.2000.200.21.2.71,,,,,"HDD bad sectors count"
fluidFSEventsParamsHardwareFailedWritesCount,1.3.6.1.4.1.674.11000.2000.200.21.2.72,,,,,"SSD failed writes count"
fluidFSEventsParamsHardwareSupportedModels,1.3.6.1.4.1.674.11000.2000.200.21.2.73,,,,,""
fluidFSEventsParamsHardwareId,1.3.6.1.4.1.674.11000.2000.200.21.2.74,,,,,""
fluidFSEventsParamsHardwarePciSlot,1.3.6.1.4.1.674.11000.2000.200.21.2.75,,,,,"Slot number"
fluidFSEventsParamsHardwarePciCard,1.3.6.1.4.1.674.11000.2000.200.21.2.76,,,,,"Full description of a PCI card"
fluidFSEventsParamsNdmp,1.3.6.1.4.1.674.11000.2000.200.21.3,,,,,""
fluidFSEventsParamsNdmpSessionId,1.3.6.1.4.1.674.11000.2000.200.21.3.1,,,,,"NDMP job session id"
fluidFSEventsParamsNdmpJobType,1.3.6.1.4.1.674.11000.2000.200.21.3.2,,,,,"NDMP job type (backup/restore)"
fluidFSEventsParamsNdmpPath,1.3.6.1.4.1.674.11000.2000.200.21.3.3,,,,,"Target path"
fluidFSEventsParamsNdmpStartTimestamp,1.3.6.1.4.1.674.11000.2000.200.21.3.4,,,,,"NDMP session start timestamp"
fluidFSEventsParamsNdmpInitiatorDMAServer,1.3.6.1.4.1.674.11000.2000.200.21.3.5,,,,,"DMA server that initiated the session"
fluidFSEventsParamsNdmpExecutedOnNode,1.3.6.1.4.1.674.11000.2000.200.21.3.6,,,,,"Node that executes the job"
fluidFSEventsParamsNdmpNDMPMessage,1.3.6.1.4.1.674.11000.2000.200.21.3.7,,,,,"Event message sent from NDMP"
fluidFSEventsParamsNdmpDetail,1.3.6.1.4.1.674.11000.2000.200.21.3.8,,,,,"Event message sent from NDMP"
fluidFSEventsParamsQuota,1.3.6.1.4.1.674.11000.2000.200.21.4,,,,,""
fluidFSEventsParamsQuotaUserName,1.3.6.1.4.1.674.11000.2000.200.21.4.2,,,,,"User name"
fluidFSEventsParamsQuotaGroupName,1.3.6.1.4.1.674.11000.2000.200.21.4.3,,,,,"Group name"
fluidFSEventsParamsQuotaVolumeSize,1.3.6.1.4.1.674.11000.2000.200.21.4.4,,,,,"Volume size"
fluidFSEventsParamsQuotaVolumeSpaceThreshold,1.3.6.1.4.1.674.11000.2000.200.21.4.5,,,,,"Volume space threshold"
fluidFSEventsParamsQuotaSnapshotsSpaceThreshold,1.3.6.1.4.1.674.11000.2000.200.21.4.6,,,,,"Snapshots space threshold"
fluidFSEventsParamsQuotaQuotaThreshold,1.3.6.1.4.1.674.11000.2000.200.21.4.7,,,,,"Quota threshold for user or group"
fluidFSEventsParamsQuotaVolumeFreeSpace,1.3.6.1.4.1.674.11000.2000.200.21.4.8,,,,,"Volume free space"
fluidFSEventsParamsQuotaSystemCapacity,1.3.6.1.4.1.674.11000.2000.200.21.4.9,,,,,"Capacity of the system"
fluidFSEventsParamsQuotaSystemThreshold,1.3.6.1.4.1.674.11000.2000.200.21.4.10,,,,,"System threshold"
fluidFSEventsParamsQuotaQuotaDirPath,1.3.6.1.4.1.674.11000.2000.200.21.4.11,,,,,"The path of the Directory Quota"
fluidFSEventsParamsQuotaVirtualVolume,1.3.6.1.4.1.674.11000.2000.200.21.4.12,,,,,"NAS volume FSID"
fluidFSEventsParamsQuotaVirtualVolumeName,1.3.6.1.4.1.674.11000.2000.200.21.4.13,,,,,""
fluidFSEventsParamsQuotaUserNameName,1.3.6.1.4.1.674.11000.2000.200.21.4.14,,,,,""
fluidFSEventsParamsQuotaGroupNameName,1.3.6.1.4.1.674.11000.2000.200.21.4.15,,,,,""
fluidFSEventsParamsReplication,1.3.6.1.4.1.674.11000.2000.200.21.5,,,,,""
fluidFSEventsParamsReplicationSourceCluster,1.3.6.1.4.1.674.11000.2000.200.21.5.2,,,,,"Source cluster"
fluidFSEventsParamsReplicationDestinationVolume,1.3.6.1.4.1.674.11000.2000.200.21.5.3,,,,,"Destination NAS volume"
fluidFSEventsParamsReplicationDestinationCluster,1.3.6.1.4.1.674.11000.2000.200.21.5.4,,,,,"Destination cluster"
fluidFSEventsParamsReplicationErrorCode,1.3.6.1.4.1.674.11000.2000.200.21.5.5,,,,,"Error code"
fluidFSEventsParamsReplicationTaskName,1.3.6.1.4.1.674.11000.2000.200.21.5.6,,,,,"Task name of file level replication"
fluidFSEventsParamsReplicationErrorDesc,1.3.6.1.4.1.674.11000.2000.200.21.5.7,,,,,"Error description"
fluidFSEventsParamsReplicationOldMngConVip,1.3.6.1.4.1.674.11000.2000.200.21.5.8,,,,,"Old manage console VIP"
fluidFSEventsParamsReplicationNewMngConVip,1.3.6.1.4.1.674.11000.2000.200.21.5.9,,,,,"New manage console VIP"
fluidFSEventsParamsReplicationStartTime,1.3.6.1.4.1.674.11000.2000.200.21.5.10,,,,,"replication start time"
fluidFSEventsParamsReplicationEndTime,1.3.6.1.4.1.674.11000.2000.200.21.5.11,,,,,"replication end time"
fluidFSEventsParamsReplicationTotalTransferredSize,1.3.6.1.4.1.674.11000.2000.200.21.5.12,,,,,"total transferred size"
fluidFSEventsParamsReplicationRehydratedVolumeSize,1.3.6.1.4.1.674.11000.2000.200.21.5.13,,,,,"rehydrated volume size"
fluidFSEventsParamsReplicationSourceVolume,1.3.6.1.4.1.674.11000.2000.200.21.5.14,,,,,"Source NAS volume FSID"
fluidFSEventsParamsReplicationDomainId,1.3.6.1.4.1.674.11000.2000.200.21.5.16,,,,,"domain Id"
fluidFSEventsParamsReplicationSnapshotId,1.3.6.1.4.1.674.11000.2000.200.21.5.17,,,,,"snapshot Id"
fluidFSEventsParamsReplicationDomainReplicationStats,1.3.6.1.4.1.674.11000.2000.200.21.5.18,,,,,"domain replication stats"
fluidFSEventsParamsReplicationSavingsPercent,1.3.6.1.4.1.674.11000.2000.200.21.5.19,,,,,""
fluidFSEventsParamsReplicationSourceVolumeName,1.3.6.1.4.1.674.11000.2000.200.21.5.20,,,,,""
fluidFSEventsParamsReplicationDestinationVolumeName,1.3.6.1.4.1.674.11000.2000.200.21.5.21,,,,,""
fluidFSEventsParamsSnapshot,1.3.6.1.4.1.674.11000.2000.200.21.7,,,,,""
fluidFSEventsParamsSnapshotSnapshotName,1.3.6.1.4.1.674.11000.2000.200.21.7.1,,,,,"Snapshot name"
fluidFSEventsParamsSnapshotVolumeName,1.3.6.1.4.1.674.11000.2000.200.21.7.2,,,,,"Volume name"
fluidFSEventsParamsSnapshotFSID,1.3.6.1.4.1.674.11000.2000.200.21.7.3,,,,,"NAS volume id"
fluidFSEventsParamsSnapshotOutputFileName,1.3.6.1.4.1.674.11000.2000.200.21.7.4,,,,,""
fluidFSEventsParamsSnapshotOutputFSID,1.3.6.1.4.1.674.11000.2000.200.21.7.5,,,,,""
fluidFSEventsParamsSnapshotOutputPath,1.3.6.1.4.1.674.11000.2000.200.21.7.6,,,,,""
fluidFSEventsParamsSnapshotFSIDName,1.3.6.1.4.1.674.11000.2000.200.21.7.7,,,,,""
fluidFSEventsParamsSnapshotOutputFSIDName,1.3.6.1.4.1.674.11000.2000.200.21.7.8,,,,,""
fluidFSEventsParamsHealth,1.3.6.1.4.1.674.11000.2000.200.21.9,,,,,""
fluidFSEventsParamsHealthPercentOfUsedSpace,1.3.6.1.4.1.674.11000.2000.200.21.9.1,,,,,"Percentage of system used space"
fluidFSEventsParamsHealthNodeName,1.3.6.1.4.1.674.11000.2000.200.21.9.2,,,,,"Node name"
fluidFSEventsParamsHealthService,1.3.6.1.4.1.674.11000.2000.200.21.9.3,,,,,"Service name"
fluidFSEventsParamsHealthPartitionName,1.3.6.1.4.1.674.11000.2000.200.21.9.4,,,,,"Local partition name"
fluidFSEventsParamsHealthPercentOfUsedSwap,1.3.6.1.4.1.674.11000.2000.200.21.9.5,,,,,"Percent of used swap memory"
fluidFSEventsParamsHealthNodeIds,1.3.6.1.4.1.674.11000.2000.200.21.9.6,,,,,""
fluidFSEventsParamsHealthPercentOfUsedFileDescriptors,1.3.6.1.4.1.674.11000.2000.200.21.9.7,,,,,"Percent of used file descriptors"
fluidFSEventsParamsHealthThisNodeId,1.3.6.1.4.1.674.11000.2000.200.21.9.8,,,,,"Node id of the current node"
fluidFSEventsParamsHealthPeerNodeId,1.3.6.1.4.1.674.11000.2000.200.21.9.9,,,,,"Node id of the peer node"
fluidFSEventsParamsHealthVirtualVolume,1.3.6.1.4.1.674.11000.2000.200.21.9.10,,,,,"NAS volume name"
fluidFSEventsParamsHealthFSID,1.3.6.1.4.1.674.11000.2000.200.21.9.11,,,,,"NAS volume id"
fluidFSEventsParamsHealthMinFreeSpaceInBytes,1.3.6.1.4.1.674.11000.2000.200.21.9.12,,,,,"Free space in bytes"
fluidFSEventsParamsHealthModuleName,1.3.6.1.4.1.674.11000.2000.200.21.9.13,,,,,"The BMR module name"
fluidFSEventsParamsHealthNumberOfClients,1.3.6.1.4.1.674.11000.2000.200.21.9.14,,,,,"Number of clients"
fluidFSEventsParamsHealthDomainId,1.3.6.1.4.1.674.11000.2000.200.21.9.15,,,,,"Id of the domain from which the event was raised"
fluidFSEventsParamsHealthServiceName,1.3.6.1.4.1.674.11000.2000.200.21.9.16,,,,,"The name of the service"
fluidFSEventsParamsHealthSynchronizedServiceName,1.3.6.1.4.1.674.11000.2000.200.21.9.17,,,,,"The name of the service being synchronized"
fluidFSEventsParamsHealthTimeout,1.3.6.1.4.1.674.11000.2000.200.21.9.18,,,,,"The timeout in minutes"
fluidFSEventsParamsHealthStorageId,1.3.6.1.4.1.674.11000.2000.200.21.9.19,,,,,"Internal id of a storage"
fluidFSEventsParamsHealthSynchronizedStorageId,1.3.6.1.4.1.674.11000.2000.200.21.9.20,,,,,"Internal id of a storage being synchronized"
fluidFSEventsParamsHealthNodeId,1.3.6.1.4.1.674.11000.2000.200.21.9.21,,,,,"Id of a node"
fluidFSEventsParamsHealthSetId,1.3.6.1.4.1.674.11000.2000.200.21.9.22,,,,,"Id of a LUNs set"
fluidFSEventsParamsHealthLunId,1.3.6.1.4.1.674.11000.2000.200.21.9.23,,,,,"Id of a LUN"
fluidFSEventsParamsHealthHealthyNodeId,1.3.6.1.4.1.674.11000.2000.200.21.9.24,,,,,"Healthy NAS controller id"
fluidFSEventsParamsHealthFaultyNodeId,1.3.6.1.4.1.674.11000.2000.200.21.9.25,,,,,"Faulty NAS controller id"
fluidFSEventsParamsHealthFmsAdminCmd,1.3.6.1.4.1.674.11000.2000.200.21.9.26,,,,,"FMS Admin command"
fluidFSEventsParamsHealthQuorumIP,1.3.6.1.4.1.674.11000.2000.200.21.9.27,,,,,"FMS Quorum IP"
fluidFSEventsParamsHealthFmsState,1.3.6.1.4.1.674.11000.2000.200.21.9.28,,,,,"FMS NAS controller State"
fluidFSEventsParamsHealthFsdInstance,1.3.6.1.4.1.674.11000.2000.200.21.9.29,,,,,"FS Daemon instance in the node"
fluidFSEventsParamsHealthErrorDescription,1.3.6.1.4.1.674.11000.2000.200.21.9.30,,,,,"Description of the error"
fluidFSEventsParamsHealthBacktrace,1.3.6.1.4.1.674.11000.2000.200.21.9.31,,,,,"Debug backtrace information"
fluidFSEventsParamsHealthDsid,1.3.6.1.4.1.674.11000.2000.200.21.9.32,,,,,"DSID (internal filesystem ID) of file or directory. Use dsid2name utility to translate dsid to path via command line, also dsid2path translator is designed to do it automatically for events"
fluidFSEventsParamsHealthFileMapping,1.3.6.1.4.1.674.11000.2000.200.21.9.33,,,,,"FS mapping from file range to disk range (hex offsets)"
fluidFSEventsParamsHealthParentDirDsid,1.3.6.1.4.1.674.11000.2000.200.21.9.34,,,,,"Parent directory file id"
fluidFSEventsParamsHealthDirEntry,1.3.6.1.4.1.674.11000.2000.200.21.9.35,,,,,"Directory entry pointing to a file"
fluidFSEventsParamsHealthPacketLossThresholdPercent,1.3.6.1.4.1.674.11000.2000.200.21.9.36,,,,,"Percents threashold for interconnect packet loss"
fluidFSEventsParamsHealthFsLogicalErrorDescription,1.3.6.1.4.1.674.11000.2000.200.21.9.37,,,,,"Internal description of logical error found in the FS layout"
fluidFSEventsParamsHealthLowCacheThresholdPercent,1.3.6.1.4.1.674.11000.2000.200.21.9.38,,,,,"Percents threashold for low on cache"
fluidFSEventsParamsHealthProtocol,1.3.6.1.4.1.674.11000.2000.200.21.9.39,,,,,"Protocol"
fluidFSEventsParamsHealthConnectionsVector,1.3.6.1.4.1.674.11000.2000.200.21.9.40,,,,,"Connections per nodes"
fluidFSEventsParamsHealthAdClockSkew,1.3.6.1.4.1.674.11000.2000.200.21.9.41,,,,,"Skew between NAS controller and AD clocks"
fluidFSEventsParamsHealthMaxAdClockSkew,1.3.6.1.4.1.674.11000.2000.200.21.9.42,,,,,"Critical skew between NAS controller and AD clocks"
fluidFSEventsParamsHealthServerKind,1.3.6.1.4.1.674.11000.2000.200.21.9.43,,,,,"Server kind"
fluidFSEventsParamsHealthResponseTime,1.3.6.1.4.1.674.11000.2000.200.21.9.44,,,,,"Response time"
fluidFSEventsParamsHealthCriticalResponseTime,1.3.6.1.4.1.674.11000.2000.200.21.9.45,,,,,"Critical response time"
fluidFSEventsParamsHealthInternalInfo,1.3.6.1.4.1.674.11000.2000.200.21.9.46,,,,,"Internal failure info for RnD troubleshooting, for example slow request details"
fluidFSEventsParamsHealthServerIps,1.3.6.1.4.1.674.11000.2000.200.21.9.47,,,,,"List of server IPs"
fluidFSEventsParamsHealthOldQuorumIP,1.3.6.1.4.1.674.11000.2000.200.21.9.48,,,,,"FMS old Quorum IP"
fluidFSEventsParamsHealthDedupSpaceMarginMb,1.3.6.1.4.1.674.11000.2000.200.21.9.49,,,,,"Free space needed for optimization of a volume, in Megabytes"
fluidFSEventsParamsHealthOldNumberOfVirtualDomains,1.3.6.1.4.1.674.11000.2000.200.21.9.50,,,,,"Old number of Virtual Domains"
fluidFSEventsParamsHealthNewNumberOfVirtualDomains,1.3.6.1.4.1.674.11000.2000.200.21.9.51,,,,,"New number of Virtual Domains"
fluidFSEventsParamsHealthNumberOfDomainsInPreviousDistribution,1.3.6.1.4.1.674.11000.2000.200.21.9.52,,,,,"Number of virtual domains in the files previous distribution"
fluidFSEventsParamsHealthNumberOfDomainsInNewDistribution,1.3.6.1.4.1.674.11000.2000.200.21.9.53,,,,,"Number of virtual domains in the files new distribution"
fluidFSEventsParamsHealthVirtualDomain,1.3.6.1.4.1.674.11000.2000.200.21.9.54,,,,,"The number of the virtual domain"
fluidFSEventsParamsHealthCurrentPhysicalDomain,1.3.6.1.4.1.674.11000.2000.200.21.9.55,,,,,"The number of the physical domain that is currently holds the virtual domain"
fluidFSEventsParamsHealthNewPhysicalDomain,1.3.6.1.4.1.674.11000.2000.200.21.9.56,,,,,"The number of the physical domain that will hold the virtual domain after the hot migration process ends"
fluidFSEventsParamsHealthIpAddr,1.3.6.1.4.1.674.11000.2000.200.21.9.57,,,,,"IP Address"
fluidFSEventsParamsHealthMacAddr,1.3.6.1.4.1.674.11000.2000.200.21.9.58,,,,,"mac address"
fluidFSEventsParamsHealthLunsList,1.3.6.1.4.1.674.11000.2000.200.21.9.59,,,,,"A list of LUNs, comma separated"
fluidFSEventsParamsHealthTenantId,1.3.6.1.4.1.674.11000.2000.200.21.9.60,,,,,"Tenant unique identifier"
fluidFSEventsParamsHealthServerNames,1.3.6.1.4.1.674.11000.2000.200.21.9.61,,,,,""
fluidFSEventsParamsHealthDomainName,1.3.6.1.4.1.674.11000.2000.200.21.9.62,,,,,""
fluidFSEventsParamsHealthServerList,1.3.6.1.4.1.674.11000.2000.200.21.9.63,,,,,""
fluidFSEventsParamsHealthDomainControllerName,1.3.6.1.4.1.674.11000.2000.200.21.9.64,,,,,"Active Directory domain name"
fluidFSEventsParamsHealthFsid,1.3.6.1.4.1.674.11000.2000.200.21.9.65,,,,,""
fluidFSEventsParamsHealthTimeDiffSec,1.3.6.1.4.1.674.11000.2000.200.21.9.66,,,,,""
fluidFSEventsParamsHealthFSIDName,1.3.6.1.4.1.674.11000.2000.200.21.9.67,,,,,""
fluidFSEventsParamsHealthParentDirDsidPath,1.3.6.1.4.1.674.11000.2000.200.21.9.68,,,,,""
fluidFSEventsParamsHealthTenantName,1.3.6.1.4.1.674.11000.2000.200.21.9.69,,,,,""
fluidFSEventsParamsHealthDsidPath,1.3.6.1.4.1.674.11000.2000.200.21.9.70,,,,,""
fluidFSEventsParamsAntivirus,1.3.6.1.4.1.674.11000.2000.200.21.10,,,,,""
fluidFSEventsParamsAntivirusShareName,1.3.6.1.4.1.674.11000.2000.200.21.10.1,,,,,"cifs share where scanning occurs"
fluidFSEventsParamsAntivirusVirusDescription,1.3.6.1.4.1.674.11000.2000.200.21.10.2,,,,,"brief virus description"
fluidFSEventsParamsAntivirusFilePath,1.3.6.1.4.1.674.11000.2000.200.21.10.3,,,,,"path of the scanned file"
fluidFSEventsParamsAntivirusQuarantinedPath,1.3.6.1.4.1.674.11000.2000.200.21.10.4,,,,,"path of the quarantined file"
fluidFSEventsParamsAntivirusInfectedAction,1.3.6.1.4.1.674.11000.2000.200.21.10.5,,,,,"action applied to infected file"
fluidFSEventsParamsAntivirusAdsName,1.3.6.1.4.1.674.11000.2000.200.21.10.6,,,,,"name of the ADS"
fluidFSEventsParamsAntivirusSnapName,1.3.6.1.4.1.674.11000.2000.200.21.10.7,,,,,"name of the snapshot for previous version"
fluidFSEventsParamsAntivirusHost,1.3.6.1.4.1.674.11000.2000.200.21.10.8,,,,,"antivirus host hostname or IP address"
fluidFSEventsParamsAntivirusPort,1.3.6.1.4.1.674.11000.2000.200.21.10.9,,,,,"antivirus host port"
fluidFSEventsParamsAntivirusScanningFacility,1.3.6.1.4.1.674.11000.2000.200.21.10.10,,,,,"actual antivirus host and port used for scanning"
fluidFSEventsParamsAntivirusScanningDuration,1.3.6.1.4.1.674.11000.2000.200.21.10.11,,,,,"scanning duration, real number in seconds with enough precision"
