OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
psstateflagPsdcHwStatus,1.3.6.1.4.1.1166.6.1.2.7.3.2.16,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
gx2PsdcFactoryTable,1.3.6.1.4.1.1166.6.1.2.7.4,,no-access,objecttype,table,"This table contains gx2Psdc specific parameters with nominal and current values."
gx2PsdcFactoryEntry,1.3.6.1.4.1.1166.6.1.2.7.4.3,,no-access,objecttype,row,"This list contains Factory parameters and descriptions."
gx2PsdcFactoryTableIndex,1.3.6.1.4.1.1166.6.1.2.7.4.3.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
psbootControlByteValue,1.3.6.1.4.1.1166.6.1.2.7.4.3.2,integer,read-only,objecttype,column,"The value of this object indicates which bank the firmware is currently being boot from. Boot Control Byte bit definition as follows : bit 0 : boot bit (0=boot from bank 0, 1=boot from bank 1) bit 1 : bank 0 status (0=bank is blank/bad, 1=bank is OK) bit 2 : bank 1 status (0=bank is blank/bad, 1=bank is OK) bits 3-7 : not used"
psbootStatusByteValue,1.3.6.1.4.1.1166.6.1.2.7.4.3.3,integer,read-only,objecttype,column,"This object indicates the status of the last boot Boot Status Byte bit definitions as follows: bit 0 : bank 0 status (0=bank is OK or not used, 1=bank failed boot) bit 1 : bank 1 status (0=bank is OK or not used, 1=bank failed boot) bit 2 : active bank (0=bank 0 active, 1=bank 1 active) bits 3-7: not used"
psbank1CRCValue,1.3.6.1.4.1.1166.6.1.2.7.4.3.4,integer,read-only,objecttype,column,"This object provides the CRC code of bank 0."
psbank2CRCValue,1.3.6.1.4.1.1166.6.1.2.7.4.3.5,integer,read-only,objecttype,column,"This object provides the CRC code of bank 1."
psprgEEPROMByteValue,1.3.6.1.4.1.1166.6.1.2.7.4.3.6,integer,read-only,objecttype,column,"This object indicates if the EEPROM has been programmed"
psfactoryCRCValue,1.3.6.1.4.1.1166.6.1.2.7.4.3.7,integer,read-only,objecttype,column,"This object provides the CRC code for the Factory data."
pscalculateCRCValue,1.3.6.1.4.1.1166.6.1.2.7.4.3.8,integer,read-only,objecttype,column,"This object indicates which of the Emnums will have the CRC calculated. Calculate CRC command defintions as follows : 0x00 : recalculate factory data CRC 0x02 : recalculate alarm data CRC other values not defined Enumeration: 'na': 2, 'alarm': 3, 'factory': 1."
pshourMeterValue,1.3.6.1.4.1.1166.6.1.2.7.4.3.9,integer,read-only,objecttype,column,"This object provides the hour meter reading of the module."
psflashPrgCntAValue,1.3.6.1.4.1.1166.6.1.2.7.4.3.10,integer,read-only,objecttype,column,"This object provides the number of times Bank 1 flash has been programmed."
psflashPrgCntBValue,1.3.6.1.4.1.1166.6.1.2.7.4.3.11,integer,read-only,objecttype,column,"This object provides the number of times Bank 1 flash has been programmed."
psflashBankARevValue,1.3.6.1.4.1.1166.6.1.2.7.4.3.12,displaystring,read-only,objecttype,column,"This object provides the CRC code of bank 0. The value is best displayed in Hex format"
psflashBankBRevValue,1.3.6.1.4.1.1166.6.1.2.7.4.3.13,displaystring,read-only,objecttype,column,"This object provides the CRC code of bank 1. The value is best displayed in Hex format"
gx2PsdcHoldTimeTable,1.3.6.1.4.1.1166.6.1.2.7.5,,no-access,objecttype,table,"This table contains gx2Psdc specific parameters with nominal and current values."
gx2PsdcHoldTimeEntry,1.3.6.1.4.1.1166.6.1.2.7.5.4,,no-access,objecttype,row,"This list contains digital product class and the associated RF channel parameters and descriptions."
rxgx2PsdcHoldTimeTableIndex,1.3.6.1.4.1.1166.6.1.2.7.5.4.1,integer,read-only,objecttype,column,"The value of this object is the index of the data object."
rxgx2PsdcHoldTimeSpecIndex,1.3.6.1.4.1.1166.6.1.2.7.5.4.2,integer,read-only,objecttype,column,"The value of this object identifies the index of the alarm object to be modified."
rxgx2PsdcHoldTimeData,1.3.6.1.4.1.1166.6.1.2.7.5.4.3,integer,read-write,objecttype,column,"The value of this object provides access to the hold timers used to suppress nose on analog objects. This object is a 32 bit object. Validation data is entered into bytes zero and one of the object. Bytes three and four are used to entering the hold time for the specified alarm object. The Hold timer data ranges from 0 to 1300 seconds. The index of this object corresponds to the alarm object to be modified. Alarm Hold timers correspond to the index of this object as follows: Index 1 = xxx, index 2 = xxxx, Index 3 = xxxx, The hold time is represented in seconds."
gx2PsdcDigitalTable,1.3.6.1.4.1.1166.6.1.2.7.6,,no-access,objecttype,table,"This table contains gx2Psdc specific parameters with nominal and current values."
gx2PsdcDigitalEntry,1.3.6.1.4.1.1166.6.1.2.7.6.5,,no-access,objecttype,row,"This list contains digital parameters and descriptions."
gx2PsdcDigitalTableIndex,1.3.6.1.4.1.1166.6.1.2.7.6.5.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
psdclabelNVfanAlrm,1.3.6.1.4.1.1166.6.1.2.7.6.5.2,displaystring,read-only,objecttype,column,"The value of this object provides the label of the RF Input Control Digital parameter."
psdcenumNVfanAlrm,1.3.6.1.4.1.1166.6.1.2.7.6.5.3,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
psdcvalueNVfanAlrm,1.3.6.1.4.1.1166.6.1.2.7.6.5.4,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'none': 1, 'acknowledged': 3, 'unacknowledged': 2."
psdcstateflagNVfanAlrm,1.3.6.1.4.1.1166.6.1.2.7.6.5.5,integer,read-only,objecttype,column,"The value of this object provides the state of the RF Input Control Digital parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
trapPSDCConfigChangeInteger,1.3.6.1.4.1.1166.6.1.2.70.1,,,notificationtype,,"This trap is issued if configuration of a single variable with integer type was changed (via ANY interface). TrapChangedValueInteger variable may contain current reading of that variable. trapPerceivedSeverity - 'indeterminate'"
trapPSDCConfigChangeDisplayString,1.3.6.1.4.1.1166.6.1.2.70.2,,,notificationtype,,"This trap is issued if configuration of a single variable with DispalayString type was changed (via ANY interface). TrapChangedValueDisplayString variable may contain current reading of that variable. trapPerceivedSeverity - 'indeterminate'"
trapPSDCFanCurrent,1.3.6.1.4.1.1166.6.1.2.70.3,,,notificationtype,,"This trap is issued when a Fan Current event has occurred."
trapPSDC12Volt,1.3.6.1.4.1.1166.6.1.2.70.4,,,notificationtype,,"This trap is issued when the 12 Volts is in an alarm condition."
trapPSDC5Volt,1.3.6.1.4.1.1166.6.1.2.70.5,,,notificationtype,,"This trap is issued when the 5 Voltage is in an alarm condition."
trapPSDC3Volt,1.3.6.1.4.1.1166.6.1.2.70.6,,,notificationtype,,"This trap is issued when the 3.7 Voltage is in an alarm condition."
trapPSDCAmbientTemp,1.3.6.1.4.1.1166.6.1.2.70.7,,,notificationtype,,"This trap is issued when the Ambient Temperature is in an alarm condition."
trapPSDCMainTemp,1.3.6.1.4.1.1166.6.1.2.70.8,,,notificationtype,,"This trap is issued when the Main Temperature is in an alarm condition."
trapPSDC12AnodeVolt,1.3.6.1.4.1.1166.6.1.2.70.9,,,notificationtype,,"This trap is issued when the 12 Anode Voltage is in an alarm condition."
trapPSDC5AnodeVolt,1.3.6.1.4.1.1166.6.1.2.70.10,,,notificationtype,,"This trap is issued when the 5 Anode Voltage is in an alarm condition."
trapPSDC3AnodeVolt,1.3.6.1.4.1.1166.6.1.2.70.11,,,notificationtype,,"This trap is issued when the 3 Anode Voltage is in an alarm condition."
trapPSDCEEChksmAlarm,1.3.6.1.4.1.1166.6.1.2.70.12,,,notificationtype,,"This trap is issued when the Power Supply EEPROM Factory data CRC fails."
trapPSDCFlashAlarm,1.3.6.1.4.1.1166.6.1.2.70.13,,,notificationtype,,"This trap is issued when the embedded board flash has a problem."
trapPSDCBootAlarm,1.3.6.1.4.1.1166.6.1.2.70.14,,,notificationtype,,"This trap is issued when the Module Boot from either bank fails."
trapPSDCAlarmReportingStatus,1.3.6.1.4.1.1166.6.1.2.70.15,,,notificationtype,,"This trap is issued when the Alarm reporting is turned off."
trapPSbrickType,1.3.6.1.4.1.1166.6.1.2.70.16,,,notificationtype,,"This trap is issued when power supply brick type is not a valid type."
trapPSsupplyFailure,1.3.6.1.4.1.1166.6.1.2.70.17,,,notificationtype,,"This trap is issued when power supply fail condition occurs. (+12V , +5.1V, or _3.7V anode voltage out of spec.)"
trapPSDCALARMChksmAlarm,1.3.6.1.4.1.1166.6.1.2.70.18,,,notificationtype,,"This trap is issued when the Power Supply Alarm Data CRC check fails."
