OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
isisXDownClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.204,,,notificationtype,,"ISIS Circuit Down Clear"
isisAdjDownRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.205,,,notificationtype,,"ISIS Adjacency Down Raise"
isisAdjDownClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.206,,,notificationtype,,"ISIS Adjacency Down Clear"
isisAdjRejectedRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.207,,,notificationtype,,"ISIS Adjacency Rejected Raise"
isisAdjRejectedClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.208,,,notificationtype,,"ISIS Adjacency Rejected Clear"
rsvpAdjDownRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.209,,,notificationtype,,"RSVP Adjacency Down Raise"
rsvpAdjDownClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.210,,,notificationtype,,"RSVP Adjacency Down Clear"
diskHighUsageRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.211,,,notificationtype,,"Disk High Usage Raise"
diskHighUsageClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.212,,,notificationtype,,"Disk High Usage Clear"
memHighUsageRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.213,,,notificationtype,,"Memory High Usage Raise"
memHighUsageClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.214,,,notificationtype,,"Memory High Usage Clear"
lockoutRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.215,,,notificationtype,,"Lockout protection switch Raise"
lockoutClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.216,,,notificationtype,,"Lockout protection switch Clear"
invUnknownRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.217,,,notificationtype,,"Inventory Unknown raise"
invUnknownClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.218,,,notificationtype,,"Inventory Unknown clear"
airfilterAbsenseRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.219,,,notificationtype,,"AirFilter Absense Raise"
airfilterAbsenseClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.220,,,notificationtype,,"AirFilter Absense Clear"
firmUpgrdFailRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.221,,,notificationtype,,"Shelf manager firmware upgrade failed Raise"
firmUpgrdFailClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.222,,,notificationtype,,"Shelf manager firmware upgrade failed Clear"
partitionFaultRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.223,,,notificationtype,,"Disk partition fault detected Raise"
partitionFaultClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.224,,,notificationtype,,"Disk partition fault detected Clear"
lolckRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.225,,,notificationtype,,"Loss of Lock Raise"
lolckClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.226,,,notificationtype,,"Loss of Lock Clear"
inventoryUnsuppRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.227,,,notificationtype,,"Inventory Item Unsupported Raise"
inventoryUnsuppClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.228,,,notificationtype,,"Inventory Item Unsupported Clear"
