OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentBscFileSystemMgmt,1.3.6.1.4.1.171.12.1.2.18,,,objectidentity,,""
agentBscFileSystemTable,1.3.6.1.4.1.171.12.1.2.18.1,,no-access,objecttype,table,"A list of MIB File System Basic Configuration entries supported by the file update of this agent."
agentBscFileSystemEntry,1.3.6.1.4.1.171.12.1.2.18.1.1,,no-access,objecttype,row,"A File System basic configuration entry that contains objects describing a particular MIB supported by this agent."
agentBscFileSystemIndex,1.3.6.1.4.1.171.12.1.2.18.1.1.1,integer32,read-only,objecttype,column,"The table index for the file entry. This object describes the file type. runtime-code (1), log-file (2), cfg-file (3), attack-log-file (7)"
agentBscFileSystemDscr,1.3.6.1.4.1.171.12.1.2.18.1.1.2,displaystring,read-only,objecttype,column,"The description of the software file purpose in this entry."
agentBscFileSystemServerAddr,1.3.6.1.4.1.171.12.1.2.18.1.1.3,ipaddress,read-write,objecttype,column,"The IP address where the file to be downloaded is located, or the IP address where the file will be uploaded to."
agentBscFileSystemServerIPv6Addr,1.3.6.1.4.1.171.12.1.2.18.1.1.4,ipv6address,read-write,objecttype,column,"The IPv6 address where the file is to be downloaded from or uploaded to."
agentBscFileSystemServerFileName,1.3.6.1.4.1.171.12.1.2.18.1.1.5,displaystring,read-write,objecttype,column,"The name of the file to be downloaded from or uploaded to the TFTP server. If agentBscFileSystemDeviceFileName is not set, the switch will default to using the bootup file as the runtime image for the switch."
agentBscFileSystemDeviceDriverID,1.3.6.1.4.1.171.12.1.2.18.1.1.6,integer,read-write,objecttype,column,"Specifies the drive of the device that the firmware to be uploaded/downloaded is located. If none (1) is specified, the switch will default to the current drive. Enumeration: 'c': 4, 'a': 2, 'none': 1, 'b': 3, 'e': 6, 'd': 5, 'g': 8, 'f': 7, 'i': 10, 'h': 9, 'k': 12, 'j': 11, 'm': 14, 'l': 13, 'o': 16, 'n': 15, 'q': 18, 'p': 17, 's': 20, 'r': 19, '': 22, 't': 21, 'w': 24, 'v': 23, 'y': 26, 'x': 25, 'z': 27."
agentBscFileSystemDeviceFileName,1.3.6.1.4.1.171.12.1.2.18.1.1.7,displaystring,read-write,objecttype,column,"The name of the file to be downloaded to the device, or uploaded from the device. When downloading or uploading, the agentBscFileSystemServerFileName object must also be set."
agentBscFileSystemLoadType,1.3.6.1.4.1.171.12.1.2.18.1.1.8,integer,read-write,objecttype,column,"This object allows the user to select a download or upload function for the file. Note: For systems that do not support changes to this object, setting a value for this object will cause the system to return a bad-value error message.  Enumeration: 'download': 3, 'other': 1, 'upload': 2."
agentBscFileSystemCtrlUnitID,1.3.6.1.4.1.171.12.1.2.18.1.1.9,unitlist,read-write,objecttype,column,"Specifies which unit of the switch stack the firmware image or configuration file should be downloaded from. One or more units can be set in this list. Each bit from left to right represents the switch from unit ID 1 to unit ID 12. If this list is set to null it represents all stack switches."
agentBscFileSystemBootUpImage,1.3.6.1.4.1.171.12.1.2.18.1.1.10,truthvalue,read-write,objecttype,column,"The result of the download will depend on whether the boot_up option has been specified. Case 1: In the case of the master unit providing the file system and the slave unit not providing the file system, when the boot_up parameter is specified, then the file will be downloaded to the boot_up image on the slave. If the boot_up parameter is not specified, then the file will not be downloaded to this slave unit. Case 2: In the case of the master unit not providing the file system and the slave unit providing the file system, when the boot_up parameter is specified, then the file will be downloaded to the boot_up image on the slave unit. If boot_up is not specified, then the file will not be downloaded to this slave unit. Case 3: In the case of the master unit and the slave unit both supporting or not supporting the file system, the file will be downloaded to the specified file on the slave unit. If boot_up is specified, the downloaded file will be assigned as the boot_up image. True: boot_up option is specified. False: boot_up option is not specified.. "
agentBscFileSystemForceAgree,1.3.6.1.4.1.171.12.1.2.18.1.1.11,truthvalue,read-write,objecttype,column,"When the force_agree option is specified, the reboot command will be executed immediately without any further confirmation from the user. True: force_agree option is specified. False: force_agree option is not specified.. "
agentBscFileSystemCtrl,1.3.6.1.4.1.171.12.1.2.18.1.1.12,integer,read-write,objecttype,column,"This object allows the user to download runtime software. The settings will take effect when the system restarts. See Note (1) below Note 1: For systems which do not support value changes to this object, setting these values will cause the system to return a bad-value error message start (3) - activate firmware.  Enumeration: 'inactive': 2, 'start': 3, 'other': 1."
agentBscFileSystemInterfaceName,1.3.6.1.4.1.171.12.1.2.18.1.1.13,displaystring,read-write,objecttype,column,"This node is used to specify the interface name when agentBscFileSystemServerIPv6Addr is the local link address."
agentBscFileSystemServerDomainName,1.3.6.1.4.1.171.12.1.2.18.1.1.14,displaystring,read-write,objecttype,column,"This object indicates the domain name of the TFTP server."
agentBscFileSystemIncrement,1.3.6.1.4.1.171.12.1.2.18.1.1.15,truthvalue,read-write,objecttype,column,"If increment is specified, then the existing configuration will not be cleared before applying of the new configuration. If it is not specified, then the existing configuration will be cleared before applying of the new configuration. True : keep valid False : erase. "
agentBscFileSystemSaveConfigDriverID,1.3.6.1.4.1.171.12.1.2.18.2,integer,read-write,objecttype,scalar,"The drive on the device that the configuration file is will be saved to. If none (1) is specified, the switch places the file on the current drive by default. Enumeration: 'c': 4, 'a': 2, 'none': 1, 'b': 3, 'e': 6, 'd': 5, 'g': 8, 'f': 7, 'i': 10, 'h': 9, 'k': 12, 'j': 11, 'm': 14, 'l': 13, 'o': 16, 'n': 15, 'q': 18, 'p': 17, 's': 20, 'r': 19, '': 22, 't': 21, 'w': 24, 'v': 23, 'y': 26, 'x': 25, 'z': 27."
agentBscFileSystemSaveConfigFileName,1.3.6.1.4.1.171.12.1.2.18.3,displaystring,read-write,objecttype,scalar,"The name of the configuration file that will be saved to the device. When agentBscFileSystemSaveCfg is set to cfg (2), and if the agentBscFileSystemSaveConfigFileName is not null, the configuration file will be saved to the set file name. If set to null, the configuration file will be saved to the boot_up CFG file. "
agentBscFileSystemSaveCfg,1.3.6.1.4.1.171.12.1.2.18.4,integer,read-write,objecttype,scalar,"This indicates the method of saving information to the NV-RAM of the device. other (1) - None of the following. cfg (2) - Save configuration. log (3) - Save log. all (4) - Save both ( active configuration and log). Enumeration: 'cfg': 2, 'all': 4, 'other': 1, 'log': 3."
agentFileSystemConfigTable,1.3.6.1.4.1.171.12.1.2.18.5,,no-access,objecttype,table,"This table indicates the information about the bootup files."
agentFileSystemConfigEntry,1.3.6.1.4.1.171.12.1.2.18.5.1,,no-access,objecttype,row,"A list of information about the bootup files for each unit of the switch stack."
agentFileSystemUnit,1.3.6.1.4.1.171.12.1.2.18.5.1.1,integer32,read-only,objecttype,column,"The unit ID."
agentFileSystemDriverID,1.3.6.1.4.1.171.12.1.2.18.5.1.2,integer,read-write,objecttype,column,"The drive on the device that the configuration file will be saved to. If none (1) is specified, the switch will place the file to the current drive by default. Enumeration: 'c': 4, 'a': 2, 'none': 1, 'b': 3, 'e': 6, 'd': 5, 'g': 8, 'f': 7, 'i': 10, 'h': 9, 'k': 12, 'j': 11, 'm': 14, 'l': 13, 'o': 16, 'n': 15, 'q': 18, 'p': 17, 's': 20, 'r': 19, '': 22, 't': 21, 'w': 24, 'v': 23, 'y': 26, 'x': 25, 'z': 27."
agentFileSystemBootImage,1.3.6.1.4.1.171.12.1.2.18.5.1.3,displaystring,read-write,objecttype,column,"When displayed, it shows the current bootup image file name. When set, the set name will be set as the bootup image."
agentFileSystemBootConfig,1.3.6.1.4.1.171.12.1.2.18.5.1.4,displaystring,read-write,objecttype,column,"When displayed, it shows the current bootup configuration file name. When set, the set name will be set as the bootup configuration."
agentFileSystemActConfig,1.3.6.1.4.1.171.12.1.2.18.5.1.5,displaystring,read-write,objecttype,column,"When displayed, it shows null. When set, the set name will be active at once, but the set name will not be set as the bootup configuration."
agentReboot,1.3.6.1.4.1.171.12.1.2.19,integer,read-write,objecttype,scalar,"Used to restart the switch. Enumeration: 'start': 2, 'none': 1."
agentReset,1.3.6.1.4.1.171.12.1.2.20,integer,read-write,objecttype,scalar,"Used to reset all switch parameters. none (1): No action. This is the default value of this object. config (2): All parameters are reset to default settings. The device will neither save nor reboot. system (3): All parameters are reset to default settings. The switch will then do a factory reset, save, and reboot. reset (4) : All parameters will be reset to default settings except for the IP address, user account, and history log. The device will neither save nor reboot. system-exclude-vlan(5) : All parameters are reset to default settings except for VLAN. The switch will then save its settings and reboot. system-exclude-ip(6) : All parameters are reset to default settings except IP address. The switch will then save its settings and reboot. system-exclude-vlan-ip(7): All parameters are reset to default settings except VLAN and IP address. The switch will then save its settings and reboot.  Enumeration: 'reset': 4, 'system-exclude-ip': 6, 'none': 1, 'system-exclude-vlan': 5, 'system': 3, 'system-exclude-vlan-ip': 7, 'config': 2."
agentFTPFileTable,1.3.6.1.4.1.171.12.1.2.21,,no-access,objecttype,table,"A list of the MIB Basic Config entries support files updated by this agent."
agentFTPFileEntry,1.3.6.1.4.1.171.12.1.2.21.1,,no-access,objecttype,row,"A basic configuration entry containing the objects describing a particular MIB supported by this agent."
agentFTPFileIndex,1.3.6.1.4.1.171.12.1.2.21.1.1,integer32,read-only,objecttype,column,"The table index for the file entry. This object describes the file type runtime-code (1), log-file (2), cfg-file (3)"
agentFTPFileDscr,1.3.6.1.4.1.171.12.1.2.21.1.2,displaystring,read-write,objecttype,column,"The description of the software file purpose in this entry. Note: For systems which do not support changes to this object, setting a value for this object will cause the system to return bad-value error messages."
agentFTPFileLoadType,1.3.6.1.4.1.171.12.1.2.21.1.3,integer,read-write,objecttype,column,"This object provides the user with a choice of uploading or downloading the selected file. Note: For systems which do not support a change of this object, setting a value to this object will cause the system to return bad-value error messages. Enumeration: 'download': 3, 'other': 1, 'upload': 2."
agentFTPFileAddr,1.3.6.1.4.1.171.12.1.2.21.1.4,ipaddress,read-write,objecttype,column,"The IP address that the file to be downloaded is located on, or the IP address where the file will be uploaded to."
agentFTPTCPPort,1.3.6.1.4.1.171.12.1.2.21.1.5,integer,read-write,objecttype,column,"The TCP port number being used to establish the command connection."
agentFTPFileName,1.3.6.1.4.1.171.12.1.2.21.1.6,displaystring,read-write,objecttype,column,"The name of the file to be downloaded from, or uploaded to, the FTP server."
agentFTPUserName,1.3.6.1.4.1.171.12.1.2.21.1.7,displaystring,read-write,objecttype,column,"This is the user name to enter in upload/download. "
agentFTPPassword,1.3.6.1.4.1.171.12.1.2.21.1.8,displaystring,read-write,objecttype,column,"This is the password to enter for an upload/download."
agentFTPFileCtrlID,1.3.6.1.4.1.171.12.1.2.21.1.9,integer,read-write,objecttype,column,"The section ID of the firmware image or configuration file. A value of 0 indicates the boot-up firmware image or configuration file."
agentFTPFileBIncrement,1.3.6.1.4.1.171.12.1.2.21.1.10,truthvalue,read-write,objecttype,column,"This object indicates whether the previous configuration will remain valid or not after downloading the configuration file. True: Keep valid False: Erase. "
agentFTPFileCtrl,1.3.6.1.4.1.171.12.1.2.21.1.11,integer,read-write,objecttype,column,"This object gives the user the option to download runtime software. The setting will take effect when the system restarts. See Note (1) below Note 1: For systems which do not support changes to this object, setting a value for this object will cause the system to return bad-value error messages.  Enumeration: 'start': 2, 'other': 1."
agentFTPFileBootUpImage,1.3.6.1.4.1.171.12.1.2.21.1.12,truthvalue,read-write,objecttype,column,"This object indicates whether to set the special file as a boot up file or not. True: The boot-up option is specified. False: The boot-up option is not specified."
agentFTPFileForceAgree,1.3.6.1.4.1.171.12.1.2.21.1.13,truthvalue,read-write,objecttype,column,"When the force-agree option is specified, the reboot command will be executed immediately without any further confirmation from the user. True: Force-agree option is specified. False: Force-agree option is not specified."
agentFTPFileIPv6Addr,1.3.6.1.4.1.171.12.1.2.21.1.14,displaystring,read-write,objecttype,column,"The IPv6 address where the file is to be downloaded from or uploaded to."
agentFTPFileInterfaceName,1.3.6.1.4.1.171.12.1.2.21.1.15,displaystring,read-write,objecttype,column,"This node is used to specify the interface name when agentFTPFileIPv6Addr is the local link address. "
agentFTPFileUnitID,1.3.6.1.4.1.171.12.1.2.21.1.16,unitlist,read-write,objecttype,column,"Specifies which unit of the switch stack the firmware image or configuration file should be downloaded from. One or more units can be set in this list. Each bit from left to right represents the switch from unit ID 1 to unit ID 12.If this list is set to null it represents all stack switches."
agentSnmpTrapState,1.3.6.1.4.1.171.12.1.2.22,integer,read-write,objecttype,scalar,"This object indicates if the SNMP trap is enabled or disabled. Enumeration: 'disabled': 2, 'enabled': 1."
agentOutOfBandMgmt,1.3.6.1.4.1.171.12.1.2.23,,,objectidentity,,""
agentOutOfBandMgmtState,1.3.6.1.4.1.171.12.1.2.23.1,integer,read-write,objecttype,scalar,"Enables or disables the interface. Enumeration: 'disabled': 2, 'enabled': 1."
agentOutOfBandMgmtIpAddr,1.3.6.1.4.1.171.12.1.2.23.2,ipaddress,read-write,objecttype,scalar,"The IP address for out of band management. This object can only take the value of the unicast IP address."
agentOutOfBandMgmtSubnetMask,1.3.6.1.4.1.171.12.1.2.23.3,ipaddress,read-write,objecttype,scalar,"The IP net mask for out of band management."
agentOutOfBandMgmtGateway,1.3.6.1.4.1.171.12.1.2.23.4,ipaddress,read-write,objecttype,scalar,"The gateway for out of band management. "
agentOutOfBandMgmtLinkStatus,1.3.6.1.4.1.171.12.1.2.23.5,integer,read-only,objecttype,scalar,"The current Link status for out of band management. Enumeration: 'link-down': 2, 'link-up': 1."
agentTrapMgmt,1.3.6.1.4.1.171.12.1.2.24,,,objectidentity,,""
agentTrapColdStart,1.3.6.1.4.1.171.12.1.2.24.1,integer,read-write,objecttype,scalar,"When enabled (1), whenever the device detects a cold start event, a trap will be sent out. Enumeration: 'disabled': 2, 'enabled': 1."
agentTrapWarmStart,1.3.6.1.4.1.171.12.1.2.24.2,integer,read-write,objecttype,scalar,"When enabled (1), whenever the device detects a warm start event, a trap will be sent out. Enumeration: 'disabled': 2, 'enabled': 1."
agentTrapRmonRisingAlarm,1.3.6.1.4.1.171.12.1.2.24.3,integer,read-write,objecttype,scalar,"When enabled (1), whenever the device detects a RMON rising alarm event , a trap will be sent out. Enumeration: 'disabled': 2, 'enabled': 1."
agentTrapRmonFallingAlarm,1.3.6.1.4.1.171.12.1.2.24.4,integer,read-write,objecttype,scalar,"When enabled (1), whenever the device detects a RMON falling alarm event, a trap will be sent out. Enumeration: 'disabled': 2, 'enabled': 1."
agentTrapCfgSave,1.3.6.1.4.1.171.12.1.2.24.5,integer,read-write,objecttype,scalar,"When enabled (1), whenever the device detects a configuration saving completed event, a trap will be sent out. Enumeration: 'disabled': 2, 'enabled': 1."
agentTrapCfgUpload,1.3.6.1.4.1.171.12.1.2.24.6,integer,read-write,objecttype,scalar,"When enabled (1), whenever the device detects a configuration uploading completed event, a trap will be sent out. Enumeration: 'disabled': 2, 'enabled': 1."
agentTrapCfgDownload,1.3.6.1.4.1.171.12.1.2.24.7,integer,read-write,objecttype,scalar,"When enabled (1), whenever the device detects a configuration downloading completed event, a trap will be sent out Enumeration: 'disabled': 2, 'enabled': 1."
agentFTPFileSystemTable,1.3.6.1.4.1.171.12.1.2.25,,no-access,objecttype,table,"The FTP management table for the file system"
agentFTPFileSystemEntry,1.3.6.1.4.1.171.12.1.2.25.1,,no-access,objecttype,row,"A File System basic configuration entry that contains objects describing a particular MIB supported by this agent."
agentFTPFileSystemIndex,1.3.6.1.4.1.171.12.1.2.25.1.1,integer32,no-access,objecttype,column,"The table index for the file entry."
agentFTPFileSystemDscr,1.3.6.1.4.1.171.12.1.2.25.1.2,displaystring,read-only,objecttype,column,"The description of the software file purpose in this entry."
agentFTPFileSystemLoadType,1.3.6.1.4.1.171.12.1.2.25.1.3,integer,read-write,objecttype,column,"This object allows the user to select a download or upload function for the file. Enumeration: 'download': 3, 'other': 1, 'upload': 2."
agentFTPFileSystemAddressType,1.3.6.1.4.1.171.12.1.2.25.1.4,inetaddresstype,read-write,objecttype,column,"The address type of agentFTPFileSystemAddress."
agentFTPFileSystemAddress,1.3.6.1.4.1.171.12.1.2.25.1.5,inetaddress,read-write,objecttype,column,"This object indicates the FTP server address."
agentFTPFileSystemTCPPort,1.3.6.1.4.1.171.12.1.2.25.1.6,integer,read-write,objecttype,column,"The TCP port number being used to establish the control connection."
agentFTPFileSystemServerFileName,1.3.6.1.4.1.171.12.1.2.25.1.7,displaystring,read-write,objecttype,column,"The name of the file to be downloaded from or uploaded to the FTP server."
agentFTPFileSystemDeviceFileName,1.3.6.1.4.1.171.12.1.2.25.1.8,displaystring,read-write,objecttype,column,"The name of the file to be downloaded to the device, or uploaded from the device. If agentFTPFileSystemDeviceFileName is not set, the switch will default to the bootup file."
agentFTPFileSystemUserName,1.3.6.1.4.1.171.12.1.2.25.1.9,displaystring,read-write,objecttype,column,"This object indicates the user name to access the FTP server."
agentFTPFileSystemPassword,1.3.6.1.4.1.171.12.1.2.25.1.10,displaystring,read-write,objecttype,column,"This object indicates the password to access the FTP server."
agentFTPFileSystemCtrlUnitID,1.3.6.1.4.1.171.12.1.2.25.1.11,unitlist,read-write,objecttype,column,"Specifies which unit of the switch stack the firmware image or configuration file should be downloaded from. One or more units can be set in this list. Each bit from left to right represents the switch from unit ID 1 to unit ID 12.If this list is set to null it represents all stack switches."
agentFTPFileSystemBootUpImage,1.3.6.1.4.1.171.12.1.2.25.1.12,truthvalue,read-write,objecttype,column,"This object indicates whether to set the special file as the boot up file or not. True: The boot-up option is specified. False: The boot-up option is not specified."
agentFTPFileSystemCtrl,1.3.6.1.4.1.171.12.1.2.25.1.13,integer,read-write,objecttype,column,"This object allows the user to execute an FTP download/upload. Enumeration: 'start': 2, 'other': 1."
agentBscCMDLogState,1.3.6.1.4.1.171.12.1.2.26,integer,read-write,objecttype,scalar,"This object indicates the command logging state. Enumeration: 'disabled': 2, 'enabled': 1."
agentBscBroadcastPingReplyState,1.3.6.1.4.1.171.12.1.2.27,integer,read-write,objecttype,scalar,"This object indicates the broadcast ping reply state. Enumeration: 'disabled': 2, 'enabled': 1."
agentBscTftpConfigMgmt,1.3.6.1.4.1.171.12.1.2.28,,,objectidentity,,""
agentBscTftpCfgFirmwareFile,1.3.6.1.4.1.171.12.1.2.28.1,displaystring,read-write,objecttype,scalar,"The firmware pathname that needs to be downloaded/uploaded from/to the TFTP server."
agentBscTftpCfgConfigFile,1.3.6.1.4.1.171.12.1.2.28.2,displaystring,read-write,objecttype,scalar,"The configuration pathname that needs to be downloaded/uploaded from/to the TFTP server."
agentBscTftpCfgLogFile,1.3.6.1.4.1.171.12.1.2.28.3,displaystring,read-write,objecttype,scalar,"The log pathname that needs to be uploaded to the TFTP server."
agentBscTftpCfgAttackLogFile,1.3.6.1.4.1.171.12.1.2.28.4,displaystring,read-write,objecttype,scalar,"The attack log pathname that needs to be uploaded to the TFTP server."
agentBscTftpCfgCertificateFile,1.3.6.1.4.1.171.12.1.2.28.5,displaystring,read-write,objecttype,scalar,"The certificate pathname that needs to be downloaded from the TFTP server."
agentBscTftpCfgKeyFile,1.3.6.1.4.1.171.12.1.2.28.6,displaystring,read-write,objecttype,scalar,"The key pathname that needs to be downloaded from the TFTP server."
agentBscTftpCfgTechSuooprtFile,1.3.6.1.4.1.171.12.1.2.28.7,displaystring,read-write,objecttype,scalar,"The technique's support information pathname that needs to be uploaded to the TFTP server."
agentBscTftpCfgDebugLogFile,1.3.6.1.4.1.171.12.1.2.28.8,displaystring,read-write,objecttype,scalar,"The debug log pathname that needs to be uploaded to the TFTP server."
agentBscTftpCfgSIMFirmwareFile,1.3.6.1.4.1.171.12.1.2.28.9,displaystring,read-write,objecttype,scalar,"The firmware pathname that needs to be downloaded/uploaded from/to the TFTP server when it is SIM enabled."
agentBscTftpCfgSIMConfigFile,1.3.6.1.4.1.171.12.1.2.28.10,displaystring,read-write,objecttype,scalar,"The configuration pathname that needs to be downloaded/uploaded from/to the TFTP server when it is SIM enabled."
agentBscTftpCfgSIMLogFile,1.3.6.1.4.1.171.12.1.2.28.11,displaystring,read-write,objecttype,scalar,"The log pathname that needs to be uploaded to the TFTP server when it is SIM enabled."
agentBscTftpCfgServerIPAddr,1.3.6.1.4.1.171.12.1.2.28.12,ipaddress,read-write,objecttype,scalar,"The IPv4 address of the TFTP server."
agentBscTftpCfgServerIPv6Addr,1.3.6.1.4.1.171.12.1.2.28.13,ipv6address,read-write,objecttype,scalar,"The IPv6 address of the TFTP server."
agentBscTftpCfgServerDomainName,1.3.6.1.4.1.171.12.1.2.28.14,displaystring,read-write,objecttype,scalar,"The domain name of the TFTP server."
agentBscCommunityEncryptionState,1.3.6.1.4.1.171.12.1.2.29,integer,read-write,objecttype,scalar,"This object indicates the encryption state on the SNMP community string. Enumeration: 'disabled': 2, 'enabled': 1."
agentIpProtoConfig,1.3.6.1.4.1.171.12.1.3,,,objectidentity,,""
agentIpNumOfIf,1.3.6.1.4.1.171.12.1.3.1,integer32,read-only,objecttype,scalar,"The total number of IP interfaces supported by this agent."
agentIpTftpServerAddr,1.3.6.1.4.1.171.12.1.3.2,ipaddress,read-write,objecttype,scalar,"The IP address of the TFTP Server."
agentIpGetIpFrom,1.3.6.1.4.1.171.12.1.3.3,integer,read-write,objecttype,scalar,"This object indicates if the agent will get its system IP address from a Bootp/DHCP server at start up. Enumeration: 'disabled': 2, 'dhcp': 4, 'other': 1, 'bootp': 3."
agentIpAutoconfig,1.3.6.1.4.1.171.12.1.3.4,integer,read-write,objecttype,scalar,"Indicates the status of automatically getting the configuration information from a TFTP server connected to the device. Enumeration: 'disabled': 2, 'enabled': 1."
agentIpAutoconfigTimeout,1.3.6.1.4.1.171.12.1.3.5,integer32,read-write,objecttype,scalar,"This timer is used to limit the length of time for getting the configuration information from a TFTP server connected to the device."
agentIpTrapManager,1.3.6.1.4.1.171.12.1.4,,,objectidentity,,""
agentTrapManagerTable,1.3.6.1.4.1.171.12.1.4.2,,no-access,objecttype,table,"A list of trap managers that the SNMP traps will be sent to."
agentTrapManagerEntry,1.3.6.1.4.1.171.12.1.4.2.1,,no-access,objecttype,row,"Each entry contains the particular trap manager's settings."
agentTrapManagerIndex,1.3.6.1.4.1.171.12.1.4.2.1.1,integer,no-access,objecttype,column,"A value that uniquely identifies trapDestEntry."
agentTrapManagerIpAddr,1.3.6.1.4.1.171.12.1.4.2.1.2,ipaddress,read-write,objecttype,column,"The destination IP address for SNMP traps."
agentTrapManagerComm,1.3.6.1.4.1.171.12.1.4.2.1.3,displaystring,read-write,objecttype,column,"The community string used to encode SNMP trap packets being sent to the trap manager."
agentTrapManagerMsgVer,1.3.6.1.4.1.171.12.1.4.2.1.4,integer,read-write,objecttype,column,"This object indicates the version of trap packets that will be sent to this trap manager. The default setting is SNMP Agent Version Dependent. Note: Because some of these functions will be limited by the support of the system in question, some selected items may be invalid. If one of these items is selected, a bad value error message will prompt the user.  Enumeration: 'v2Trap': 3, 'v1Trap': 2, 'snmpAgentVersionDependent': 1."
agentTrapManagerStatus,1.3.6.1.4.1.171.12.1.4.2.1.5,integer,read-write,objecttype,column,"This object indicates whether or not the trap should be sent to the trap manager. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
agentNotify,1.3.6.1.4.1.171.12.1.7,,,objectidentity,,""
agentNotifMgmt,1.3.6.1.4.1.171.12.1.7.1,,,objectidentity,,""
notifFirmwareMgmt,1.3.6.1.4.1.171.12.1.7.1.2,,,objectidentity,,""
agentNotifFirmware,1.3.6.1.4.1.171.12.1.7.2,,,objectidentity,,""
agentNotifyPrefix,1.3.6.1.4.1.171.12.1.7.2.0,,,objectidentity,,""
agentsystemRestart,1.3.6.1.4.1.171.12.1.7.2.0.1,,,notificationtype,,"This trap contains the reboot information."
agentSaveToNVRAM,1.3.6.1.4.1.171.12.1.7.2.0.2,,,notificationtype,,"This trap is sent whenever all the device configuration has been saved to NV-RAM."
agentFileTransferStatusChange,1.3.6.1.4.1.171.12.1.7.2.0.3,,,notificationtype,,"File transfer status change notification."
agentSetToFactoryDefault,1.3.6.1.4.1.171.12.1.7.2.0.4,,,notificationtype,,"This trap is sent whenever the 'set to factory default' setting has been processed. "
agentGratuitousARPTrap,1.3.6.1.4.1.171.12.1.7.2.0.5,,,notificationtype,,"This trap is sent when there is an IP address conflict."
agentLoginFailTrap,1.3.6.1.4.1.171.12.1.7.2.0.6,,,notificationtype,,"The trap is sent when a login has failed through one of the login types (console, Telnet, web, SSL or SSH)."
agentFirmwareUpgrade,1.3.6.1.4.1.171.12.1.7.2.0.7,,,notificationtype,,"This trap is sent when the process of upgrading the firmware via SNMP has finished."
agentAccessFlashFailed,1.3.6.1.4.1.171.12.1.7.2.0.8,,,notificationtype,,"The trap is sent when access to the flash fails."
agentCfgOperCompleteTrap,1.3.6.1.4.1.171.12.1.7.2.0.9,,,notificationtype,,"The trap is sent when the configuration is completely saved, uploaded or downloaded."
notificationBindings,1.3.6.1.4.1.171.12.1.7.2.1,,,objectidentity,,""
unitID,1.3.6.1.4.1.171.12.1.7.2.1.1,integer,no-access,objecttype,scalar,"The unit ID of the device which triggered the event."
trapInfosystemRestart,1.3.6.1.4.1.171.12.1.7.2.1.2,displaystring,read-only,objecttype,scalar,"This object indicates the last time the device rebooted. "
agentGratuitousARPIpAddr,1.3.6.1.4.1.171.12.1.7.2.1.3,ipaddress,no-access,objecttype,scalar,"A duplicate IP address with the switch already exists."
agentGratuitousARPMacAddr,1.3.6.1.4.1.171.12.1.7.2.1.4,macaddress,no-access,objecttype,scalar,"This object is the MAC address of the device which has the duplicate IP address."
agentGratuitousARPPortNumber,1.3.6.1.4.1.171.12.1.7.2.1.5,displaystring,no-access,objecttype,scalar,"This indicates the portNum with a string. For example, if the device is in standalone mode, and the port number is 23, the string should be 23. If the device is in stacking mode, and the unit ID is 2, and the port number is 3, the string should be 2:3. "
agentLoginType,1.3.6.1.4.1.171.12.1.7.2.1.6,integer,no-access,objecttype,scalar,"The type is the user login method type. Enumeration: 'web': 3, 'console': 1, 'ssh': 5, 'telnet': 2, 'ssl': 4."
agentLoginAAAMethod,1.3.6.1.4.1.171.12.1.7.2.1.7,integer,no-access,objecttype,scalar,"This method is the AAA login method. Enumeration: 'none': 1, 'local': 2, 'server': 3."
agentLoginUserName,1.3.6.1.4.1.171.12.1.7.2.1.8,displaystring,no-access,objecttype,scalar,"This object is the name of the user that failed to login to the switch."
agentLoginIpAddr,1.3.6.1.4.1.171.12.1.7.2.1.9,ipaddress,no-access,objecttype,scalar,"This object is the login type from the IP address."
agentLoginMacAddr,1.3.6.1.4.1.171.12.1.7.2.1.10,macaddress,no-access,objecttype,scalar,"This object is the login type from a MAC address."
agentLoginAAAServerAddr,1.3.6.1.4.1.171.12.1.7.2.1.11,ipaddress,no-access,objecttype,scalar,"This object is the login type through a console authenticated by an AAA server."
agentLoginFailInfo,1.3.6.1.4.1.171.12.1.7.2.1.12,integer,no-access,objecttype,scalar,"This object indicates the reason for the login failure. Enumeration: 'server-timeout': 3, 'other': 1, 'authenticate-fail': 2."
agentAccessFlashOper,1.3.6.1.4.1.171.12.1.7.2.1.13,displaystring,no-access,objecttype,scalar,"This object indicates the operation of the access flash failure."
agentAccessFlashAddr,1.3.6.1.4.1.171.12.1.7.2.1.14,integer,no-access,objecttype,scalar,"This object indicates the address of the access flash failure."
agentCfgOperate,1.3.6.1.4.1.171.12.1.7.2.1.15,integer,no-access,objecttype,scalar,"This object indicates the operation type of the configuration. Enumeration: 'download': 3, 'save': 1, 'upload': 2."
