OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trapBbpStatusCritical,1.3.6.1.4.1.10876.100.30.1103,,,notificationtype,,"BBP is Critical"
trapCpuFaultNormal,1.3.6.1.4.1.10876.100.30.1201,,,notificationtype,,"Processor Fault has returned to Normal"
trapCpuFaultWarning,1.3.6.1.4.1.10876.100.30.1202,,,notificationtype,,"Processor Fault is Warning"
trapCpuFaultCritical,1.3.6.1.4.1.10876.100.30.1203,,,notificationtype,,"Processor Fault is Critical"
trapStorageAdapterStatusNormal,1.3.6.1.4.1.10876.100.30.1301,,,notificationtype,,"Storage Adapter has returned to Normal"
trapStorageAdapterStatusWarning,1.3.6.1.4.1.10876.100.30.1302,,,notificationtype,,"Storage Adapter is Warning"
trapStorageAdapterStatusCritical,1.3.6.1.4.1.10876.100.30.1303,,,notificationtype,,"Storage Adapter is Critical"
trapGenericHostStatusNormal,1.3.6.1.4.1.10876.100.40.101,,,notificationtype,,"Monitored host has returned to Normal"
trapGenericHostStatusDown,1.3.6.1.4.1.10876.100.40.102,,,notificationtype,,"Monitored host is Down"
trapGenericHostStatusUnreachable,1.3.6.1.4.1.10876.100.40.103,,,notificationtype,,"Monitored host is Unreachable"
trapGenericServiceStatusNormal,1.3.6.1.4.1.10876.100.40.201,,,notificationtype,,"Monitored service has returned to Normal"
trapGenericServiceStatusWarning,1.3.6.1.4.1.10876.100.40.202,,,notificationtype,,"Monitored service is Warning"
trapGenericServiceStatusCritical,1.3.6.1.4.1.10876.100.40.203,,,notificationtype,,"Monitored service is Critical"
trapGenericServiceStatusUnknown,1.3.6.1.4.1.10876.100.40.204,,,notificationtype,,"Monitored service is Unknown"
trapVersionStatusNormal,1.3.6.1.4.1.10876.100.40.301,,,notificationtype,,"Agent and its plug-ins version service has returned to Normal"
trapVersionStatusWarning,1.3.6.1.4.1.10876.100.40.302,,,notificationtype,,"Agent and its plug-ins version service is Warning"
trapVersionStatusCritical,1.3.6.1.4.1.10876.100.40.303,,,notificationtype,,"Agent and its plug-ins version service is Critical"
trapVersionStatusUnknown,1.3.6.1.4.1.10876.100.40.304,,,notificationtype,,"Agent and its plug-ins version service is Unknown"
trapSysinfoStatusNormal,1.3.6.1.4.1.10876.100.40.401,,,notificationtype,,"System Information service has returned to Normal"
trapSysinfoStatusWarning,1.3.6.1.4.1.10876.100.40.402,,,notificationtype,,"System Information service is Warning"
trapSysinfoStatusCritical,1.3.6.1.4.1.10876.100.40.403,,,notificationtype,,"System Information service is Critical"
trapSysinfoStatusUnknown,1.3.6.1.4.1.10876.100.40.404,,,notificationtype,,"System Information service is Unknown"
trapBuiltinSensorHealthStatusNormal,1.3.6.1.4.1.10876.100.40.501,,,notificationtype,,"Built-in Sensor Health service has returned to Normal"
trapBuiltinSensorHealthStatusWarning,1.3.6.1.4.1.10876.100.40.502,,,notificationtype,,"Built-in Sensor Health service is Warning"
trapBuiltinSensorHealthStatusCritical,1.3.6.1.4.1.10876.100.40.503,,,notificationtype,,"Built-in Sensor Health service is Critical"
trapBuiltinSensorHealthStatusUnknown,1.3.6.1.4.1.10876.100.40.504,,,notificationtype,,"Built-in Sensor Health service is Unknown"
trapExecuteScriptStatusNormal,1.3.6.1.4.1.10876.100.40.601,,,notificationtype,,"Execute a script service has returned to Normal"
trapExecuteScriptStatusWarning,1.3.6.1.4.1.10876.100.40.602,,,notificationtype,,"Execute a script service is Warning"
trapExecuteScriptStatusCritical,1.3.6.1.4.1.10876.100.40.603,,,notificationtype,,"Execute a script service is Critical"
trapExecuteScriptStatusUnknown,1.3.6.1.4.1.10876.100.40.604,,,notificationtype,,"Execute a script service is Unknown"
trapStorageHealthStatusNormal,1.3.6.1.4.1.10876.100.40.701,,,notificationtype,,"Storage Health service has returned to Normal"
trapStorageHealthStatusWarning,1.3.6.1.4.1.10876.100.40.702,,,notificationtype,,"Storage Health service is Warning"
trapStorageHealthStatusCritical,1.3.6.1.4.1.10876.100.40.703,,,notificationtype,,"Storage Health service is Critical"
trapStorageHealthStatusUnknown,1.3.6.1.4.1.10876.100.40.704,,,notificationtype,,"Storage Health service is Unknown"
trapMemoryHealthStatusNormal,1.3.6.1.4.1.10876.100.40.801,,,notificationtype,,"Memory Health service has returned to Normal"
trapMemoryHealthStatusWarning,1.3.6.1.4.1.10876.100.40.802,,,notificationtype,,"Memory Health service is Warning"
trapMemoryHealthStatusCritical,1.3.6.1.4.1.10876.100.40.803,,,notificationtype,,"Memory Health service is Critical"
trapMemoryHealthStatusUnknown,1.3.6.1.4.1.10876.100.40.804,,,notificationtype,,"Memory Health service is Unknown"
trapHttpStatusNormal,1.3.6.1.4.1.10876.100.40.901,,,notificationtype,,"Check HTTP service has returned to Normal"
trapHttpStatusWarning,1.3.6.1.4.1.10876.100.40.902,,,notificationtype,,"Check HTTP service is Warning"
trapHttpStatusCritical,1.3.6.1.4.1.10876.100.40.903,,,notificationtype,,"Check HTTP service is Critical"
trapHttpStatusUnknown,1.3.6.1.4.1.10876.100.40.904,,,notificationtype,,"Check HTTP service is Unknown"
trapFtpStatusNormal,1.3.6.1.4.1.10876.100.40.1001,,,notificationtype,,"Check FTP service has returned to Normal"
trapFtpStatusWarning,1.3.6.1.4.1.10876.100.40.1002,,,notificationtype,,"Check FTP service is Warning"
trapFtpStatusCritical,1.3.6.1.4.1.10876.100.40.1003,,,notificationtype,,"Check FTP service is Critical"
trapFtpStatusUnknown,1.3.6.1.4.1.10876.100.40.1004,,,notificationtype,,"Check FTP service is Unknown"
trapSmtpStatusNormal,1.3.6.1.4.1.10876.100.40.1101,,,notificationtype,,"Check SMTP service has returned to Normal"
trapSmtpStatusWarning,1.3.6.1.4.1.10876.100.40.1102,,,notificationtype,,"Check SMTP service is Warning"
trapSmtpStatusCritical,1.3.6.1.4.1.10876.100.40.1103,,,notificationtype,,"Check SMTP service is Critical"
trapSmtpStatusUnknown,1.3.6.1.4.1.10876.100.40.1104,,,notificationtype,,"Check SMTP service is Unknown"
trapIpmiSensorHealthStatusNormal,1.3.6.1.4.1.10876.100.40.1201,,,notificationtype,,"IPMI Sensor Health service has returned to Normal"
trapIpmiSensorHealthStatusWarning,1.3.6.1.4.1.10876.100.40.1202,,,notificationtype,,"IPMI Sensor Health service is Warning"
trapIpmiSensorHealthStatusCritical,1.3.6.1.4.1.10876.100.40.1203,,,notificationtype,,"IPMI Sensor Health service is Critical"
trapIpmiSensorHealthStatusUnknown,1.3.6.1.4.1.10876.100.40.1204,,,notificationtype,,"IPMI Sensor Health service is Unknown"
trapIpmiPowerConsumptionStatusNormal,1.3.6.1.4.1.10876.100.40.1301,,,notificationtype,,"IPMI Power Consumption service has returned to Normal"
trapIpmiPowerConsumptionStatusWarning,1.3.6.1.4.1.10876.100.40.1302,,,notificationtype,,"IPMI Power Consumption service is Warning"
trapIpmiPowerConsumptionStatusCritical,1.3.6.1.4.1.10876.100.40.1303,,,notificationtype,,"IPMI Power Consumption service is Critical"
trapIpmiPowerConsumptionStatusUnknown,1.3.6.1.4.1.10876.100.40.1304,,,notificationtype,,"IPMI Power Consumption service is Unknown"
trapIpmiSysinfoStatusNormal,1.3.6.1.4.1.10876.100.40.1401,,,notificationtype,,"IPMI System Information service has returned to Normal"
trapIpmiSysinfoStatusWarning,1.3.6.1.4.1.10876.100.40.1402,,,notificationtype,,"IPMI System Information service is Warning"
trapIpmiSysinfoStatusCritical,1.3.6.1.4.1.10876.100.40.1403,,,notificationtype,,"IPMI System Information service is Critical"
trapIpmiSysinfoStatusUnknown,1.3.6.1.4.1.10876.100.40.1404,,,notificationtype,,"IPMI System Information service is Unknown"
trapSumSupportStatusNormal,1.3.6.1.4.1.10876.100.40.1501,,,notificationtype,,"Check SUM Support service has returned to Normal"
trapSumSupportStatusWarning,1.3.6.1.4.1.10876.100.40.1502,,,notificationtype,,"Check SUM Support service is Warning"
trapSumSupportStatusCritical,1.3.6.1.4.1.10876.100.40.1503,,,notificationtype,,"Check SUM Support service is Critical"
trapSumSupportStatusUnknown,1.3.6.1.4.1.10876.100.40.1504,,,notificationtype,,"Check SUM Support service is Unknown"
trapIpmiSelHealthStatusNormal,1.3.6.1.4.1.10876.100.40.1601,,,notificationtype,,"IPMI SEL Health service has returned to Normal"
trapIpmiSelHealthStatusWarning,1.3.6.1.4.1.10876.100.40.1602,,,notificationtype,,"IPMI SEL Health service is Warning"
trapIpmiSelHealthStatusCritical,1.3.6.1.4.1.10876.100.40.1603,,,notificationtype,,"IPMI SEL Health service is Critical"
trapIpmiSelHealthStatusUnknown,1.3.6.1.4.1.10876.100.40.1604,,,notificationtype,,"IPMI SEL Health service is Unknown"
