OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleBridgePortControlSwitchChannelLoadbalance,1.3.6.1.4.1.6296.101.3.2.2.51,integer,read-write,objecttype,scalar,"Channel group hash method. Enumeration: 'srcDstIp': 6, 'srcDstPort': 9, 'dstIp': 5, 'srcMac': 2, 'srcPort': 7, 'dstMac': 1, 'srcIp': 4, 'dstPort': 8, 'srcDstMac': 3."
sleBridgePortControlSwitchAggrType,1.3.6.1.4.1.6296.101.3.2.2.52,integer,read-write,objecttype,scalar,"aggregate type Enumeration: 'aggregatedStatic': 1, 'aggregatorLacp': 4, 'noneAggregated': 0, 'aggregatorStatic': 3, 'aggregatedLacp': 2."
sleBridgePortControlSwitchAggrId,1.3.6.1.4.1.6296.101.3.2.2.53,integer32,read-write,objecttype,scalar,"Description."
sleBridgePortControlSwitchAggrMode,1.3.6.1.4.1.6296.101.3.2.2.54,integer,read-write,objecttype,scalar,"Description. Enumeration: 'noneAggregated': 0, 'aggregatedActive': 1, 'aggregatedPassive': 2."
sleBridgePortControlLoopDetectPeriodMs,1.3.6.1.4.1.6296.101.3.2.2.91,integer,read-write,objecttype,scalar,"The sending period of detection packet (Unit: milliseconds)."
sleBridgePortControlLoopDetectAdminCount,1.3.6.1.4.1.6296.101.3.2.2.92,integer,read-write,objecttype,scalar,"The looping count of LoopDetect"
sleBridgePortControlLoopDetectVlan,1.3.6.1.4.1.6296.101.3.2.2.93,integer32,read-write,objecttype,scalar,"The loop detect vlan"
sleBridgePortControlMaxNewHosts,1.3.6.1.4.1.6296.101.3.2.2.94,integer32,read-write,objecttype,scalar,"The maximum number of hosts allowed. Aggregation group available. Value 0 is allowed. Default value is -1: it means unlimited. "
sleBridgePortControlStpStatus,1.3.6.1.4.1.6296.101.3.2.2.95,integer,read-write,objecttype,scalar,"STP status per interface. Enumeration: 'enable': 1, 'disable': 0."
sleBridgePortControlStpBpduGuard,1.3.6.1.4.1.6296.101.3.2.2.96,integer,read-write,objecttype,scalar,"The Spanning-tree bpduguard state Enumeration: 'enable': 1, 'disable': 0."
sleBridgePortControlOuterTpid,1.3.6.1.4.1.6296.101.3.2.2.97,integer32,read-write,objecttype,scalar,"The Ethertype for outer-tag"
sleBridgePortControlMirrorMonitor,1.3.6.1.4.1.6296.101.3.2.2.98,integer,read-write,objecttype,scalar,"The Mirror monitor status Enumeration: 'enable': 1, 'disable': 0."
sleBridgePortControlBandwidth,1.3.6.1.4.1.6296.101.3.2.2.99,octet string,read-write,objecttype,scalar,"The bandwidth value for interface."
sleBridgePortControlAlias,1.3.6.1.4.1.6296.101.3.2.2.100,octet string,read-write,objecttype,scalar,"The alias name for interface. "
sleBridgePortControlMulticast,1.3.6.1.4.1.6296.101.3.2.2.101,integer,read-write,objecttype,scalar,"The interface supports multicast. Enumeration: 'enable': 1, 'disable': 0."
sleBridgePortControlFloodBlock,1.3.6.1.4.1.6296.101.3.2.2.102,bits,read-write,objecttype,scalar,"Packet flooding discarding. Bits: 'bcast': 0, 'dlf': 1, 'mcast': 2."
sleBridgePortNotification,1.3.6.1.4.1.6296.101.3.2.3,,,objectidentity,,""
sleBridgePortPVidChanged,1.3.6.1.4.1.6296.101.3.2.3.1,,,notificationtype,,"PVid changed"
sleBridgePortMaxHostsChanged,1.3.6.1.4.1.6296.101.3.2.3.2,,,notificationtype,,"MaxHosts changed"
sleBridgePortMaxLearnPerUnitChanged,1.3.6.1.4.1.6296.101.3.2.3.3,,,notificationtype,,"Description."
sleBridgePortMACFilterPermissionChanged,1.3.6.1.4.1.6296.101.3.2.3.4,,,notificationtype,,"MAC filter permission changed"
sleBridgePortMirrorProfileChanged,1.3.6.1.4.1.6296.101.3.2.3.5,,,notificationtype,,"Mirror profile changed"
sleBridgePortBcscThresholdProfileChanged,1.3.6.1.4.1.6296.101.3.2.3.6,,,notificationtype,,"BCSC threshold profile changed"
sleBridgePortQinQStatusChanged,1.3.6.1.4.1.6296.101.3.2.3.7,,,notificationtype,,"QinQ status changed"
sleBridgePortLinktypeChanged,1.3.6.1.4.1.6296.101.3.2.3.8,,,notificationtype,,"Admin link-type changed"
sleBridgePortEdgemodeChanged,1.3.6.1.4.1.6296.101.3.2.3.9,,,notificationtype,,"Admin edge-mode changed"
sleBridgePortStpBpduFilterChanged,1.3.6.1.4.1.6296.101.3.2.3.10,,,notificationtype,,"Description."
sleBridgePortPvlanIsolatedStatusChanged,1.3.6.1.4.1.6296.101.3.2.3.11,,,notificationtype,,"Description."
sleBridgePortStpBpduGuardErrRcvChanged,1.3.6.1.4.1.6296.101.3.2.3.12,,,notificationtype,,"Description."
sleBridgePortDhcpFilterServerChanged,1.3.6.1.4.1.6296.101.3.2.3.13,,,notificationtype,,"Description."
sleBridgePortLoopDetectProfileChanged,1.3.6.1.4.1.6296.101.3.2.3.14,,,notificationtype,,"Description."
sleBridgePortLoopDetectUnblock,1.3.6.1.4.1.6296.101.3.2.3.15,,,notificationtype,,"Description."
sleBridgePortNetBIOSFilterChanged,1.3.6.1.4.1.6296.101.3.2.3.16,,,notificationtype,,"Description."
sleBridgePortPushInnertagChanged,1.3.6.1.4.1.6296.101.3.2.3.17,,,notificationtype,,"setBridgePortPushInnertag"
sleBridgePortPopInnertagChanged,1.3.6.1.4.1.6296.101.3.2.3.18,,,notificationtype,,"setBridgePortPopInnertag"
sleBridgePortInnertagChanged,1.3.6.1.4.1.6296.101.3.2.3.19,,,notificationtype,,"setBridgePortInnertag"
sleBridgePortPriorityChanged,1.3.6.1.4.1.6296.101.3.2.3.20,,,notificationtype,,"setBridgePortPriority"
sleBridgePortInner2outerPriChanged,1.3.6.1.4.1.6296.101.3.2.3.21,,,notificationtype,,"setBridgePortInner2outerPri"
sleBridgePortInner2outerVidChanged,1.3.6.1.4.1.6296.101.3.2.3.22,,,notificationtype,,"setBridgePortInner2outerVid"
sleBridgePortMACLearningStatusChanged,1.3.6.1.4.1.6296.101.3.2.3.23,,,notificationtype,,"sleBridgePortMACLearningStatus"
sleBridgePortPortBridgeStatusChanged,1.3.6.1.4.1.6296.101.3.2.3.24,,,notificationtype,,"sleBridgePortPortBridgeStatus"
sleBridgePortUnknownMcastBlockChanged,1.3.6.1.4.1.6296.101.3.2.3.25,,,notificationtype,,"Description."
sleBridgePortDescriptionChanged,1.3.6.1.4.1.6296.101.3.2.3.26,,,notificationtype,,"Description."
sleBridgePortHoldTimeChanged,1.3.6.1.4.1.6296.101.3.2.3.27,,,notificationtype,,"Description."
sleBridgePortMacAntiSpoofChanged,1.3.6.1.4.1.6296.101.3.2.3.28,,,notificationtype,,"setBridgePortMacAntiSpoofing"
sleBridgePortSwitchStatusChanged,1.3.6.1.4.1.6296.101.3.2.3.29,,,notificationtype,,"setBridgePortSwitchStatus"
sleBridgePortSwitchModeChanged,1.3.6.1.4.1.6296.101.3.2.3.30,,,notificationtype,,"setBridgePortSwitchMode"
sleBridgePortSwitchDefaultVlanChanged,1.3.6.1.4.1.6296.101.3.2.3.31,,,notificationtype,,"setBridgePortSwitchDefaultVlan"
sleBridgePortSwitchNativeVlanChanged,1.3.6.1.4.1.6296.101.3.2.3.32,,,notificationtype,,"setBridgePortSwitchNativeVlan"
sleBridgePortSwitchAccFramTypeChanged,1.3.6.1.4.1.6296.101.3.2.3.33,,,notificationtype,,"setBridgePortSwitchAccFramType"
sleBridgePortSwitchAllowdVlanAdded,1.3.6.1.4.1.6296.101.3.2.3.34,,,notificationtype,,"setBridgePortSwitchAddAllowdVlan"
sleBridgePortSwitchAllowdVlanDeleted,1.3.6.1.4.1.6296.101.3.2.3.35,,,notificationtype,,"setBridgePortSwitchRemoveAllowdVlan"
sleBridgePortSwitchStaticChannelChanged,1.3.6.1.4.1.6296.101.3.2.3.36,,,notificationtype,,"setBridgePortSwitchStaticChannel"
sleBridgePortSwitchChannelLoadbalanceChanged,1.3.6.1.4.1.6296.101.3.2.3.37,,,notificationtype,,"setBridgePortSwitchChannelLoadbalance"
sleBridgePortPortLinkCntChanged,1.3.6.1.4.1.6296.101.3.2.3.38,,,notificationtype,,"Description."
sleBridgePortSwitchChannelProfileChanged,1.3.6.1.4.1.6296.101.3.2.3.39,,,notificationtype,,"setBridgePortSwitchChannelProfile"
sleBridgePortSwitchChannelProfileDeleted,1.3.6.1.4.1.6296.101.3.2.3.40,,,notificationtype,,"setBridgePortSwitchNoChannelProfile"
sleBridgePortLoopDetectPeriodMsChanged,1.3.6.1.4.1.6296.101.3.2.3.71,,,notificationtype,,"Description."
sleBridgePortLoopDetectLoopingCountChanged,1.3.6.1.4.1.6296.101.3.2.3.72,,,notificationtype,,"Description."
sleBridgePortLoopDetectVlanChanged,1.3.6.1.4.1.6296.101.3.2.3.73,,,notificationtype,,"setBridgeLoopDetectVlan"
sleBridgePortLoopDetectVlanDeleted,1.3.6.1.4.1.6296.101.3.2.3.74,,,notificationtype,,"delBridgeLoopDetectVlan"
sleBridgePortMaxNewHostsChanged,1.3.6.1.4.1.6296.101.3.2.3.75,,,notificationtype,,"setBridgePortMaxNewHosts"
sleBridgePortSpanningTreeDetectedProtocolsCleared,1.3.6.1.4.1.6296.101.3.2.3.76,,,notificationtype,,"clearSpanningTreeDetectedProtocols"
sleBridgePortStpStatusChanged,1.3.6.1.4.1.6296.101.3.2.3.77,,,notificationtype,,"setBridgePortStpStatus"
sleBridgePortStpBpduGuardChanged,1.3.6.1.4.1.6296.101.3.2.3.78,,,notificationtype,,"setBridgePortStpBpduGuard"
sleBridgePortOuterTpidChanged,1.3.6.1.4.1.6296.101.3.2.3.79,,,notificationtype,,"setBridgePortOuterTpid "
sleBridgePortMirrorMonitorChanged,1.3.6.1.4.1.6296.101.3.2.3.80,,,notificationtype,,"setBridgePortMirrorMonitor"
sleBridgePortBandwidthChanged,1.3.6.1.4.1.6296.101.3.2.3.81,,,notificationtype,,"setBridgePortBandwidth "
sleBridgePortAliasSet,1.3.6.1.4.1.6296.101.3.2.3.82,,,notificationtype,,"Description."
sleBridgePortAliasUnset,1.3.6.1.4.1.6296.101.3.2.3.83,,,notificationtype,,"Description."
sleBridgePortMulticastChanged,1.3.6.1.4.1.6296.101.3.2.3.84,,,notificationtype,,"Description."
sleBridgePortFloodBlockChanged,1.3.6.1.4.1.6296.101.3.2.3.85,,,notificationtype,,"Description."
sleVlan,1.3.6.1.4.1.6296.101.3.3,,,objectidentity,,""
sleVlanTable,1.3.6.1.4.1.6296.101.3.3.1,,no-access,objecttype,table," sle vlan table"
sleVlanEntry,1.3.6.1.4.1.6296.101.3.3.1.1,,no-access,objecttype,row," key: sleVlanIndex"
sleVlanIndex,1.3.6.1.4.1.6296.101.3.3.1.1.1,integer,read-only,objecttype,column,"A vlan-identifier."
sleVlanIfIndex,1.3.6.1.4.1.6296.101.3.3.1.1.2,integer32,read-only,objecttype,column,"Same as ifIndex (for appropriated ifTable entries)."
sleVlanName,1.3.6.1.4.1.6296.101.3.3.1.1.3,octet string,read-only,objecttype,column,"A descriptional name for that vlan."
sleVlanStatus,1.3.6.1.4.1.6296.101.3.3.1.1.4,integer,read-only,objecttype,column,"static, in future gvrp Enumeration: 'dynamic': 2, 'static': 1."
sleVlanEgressPorts,1.3.6.1.4.1.6296.101.3.3.1.1.5,octet string,read-only,objecttype,column,"Portlist for all member of this VLAN, they will send tagged or untagged frames. The octet string is a list of pairs of octets each identify an sleBridgePortIndex. The least significant byte is the second octet."
sleVlanUnTaggedPorts,1.3.6.1.4.1.6296.101.3.3.1.1.6,octet string,read-only,objecttype,column,"Portlist for members of this Vlan they will send only untagged frames. The octet string is a list of pairs of octets each identify an sleBridgePortIndex. The least significant byte is the second octet."
sleVlanCreationTime,1.3.6.1.4.1.6296.101.3.3.1.1.7,timeticks,read-only,objecttype,column,"Only useful in case of gvrp."
sleVlanAgeingTime,1.3.6.1.4.1.6296.101.3.3.1.1.8,integer,read-only,objecttype,column,"The ageing time per vlan"
sleVlanTagTxCounter,1.3.6.1.4.1.6296.101.3.3.1.1.9,counter64,read-only,objecttype,column,"The VLAN tag tx counter."
sleVlanDescription,1.3.6.1.4.1.6296.101.3.3.1.1.10,octet string,read-only,objecttype,column,"createVlan: (sleVlanControlIndex) sleVlanControlName sleVlanControlMulticastPermision"
sleVlanElineEnable,1.3.6.1.4.1.6296.101.3.3.1.1.11,integer,read-only,objecttype,column,"Indicate whether E-line service enable or not Enumeration: 'enable': 1, 'disable': 0."
sleVlanOperStatus,1.3.6.1.4.1.6296.101.3.3.1.1.12,integer,read-only,objecttype,column,"The Vlan operation status. Enumeration: 'active': 2, 'inactive': 1, 'invalid': 0."
sleVlanMtu,1.3.6.1.4.1.6296.101.3.3.1.1.13,integer32,read-only,objecttype,column,"The Vlan MTU."
sleVlanType,1.3.6.1.4.1.6296.101.3.3.1.1.14,integer,read-only,objecttype,column,"The Vlan service either customer or service. Enumeration: 'customer': 1, 'service': 2."
sleVlanControl,1.3.6.1.4.1.6296.101.3.3.2,,,objectidentity,,""
sleVlanControlRequest,1.3.6.1.4.1.6296.101.3.3.2.1,integer,read-write,objecttype,scalar," createVlan: (sleVlanControlIndex) sleVlanControlName sleVlanControlMulticastPermision destroyVlan: sleVlanControlIndex setVlanPortProfile: sleVlanControlIndex sleVlanControlEgressPorts sleVlanControlUnTaggedPorts setVlanMulticastPermission: sleVlanControlIndex sleVlanControlMulticastPermission  Enumeration: 'setVlanMt': 9, 'setVlanServiceOperStatus': 10, 'setVlanDesc': 6, 'createVlan': 1, 'destroyVlan': 2, 'setVlanPortProfile': 3, 'setVlanOperStatus': 8, 'setVlanAgeingTime': 4, 'createElineVlan': 7, 'createVlanRange': 5."
sleVlanControlStatus,1.3.6.1.4.1.6296.101.3.3.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of a user command. "
sleVlanControlTimer,1.3.6.1.4.1.6296.101.3.3.2.3,gauge32,read-write,objecttype,scalar,"The maximum wait time for the manager for a long running user command. "
sleVlanControlTimeStamp,1.3.6.1.4.1.6296.101.3.3.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
sleVlanControlReqResult,1.3.6.1.4.1.6296.101.3.3.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
sleVlanControlIndex,1.3.6.1.4.1.6296.101.3.3.2.6,integer32,read-write,objecttype,scalar,"Vlan's ID "
sleVlanControlName,1.3.6.1.4.1.6296.101.3.3.2.7,octet string,read-write,objecttype,scalar,"Vlan's name."
sleVlanControlEgressPorts,1.3.6.1.4.1.6296.101.3.3.2.8,octet string,read-write,objecttype,scalar," Portlist for all member of this VLAN, they will send tagged or untagged frames. The OctetString is a list of pairs of octets each identify an sheBridgePortIndex. The least significant byte is the second octet."
sleVlanControlUnTaggedPorts,1.3.6.1.4.1.6296.101.3.3.2.9,octet string,read-write,objecttype,scalar," Portlist for members of this Vlan they will send only untagged frames. The OctetString is a list of pairs of octets each identify an sleBridgePortIndex. The least significant byte is the second octet."
sleVlanControlAgeingTime,1.3.6.1.4.1.6296.101.3.3.2.10,integer,read-write,objecttype,scalar,"The ageing time per vlan (supported only model 5924N)"
sleVlanControlIndexTo,1.3.6.1.4.1.6296.101.3.3.2.11,integer32,read-write,objecttype,scalar,"Vlan's ID "
sleVlanControlDescription,1.3.6.1.4.1.6296.101.3.3.2.12,octet string,read-write,objecttype,scalar,"createVlan: (sleVlanControlIndex) sleVlanControlName sleVlanControlMulticastPermision"
sleVlanControlElineEnable,1.3.6.1.4.1.6296.101.3.3.2.13,integer,read-write,objecttype,scalar,"Indicate whether E-line service enable or not Enumeration: 'enable': 1, 'disable': 0."
sleVlanControlOperStatus,1.3.6.1.4.1.6296.101.3.3.2.14,integer,read-write,objecttype,scalar,"The Vlan operation status. Enumeration: 'active': 2, 'inactive': 1, 'invalid': 0."
sleVlanControlMtu,1.3.6.1.4.1.6296.101.3.3.2.15,integer32,read-write,objecttype,scalar,"The Vlan MTU."
sleVlanControlType,1.3.6.1.4.1.6296.101.3.3.2.16,integer,read-write,objecttype,scalar,"The Vlan service type. Enumeration: 'customer': 1, 'service': 2."
sleVlanControlServiceType,1.3.6.1.4.1.6296.101.3.3.2.17,integer,read-write,objecttype,scalar,"The Vlan service type. Enumeration: 'rootedToMultipoint': 3, 'pointToPoint': 1, 'multipointToMultipoint': 2."
sleVlanNotification,1.3.6.1.4.1.6296.101.3.3.3,,,objectidentity,,""
sleVlanCreated,1.3.6.1.4.1.6296.101.3.3.3.1,,,notificationtype,,"Description."
sleVlanDestroyed,1.3.6.1.4.1.6296.101.3.3.3.2,,,notificationtype,," "
sleVlanPortProfileChanged,1.3.6.1.4.1.6296.101.3.3.3.3,,,notificationtype,," "
sleVlanAgeingTimeChanged,1.3.6.1.4.1.6296.101.3.3.3.4,,,notificationtype,,"Description."
sleVlanRangeCreated,1.3.6.1.4.1.6296.101.3.3.3.5,,,notificationtype,,"Description."
sleVlanDescriptionChanged,1.3.6.1.4.1.6296.101.3.3.3.6,,,notificationtype,,"setVlanDesc"
sleVlanElineVlanCreated,1.3.6.1.4.1.6296.101.3.3.3.7,,,notificationtype,,"createElineVlan"
sleVlanOperStatusChagned,1.3.6.1.4.1.6296.101.3.3.3.8,,,notificationtype,,"setVlanOperStatus"
sleVlanMtuChagned,1.3.6.1.4.1.6296.101.3.3.3.9,,,notificationtype,,"sleVlanMtuChanged"
sleServiceVlanTable,1.3.6.1.4.1.6296.101.3.3.4,,no-access,objecttype,table," sle vlan table"
sleServiceVlanEntry,1.3.6.1.4.1.6296.101.3.3.4.1,,no-access,objecttype,row," key: sleVlanIndex"
sleServiceVlanIndex,1.3.6.1.4.1.6296.101.3.3.4.1.1,integer,read-only,objecttype,column,"A vlan-identifier."
sleServiceVlanName,1.3.6.1.4.1.6296.101.3.3.4.1.2,octet string,read-only,objecttype,column,"A descriptional name for that vlan."
sleServiceVlanDescription,1.3.6.1.4.1.6296.101.3.3.4.1.3,octet string,read-only,objecttype,column,"createVlan: (sleVlanControlIndex) sleVlanControlName sleVlanControlMulticastPermision"
sleServiceVlanOperStatus,1.3.6.1.4.1.6296.101.3.3.4.1.4,integer,read-only,objecttype,column,"The Vlan operation status. Enumeration: 'active': 2, 'inactive': 1, 'invalid': 0."
sleServiceVlanMtu,1.3.6.1.4.1.6296.101.3.3.4.1.5,integer32,read-only,objecttype,column,"The Vlan MTU."
sleServiceVlanStatus,1.3.6.1.4.1.6296.101.3.3.4.1.6,integer,read-only,objecttype,column,"static, in future gvrp Enumeration: 'dynamic': 2, 'static': 1."
sleServiceVlanType,1.3.6.1.4.1.6296.101.3.3.4.1.7,integer,read-only,objecttype,column,"The Vlan service either customer or service. Enumeration: 'customer': 1, 'service': 2."
sleServiceVlanSeviceType,1.3.6.1.4.1.6296.101.3.3.4.1.8,integer,read-write,objecttype,column,"The Vlan service type. Enumeration: 'rootedToMultipoint': 3, 'pointToPoint': 1, 'multipointToMultipoint': 2."
sleVlanMap,1.3.6.1.4.1.6296.101.3.4,,,objectidentity,,""
sleVlanMapTable,1.3.6.1.4.1.6296.101.3.4.1,,no-access,objecttype,table,"vlan map table."
sleVlanMapEntry,1.3.6.1.4.1.6296.101.3.4.1.1,,no-access,objecttype,row," key: sleVlanIndex"
sleVlanMapFid,1.3.6.1.4.1.6296.101.3.4.1.1.1,unsigned32,read-only,objecttype,column,"Index of the used Filtering Table entry."
sleVlanMapStpId,1.3.6.1.4.1.6296.101.3.4.1.1.2,unsigned32,read-only,objecttype,column,"Index of the used STP instance."
sleVlanMapErpDomainId,1.3.6.1.4.1.6296.101.3.4.1.1.3,unsigned32,read-only,objecttype,column,"Index of the used Erp Domain."
sleVlanMapControl,1.3.6.1.4.1.6296.101.3.4.2,,,objectidentity,,""
sleVlanMapControlRequest,1.3.6.1.4.1.6296.101.3.4.2.1,integer,read-write,objecttype,scalar," setVlanMapFid: sleVlanMapControlIndex sleVlanMapFid setVlanMapStpId: sleVlanMapControlIndex sleVlanMapStpId setVlanMapErpDomainId: sleVlanMapControlIndex sleVlanMapErpDomainId  Enumeration: 'setVlanMapErpDomainId': 3, 'setVlanMapStpId': 2, 'setVlanMapFid': 1."
sleVlanMapControlStatus,1.3.6.1.4.1.6296.101.3.4.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of a user command. "
sleVlanMapControlTimer,1.3.6.1.4.1.6296.101.3.4.2.3,gauge32,read-write,objecttype,scalar,"The maximum wait time for the manager for a long running user command. "
sleVlanMapControlTimeStamp,1.3.6.1.4.1.6296.101.3.4.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
sleVlanMapControlReqResult,1.3.6.1.4.1.6296.101.3.4.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
sleVlanMapControlIndex,1.3.6.1.4.1.6296.101.3.4.2.6,integer32,read-write,objecttype,scalar,"vlan map index."
sleVlanMapControlFid,1.3.6.1.4.1.6296.101.3.4.2.7,unsigned32,read-write,objecttype,scalar," FDB identifier"
sleVlanMapControlStpId,1.3.6.1.4.1.6296.101.3.4.2.8,unsigned32,read-write,objecttype,scalar," STP Instance Identifier"
sleVlanMapControlErpDomainId,1.3.6.1.4.1.6296.101.3.4.2.9,unsigned32,read-write,objecttype,scalar," The Erp Domain ID."
sleVlanMapNotification,1.3.6.1.4.1.6296.101.3.4.3,,,objectidentity,,""
sleVlanMapFidChanged,1.3.6.1.4.1.6296.101.3.4.3.1,,,notificationtype,," "
sleVlanMapStpIdChanged,1.3.6.1.4.1.6296.101.3.4.3.2,,,notificationtype,," "
sleVlanMapErpDomainIdChanged,1.3.6.1.4.1.6296.101.3.4.3.3,,,notificationtype,," "
sleStp,1.3.6.1.4.1.6296.101.3.5,,,objectidentity,,""
sleStpInfo,1.3.6.1.4.1.6296.101.3.5.1,,,objectidentity,,""
sleStpOperationMode,1.3.6.1.4.1.6296.101.3.5.1.1,integer,read-only,objecttype,scalar,"The operation mode of running the STP at the switch. Enumeration: 'rstp': 1, 'mstp': 3, 'pvstp': 4, 'pvrstp': 5, 'stp': 0, 'pvstpPlus': 7, 'pvrstpPlus': 6."
sleStpFormatSelector,1.3.6.1.4.1.6296.101.3.5.1.2,integer,read-only,objecttype,scalar,"The MST configuration format selector."
sleStpConfigureName,1.3.6.1.4.1.6296.101.3.5.1.3,octet string,read-write,objecttype,scalar,"The MST configuration name of at most 32 characters."
sleStpRevisionLevel,1.3.6.1.4.1.6296.101.3.5.1.4,integer,read-only,objecttype,scalar,"The MST configuration revision."
sleStpFwdDelay,1.3.6.1.4.1.6296.101.3.5.1.5,integer,read-only,objecttype,scalar,"The STP bridge forward delay."
sleStpHelloTime,1.3.6.1.4.1.6296.101.3.5.1.6,integer,read-only,objecttype,scalar,"The STP bridge hello time."
sleStpMaxAge,1.3.6.1.4.1.6296.101.3.5.1.7,integer,read-only,objecttype,scalar,"The STP bridge max age."
sleStpMaxHops,1.3.6.1.4.1.6296.101.3.5.1.8,integer,read-only,objecttype,scalar,"The MST bridge max hops."
sleStpExtRootBridgeId,1.3.6.1.4.1.6296.101.3.5.1.9,octet string,read-only,objecttype,scalar,"The MST CST root identifier."
sleStpExtPathcost,1.3.6.1.4.1.6296.101.3.5.1.10,unsigned32,read-only,objecttype,scalar,"The MST CST root path cost."
sleStpBpduGuardMode,1.3.6.1.4.1.6296.101.3.5.1.11,integer,read-only,objecttype,scalar,"Indicates the mode of Bpdu Guard Feature on the switch. When the system with Bpdu Guard enabled receives a BPDU from any port, that port is immediately disabled. disable -- the Bpdu Guard feature is disabled on this switch. enable -- the Bpdu Guard feature is enabled on this switch. Whether the Bpdu Guard feature is enabled or not on this switch depends on the object value of sleStpControlBpduGuardMode. Enumeration: 'enable': 1, 'disable': 0."
sleStpBpduGuardAutoRcvMode,1.3.6.1.4.1.6296.101.3.5.1.12,integer,read-only,objecttype,scalar,"Indicates the automatic recovery mode for the ports disabled by Bpdu Guard. disable -- the Bpdu Guard Auto Recovery feature is disabled on this switch. enable -- the Bpdu Guard Auto Recovery feature is enabled on this switch. Whether the Bpdu Guard Auto Recovery feature is enabled or not on this switch depends on the object value of sleStpControlBpduGuardAutoRcvMode. Enumeration: 'enable': 1, 'disable': 0."
sleStpBpduGuardAutoRcvTime,1.3.6.1.4.1.6296.101.3.5.1.13,integer,read-only,objecttype,scalar,"Indicates the automatic recovery time for the ports disabled by Bpdu Guard. Unit: second The Bpdu Guard Auto Recovery time depends on the object value of sleStpControlBpduGuardAutoRcvTime."
sleStpControl,1.3.6.1.4.1.6296.101.3.5.2,,,objectidentity,,""
sleStpControlRequest,1.3.6.1.4.1.6296.101.3.5.2.1,integer,read-write,objecttype,scalar," setStpOperationMode: sleStpControlOperationMode setStpConfigureProfile: sleStpControlConfigureName sleStpControlRevisionLevel setStpTimerProfile sleStpControlFwdDelay sleStpControlHelloTime sleStpControlMaxAge sleStpControlMaxHops  Enumeration: 'setStpBpduGuardProfile': 4, 'setStpConfigureProfile': 2, 'setStpOperationMode': 1, 'setStpTimerProfile': 3."
sleStpControlStatus,1.3.6.1.4.1.6296.101.3.5.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of a user command. "
sleStpControlTimer,1.3.6.1.4.1.6296.101.3.5.2.3,gauge32,read-write,objecttype,scalar,"The maximum wait time for the manager for a long running user command. "
sleStpControlTimeStamp,1.3.6.1.4.1.6296.101.3.5.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
sleStpControlReqResult,1.3.6.1.4.1.6296.101.3.5.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
sleStpControlOperationMode,1.3.6.1.4.1.6296.101.3.5.2.6,integer,read-write,objecttype,scalar," The operation mode of running the STP at the switch. Enumeration: 'rstp': 1, 'mstp': 3, 'pvstp': 4, 'pvrstp': 5, 'stp': 0, 'pvstpPlus': 7, 'pvrstpPlus': 6."
sleStpControlConfigureName,1.3.6.1.4.1.6296.101.3.5.2.7,octet string,read-write,objecttype,scalar," The MST configuration name of at most 32 characters."
sleStpControlRevisionLevel,1.3.6.1.4.1.6296.101.3.5.2.8,integer,read-write,objecttype,scalar," The MST configuration revision."
sleStpControlFwdDelay,1.3.6.1.4.1.6296.101.3.5.2.9,integer,read-write,objecttype,scalar," The STP bridge forward delay."
sleStpControlHelloTime,1.3.6.1.4.1.6296.101.3.5.2.10,integer,read-write,objecttype,scalar," The STP bridge hello time."
sleStpControlMaxAge,1.3.6.1.4.1.6296.101.3.5.2.11,integer,read-write,objecttype,scalar," The STP bridge max age."
sleStpControlMaxHops,1.3.6.1.4.1.6296.101.3.5.2.12,integer,read-write,objecttype,scalar," The MST bridge max hops."
sleStpControlBpduGuardMode,1.3.6.1.4.1.6296.101.3.5.2.13,integer,read-write,objecttype,scalar,"Configures the mode of Bpdu Guard Feature on the switch. When the system with Bpdu Guard enabled receives a BPDU from any port, that port is immediately disabled. disable -- the Bpdu Guard feature is disabled on this switch. enable -- the Bpdu Guard feature is enabled on this switch.  Enumeration: 'enable': 1, 'disable': 0."
sleStpControlBpduGuardAutoRcvMode,1.3.6.1.4.1.6296.101.3.5.2.14,integer,read-write,objecttype,scalar,"Configures the automatic recovery mode for the ports disabled by Bpdu Guard. disable -- the Bpdu Guard Auto Recovery feature is disabled on this switch. enable -- the Bpdu Guard Auto Recovery feature is enabled on this switch.  Enumeration: 'enable': 1, 'disable': 0."
sleStpControlBpduGuardAutoRcvTime,1.3.6.1.4.1.6296.101.3.5.2.15,integer,read-write,objecttype,scalar,"Configures the automatic recovery time for the ports disabled by Bpdu Guard. Unit: second"
