OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
igmpSnoopMulticastStaticTable,1.3.6.1.4.1.259.10.1.22.1.9.11,,no-access,objecttype,table,"Table for static multicast addresses."
igmpSnoopMulticastStaticEntry,1.3.6.1.4.1.259.10.1.22.1.9.11.1,,no-access,objecttype,row,"Entry for static multicast addresses."
igmpSnoopMulticastStaticVlanIndex,1.3.6.1.4.1.259.10.1.22.1.9.11.1.1,unsigned32,no-access,objecttype,column,"The interface identified by a particular value of this index is the same interface as identified by the same value of dot1qVlanIndex in the Q-BRIDGE-MIB. The entry will only appear here after a configure to igmpSnoopMulticastStaticTable."
igmpSnoopMulticastStaticIpAddress,1.3.6.1.4.1.259.10.1.22.1.9.11.1.2,ipaddress,no-access,objecttype,column,"IP address of multicast group."
igmpSnoopMulticastStaticPorts,1.3.6.1.4.1.259.10.1.22.1.9.11.1.3,portlist,read-only,objecttype,column,"The set of ports which are members."
igmpSnoopMulticastStaticStatus,1.3.6.1.4.1.259.10.1.22.1.9.11.1.4,validstatus,read-only,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
igmpSnoopCurrentVlanTable,1.3.6.1.4.1.259.10.1.22.1.9.14,,no-access,objecttype,table,"Table for enabling or disabling IGMP snooping per VLAN."
igmpSnoopCurrentVlanEntry,1.3.6.1.4.1.259.10.1.22.1.9.14.1,,no-access,objecttype,row,"Entry for enabling or disabling IGMP snooping."
igmpSnoopCurrentVlanIndex,1.3.6.1.4.1.259.10.1.22.1.9.14.1.1,vlanindex,no-access,objecttype,column,"Same is dot1qVlanIndex in the Q-BRIDGE-MIB. This table has only one entry - the entry for the VLAN of the management interface."
igmpSnoopCurrentVlanStatus,1.3.6.1.4.1.259.10.1.22.1.9.14.1.2,enabledstatus,read-write,objecttype,column,"Parameter to enable or disable IGMP snooping on this VLAN. When enabled, the device will examine IGMP packets and set up filters for IGMP ports."
igmpSnoopCurrentVlanImmediateLeave,1.3.6.1.4.1.259.10.1.22.1.9.14.1.3,enabledstatus,read-write,objecttype,column,"The parameter to enable or disable the Immediate-Leave feature on this VLAN."
igmpSnoopCurrentVlanGeneralQuerySuppression,1.3.6.1.4.1.259.10.1.22.1.9.14.1.4,enabledstatus,read-write,objecttype,column,"The parameter to enable or disable the general query suppresion on this VLAN."
igmpSnoopCurrentVlanLastMemQueryCount,1.3.6.1.4.1.259.10.1.22.1.9.14.1.5,unsigned32,read-write,objecttype,column,"Represents the number of queries sent by the switch before it assumes there are no local members."
igmpSnoopCurrentVlanLastMemQueryIntvl,1.3.6.1.4.1.259.10.1.22.1.9.14.1.6,unsigned32,read-write,objecttype,column,"The last member query interval is the max response time inserted into group-specific queries sent in response to leave group messages,and is also the the max response time inserted into group-and-source-specific query messages."
igmpSnoopCurrentVlanProxyAddress,1.3.6.1.4.1.259.10.1.22.1.9.14.1.7,ipaddress,read-write,objecttype,column,"Represents the address of queries sent by the switch."
igmpSnoopCurrentVlanQueryIntvl,1.3.6.1.4.1.259.10.1.22.1.9.14.1.8,unsigned32,read-write,objecttype,column,"Represents the query interval of queries sent by the switch."
igmpSnoopCurrentVlanQueryRespIntvl,1.3.6.1.4.1.259.10.1.22.1.9.14.1.9,unsigned32,read-write,objecttype,column,"Represents the query response interval of queries sent by the switch."
igmpSnoopCurrentVlanProxyReporting,1.3.6.1.4.1.259.10.1.22.1.9.14.1.10,integer,read-write,objecttype,column,"Set this variable to enabled(1) to enable the feature. Set this variable to disabled(2) to disable the feature. Set this variable to default(3), the status of the feature is decided by the global configuration. Enumeration: 'disabled': 2, 'default': 3, 'enabled': 1."
igmpSnoopCurrentVlanVersion,1.3.6.1.4.1.259.10.1.22.1.9.14.1.11,unsigned32,read-write,objecttype,column,"the version of igmp packets is supported by this vlan."
igmpSnoopCurrentVlanVersionExclusive,1.3.6.1.4.1.259.10.1.22.1.9.14.1.12,enabledstatus,read-write,objecttype,column,"Enable/disable control of the IGMP Snooping exclusive supported version."
igmpSnoopCurrentVlanReportSupression,1.3.6.1.4.1.259.10.1.22.1.9.14.1.13,integer,read-write,objecttype,column,"Set this variable to enabled(1) to enable the feature. Set this variable to disabled(2) to disable the feature. Set this variable to default(0), the status of the feature is decided by the global configuration. Enumeration: 'default': 0, 'disabled': 2, 'enabled': 1."
igmpSnoopMulticastGroupTable,1.3.6.1.4.1.259.10.1.22.1.9.15,,no-access,objecttype,table,"Table for current multicast addresses."
igmpSnoopMulticastGroupEntry,1.3.6.1.4.1.259.10.1.22.1.9.15.1,,no-access,objecttype,row,"Entry for Group multicast addresses."
igmpSnoopMulticastGroupVlanIndex,1.3.6.1.4.1.259.10.1.22.1.9.15.1.1,vlanindex,no-access,objecttype,column,"The interface identified by a particular value of this index is the same interface as identified by the same value of dot1qVlanIndex in the Q-BRIDGE-MIB. The entry will only appear here after a configure to igmpSnoopMulticastStaticTable."
igmpSnoopMulticastGroupIpAddress,1.3.6.1.4.1.259.10.1.22.1.9.15.1.2,ipaddress,no-access,objecttype,column,"IP address of multicast group."
igmpSnoopMulticastGroupSourceIPAddress,1.3.6.1.4.1.259.10.1.22.1.9.15.1.3,ipaddress,no-access,objecttype,column,"Source IP address of source."
igmpSnoopMulticastGroupPorts,1.3.6.1.4.1.259.10.1.22.1.9.15.1.4,portlist,read-only,objecttype,column,"The set of ports which are members of a multicast group, including static members. Please refer to igmpSnoopMulticastStaticTable."
igmpSnoopMulticastGroupStatus,1.3.6.1.4.1.259.10.1.22.1.9.15.1.5,portlist,read-only,objecttype,column,"The set of ports which are static IGMP member ports."
igmpSnoopReportSuppressionStatus,1.3.6.1.4.1.259.10.1.22.1.9.16,enabledstatus,read-write,objecttype,scalar,"Parameter to enable or disable IGMP snooping report suppression on the device. When enabled, the device will suppress superabundance report. Only the First copy of Report Packet for same Group will be forwarded to route ports."
igmpSnoopFilterStatus,1.3.6.1.4.1.259.10.1.22.1.9.17,enabledstatus,read-write,objecttype,scalar,"Parameter to enable or disable IGMP filtering on the device."
igmpSnoopProfileTable,1.3.6.1.4.1.259.10.1.22.1.9.18,,no-access,objecttype,table,"The table for configuring the IGMP snooping profile."
igmpSnoopProfileEntry,1.3.6.1.4.1.259.10.1.22.1.9.18.1,,no-access,objecttype,row,"The entry for configuring the IGMP snooping profile."
igmpSnoopProfileId,1.3.6.1.4.1.259.10.1.22.1.9.18.1.1,unsigned32,no-access,objecttype,column,"The ID of the IGMP snooping profile."
igmpSnoopProfileAction,1.3.6.1.4.1.259.10.1.22.1.9.18.1.2,integer,read-write,objecttype,column,"The access mode of the IGMP snooping profile. Enumeration: 'deny': 2, 'permit': 1."
igmpSnoopProfileStatus,1.3.6.1.4.1.259.10.1.22.1.9.18.1.3,validstatus,read-write,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
igmpSnoopProfileCtl,1.3.6.1.4.1.259.10.1.22.1.9.19,,,objectidentity,,""
igmpSnoopProfileCtlId,1.3.6.1.4.1.259.10.1.22.1.9.19.1,unsigned32,read-write,objecttype,scalar,"The ID of the IGMP snooping profile. The default value is zero, meaning that no ID is specified. In order to create a profile, a non-zero value must be specified."
igmpSnoopProfileCtlInetAddressType,1.3.6.1.4.1.259.10.1.22.1.9.19.2,inetaddresstype,read-write,objecttype,scalar,"The address type is associated with this agent. Only ipv4(1) type is supported."
igmpSnoopProfileCtlStartInetAddress,1.3.6.1.4.1.259.10.1.22.1.9.19.3,inetaddress,read-write,objecttype,scalar,"The specified addresses in the start of the controlled IP multicast addresses."
igmpSnoopProfileCtlEndInetAddress,1.3.6.1.4.1.259.10.1.22.1.9.19.4,inetaddress,read-write,objecttype,scalar,"The specified addresses in the end of the controlled IP multicast addresses."
igmpSnoopProfileCtlAction,1.3.6.1.4.1.259.10.1.22.1.9.19.5,integer,read-write,objecttype,scalar,"Setting it to create(2) creates the range of the controlled IP multicast addresses. Setting it to destroy(3) destroys the range of the controlled IP multicast addresses. When the action is completed, this object becomes noAction(1). Enumeration: 'destroy': 3, 'create': 2, 'noAction': 1."
igmpSnoopProfileRangeTable,1.3.6.1.4.1.259.10.1.22.1.9.20,,no-access,objecttype,table,"The table for configuring the range of the IGMP snooping profile."
igmpSnoopProfileRangeEntry,1.3.6.1.4.1.259.10.1.22.1.9.20.1,,no-access,objecttype,row,"The entry for configuring the range of the IGMP snooping profile."
igmpSnoopProfileRangeProfileId,1.3.6.1.4.1.259.10.1.22.1.9.20.1.1,unsigned32,no-access,objecttype,column,"This is defined as igmpSnoopProfileId."
igmpSnoopProfileRangeInetAddressType,1.3.6.1.4.1.259.10.1.22.1.9.20.1.2,inetaddresstype,no-access,objecttype,column,"The address type is associated with this agent. Only ipv4(1) type is supported."
igmpSnoopProfileRangeStartInetAddress,1.3.6.1.4.1.259.10.1.22.1.9.20.1.3,inetaddress,no-access,objecttype,column,"The specified addresses in the start of the controlled IP multicast addresses."
igmpSnoopProfileRangeEndInetAddress,1.3.6.1.4.1.259.10.1.22.1.9.20.1.4,inetaddress,read-only,objecttype,column,"The specified addresses in the end of the controlled IP multicast addresses."
igmpSnoopProfileRangeAction,1.3.6.1.4.1.259.10.1.22.1.9.20.1.5,integer,read-only,objecttype,column,"The access mode of the IGMP snooping profile. Enumeration: 'deny': 2, 'permit': 1."
igmpSnoopFilterPortTable,1.3.6.1.4.1.259.10.1.22.1.9.21,,no-access,objecttype,table,"Table for port configuration in IGMP filtering."
igmpSnoopFilterPortEntry,1.3.6.1.4.1.259.10.1.22.1.9.21.1,,no-access,objecttype,row,"Entry for port configuration in IGMP filtering."
igmpSnoopFilterPortIndex,1.3.6.1.4.1.259.10.1.22.1.9.21.1.1,unsigned32,no-access,objecttype,column,"The port and trunk (including trunk members) interface of the portTable. The interface identified by a particular value of this index is the same interface identified by the same value of ifIndex in the IF-MIB."
igmpSnoopFilterPortProfileId,1.3.6.1.4.1.259.10.1.22.1.9.21.1.2,integer32,read-write,objecttype,column,"The igmpSnoopProfileEntry identified by a particular value of this index is the same interface identified by the same value of the igmpSnoopProfileId object. If there is no corresponding entry in the igmpSnoopProfileTable, then no association exists. In particular, if this value is zero, no associated profile will be generated, as zero is not a valid profile index."
igmpSnoopThrottlePortTable,1.3.6.1.4.1.259.10.1.22.1.9.22,,no-access,objecttype,table,"Table for port configuration in IGMP throttling."
igmpSnoopThrottlePortEntry,1.3.6.1.4.1.259.10.1.22.1.9.22.1,,no-access,objecttype,row,"Entry for port configuration in IGMP throttling."
igmpSnoopThrottlePortIndex,1.3.6.1.4.1.259.10.1.22.1.9.22.1.1,unsigned32,no-access,objecttype,column,"The port and trunk (including trunk members) interface of the portTable. The interface identified by a particular value of this index is the same interface identified by the same value of ifIndex in the IF-MIB."
igmpSnoopThrottlePortRunningStatus,1.3.6.1.4.1.259.10.1.22.1.9.22.1.2,truthvalue,read-only,objecttype,column,"Describes the running status of the IGMP throttling to the switch. A value of true(1) indicates the IGMP throttling mechanism is active. A value of false(2) indicates the IGMP throttling mechanism is inactive."
igmpSnoopThrottlePortAction,1.3.6.1.4.1.259.10.1.22.1.9.22.1.3,integer,read-write,objecttype,column,"The action mode of the IGMP throttling. A value of replace(1) means to replace a joined multicast group randomly when an interface receives an IGMP report and the number of current joined multicast groups is equal to the maximum number of IGMP groups that the interface can join. A value of deny(2) means to deny the IGMP report request when an interface receives an IGMP report and the number of current joined multicast groups is equal to the maximum number of IGMP groups that the interface can join. Enumeration: 'deny': 2, 'replace': 1."
igmpSnoopThrottlePortMaxGroups,1.3.6.1.4.1.259.10.1.22.1.9.22.1.4,integer32,read-write,objecttype,column,"The maximum number of IGMP groups that the interface can join."
igmpSnoopThrottlePortCurrentGroups,1.3.6.1.4.1.259.10.1.22.1.9.22.1.5,integer32,read-only,objecttype,column,"The current number of IGMP groups that the interface has joined."
igmpSnoopPortTable,1.3.6.1.4.1.259.10.1.22.1.9.27,,no-access,objecttype,table,"Table of IGMP Snooping service per port."
igmpSnoopPortEntry,1.3.6.1.4.1.259.10.1.22.1.9.27.1,,no-access,objecttype,row,"Entry of IGMP Snooping service per port."
igmpSnoopPortIndex,1.3.6.1.4.1.259.10.1.22.1.9.27.1.1,unsigned32,no-access,objecttype,column,"The port and the trunk (excluding trunk members) interface of the igmpSnoopPortTable. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex in the IF-MIB."
igmpSnoopQueryDrop,1.3.6.1.4.1.259.10.1.22.1.9.27.1.3,integer,read-write,objecttype,column,"Parameter to enable or disable dropping IGMP Query packet. Enumeration: 'enable': 1, 'disable': 2."
igmpSnoopMulticastDataDrop,1.3.6.1.4.1.259.10.1.22.1.9.27.1.4,integer,read-write,objecttype,column,"Parameter to enable or disable dropping IP multicast data  Enumeration: 'enable': 1, 'disable': 2."
igmpSnoopPortNumGroups,1.3.6.1.4.1.259.10.1.22.1.9.27.1.5,unsigned32,read-only,objecttype,column,"Current learned groups "
igmpSnoopPortNumJoinSend,1.3.6.1.4.1.259.10.1.22.1.9.27.1.6,unsigned32,read-only,objecttype,column,"Number of join send "
igmpSnoopPortNumJoins,1.3.6.1.4.1.259.10.1.22.1.9.27.1.7,unsigned32,read-only,objecttype,column,"Number of join recieved "
igmpSnoopPortNumJoinSuccess,1.3.6.1.4.1.259.10.1.22.1.9.27.1.8,unsigned32,read-only,objecttype,column,"Number of join group success "
igmpSnoopPortNumLeavesSend,1.3.6.1.4.1.259.10.1.22.1.9.27.1.9,unsigned32,read-only,objecttype,column,"Number of leave send"
igmpSnoopPortNumLeaves,1.3.6.1.4.1.259.10.1.22.1.9.27.1.10,unsigned32,read-only,objecttype,column,"Number of leave received "
igmpSnoopPortNumGeneralQuerySend,1.3.6.1.4.1.259.10.1.22.1.9.27.1.11,unsigned32,read-only,objecttype,column,"Number of general query send. "
igmpSnoopPortNumGeneralQueryRecevied,1.3.6.1.4.1.259.10.1.22.1.9.27.1.12,unsigned32,read-only,objecttype,column,"Number of general query received. "
igmpSnoopPortNumSepcificQuerySend,1.3.6.1.4.1.259.10.1.22.1.9.27.1.13,unsigned32,read-only,objecttype,column,"Number of specific query send. "
igmpSnoopPortNumSpecificQueryReceived,1.3.6.1.4.1.259.10.1.22.1.9.27.1.14,unsigned32,read-only,objecttype,column,"Number of specific query received. "
igmpSnoopPortNumInvalidReport,1.3.6.1.4.1.259.10.1.22.1.9.27.1.15,unsigned32,read-only,objecttype,column,"Number of invalid report received. "
igmpSnoopPortClearStatistics,1.3.6.1.4.1.259.10.1.22.1.9.27.1.16,truthvalue,read-write,objecttype,column,"Clear this VLAN all statistics "
igmpSnoopAuthentication,1.3.6.1.4.1.259.10.1.22.1.9.27.1.17,integer,read-write,objecttype,column,"Parameter to enable or disable IGMP Authentication  Enumeration: 'enable': 1, 'disable': 2."
igmpSnoopGlobalMgt,1.3.6.1.4.1.259.10.1.22.1.9.28,,,objectidentity,,""
igmpSnoopProxyReporting,1.3.6.1.4.1.259.10.1.22.1.9.28.1,enabledstatus,read-write,objecttype,scalar,"Parameter to enable or disable IGMP snooping proxy reporting on the device."
igmpSnoopRouterAlertOptionCheck,1.3.6.1.4.1.259.10.1.22.1.9.28.2,enabledstatus,read-write,objecttype,scalar,"Parameter to enable or disable IGMP snooping router alert option check on the device."
igmpSnoopTcnFlood,1.3.6.1.4.1.259.10.1.22.1.9.28.3,enabledstatus,read-write,objecttype,scalar,"Parameter to enable or disable IGMP snooping tcn flood on the device."
igmpSnoopTcnQuerySolicit,1.3.6.1.4.1.259.10.1.22.1.9.28.4,enabledstatus,read-write,objecttype,scalar,"Parameter to enable or disable IGMP snooping tcn query solicit on the device."
igmpSnoopUnregisteredDataFlood,1.3.6.1.4.1.259.10.1.22.1.9.28.5,enabledstatus,read-write,objecttype,scalar,"Parameter to enable or disable IGMP snooping Unregistered data flood solicit on the device."
igmpSnoopUnsolicitedReportInterval,1.3.6.1.4.1.259.10.1.22.1.9.28.6,unsigned32,read-write,objecttype,scalar,"Setting this value to specify how long (in seconds) the uplink ports should transmit unsolicited reports."
igmpSnoopVersionExclusive,1.3.6.1.4.1.259.10.1.22.1.9.28.7,enabledstatus,read-write,objecttype,scalar,"Parameter to enable or disable IGMP snooping version exclusive on the device."
igmpSnoopMrouterForwardMode,1.3.6.1.4.1.259.10.1.22.1.9.28.8,integer,read-write,objecttype,scalar,"Paremete to set IGMP snooping Mrouter port forward mode. When set dynamic, IGMP snooping Mrouter port won't forward multicast streams received from other mrouter port. When set forward, IGMP snooping Mrouter port will forward multicast streams received from other mrouter port.  Enumeration: 'forward': 2, 'dynamic': 1."
igmpSnoopForwardingPriority,1.3.6.1.4.1.259.10.1.22.1.9.29,integer32,read-write,objecttype,scalar,"Configure IGMP snooping multicast stream forwarding priority. If value is 65535, it means the priority is disabled"
igmpSnoopQueryDropTable,1.3.6.1.4.1.259.10.1.22.1.9.30,,no-access,objecttype,table,"Table of IGMP Snooping query drop per vlan and per vlan configuration."
igmpSnoopQueryDropEntry,1.3.6.1.4.1.259.10.1.22.1.9.30.1,,no-access,objecttype,row,"Entry of IGMP Snooping service per port and per VLAN."
igmpSnoopQueryDropPortIndex,1.3.6.1.4.1.259.10.1.22.1.9.30.1.1,unsigned32,no-access,objecttype,column,"The port and the trunk (excluding trunk members) interface of the igmpSnoopPortTable. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex in the IF-MIB."
igmpSnoopQueryDropVlanBitmap,1.3.6.1.4.1.259.10.1.22.1.9.30.1.2,octet string,read-write,objecttype,column,"The VLAN bitmap which query drop applied on this port. If all zero, it means disable, For all VLAN, please use igmpSnoopPortTable to configure."
igmpSnoopClearDynamicGroups,1.3.6.1.4.1.259.10.1.22.1.9.32,truthvalue,read-write,objecttype,scalar,"The current number of IGMP groups that the interface has joined."
igmpSnoopVlanTable,1.3.6.1.4.1.259.10.1.22.1.9.33,,no-access,objecttype,table,"Table of IGMP Snooping service per port."
igmpSnoopVlanEntry,1.3.6.1.4.1.259.10.1.22.1.9.33.1,,no-access,objecttype,row,"Entry of IGMP Snooping service per VLAN."
igmpSnoopVlanIndex,1.3.6.1.4.1.259.10.1.22.1.9.33.1.1,vlanindex,no-access,objecttype,column,"VLAN ID"
igmpSnoopVlanNumGroups,1.3.6.1.4.1.259.10.1.22.1.9.33.1.2,unsigned32,read-only,objecttype,column,"Current learned groups "
igmpSnoopVlanNumJoinSend,1.3.6.1.4.1.259.10.1.22.1.9.33.1.3,unsigned32,read-only,objecttype,column,"Number of join send."
igmpSnoopVlanNumJoins,1.3.6.1.4.1.259.10.1.22.1.9.33.1.4,unsigned32,read-only,objecttype,column,"Number of join received "
igmpSnoopVlanNumJoinSuccess,1.3.6.1.4.1.259.10.1.22.1.9.33.1.5,unsigned32,read-only,objecttype,column,"Number of jion success "
igmpSnoopVlanNumLeavesSend,1.3.6.1.4.1.259.10.1.22.1.9.33.1.6,unsigned32,read-only,objecttype,column,"Number of leave send."
igmpSnoopVlanNumLeaves,1.3.6.1.4.1.259.10.1.22.1.9.33.1.7,unsigned32,read-only,objecttype,column,"Number of leave received "
igmpSnoopVlanNumGeneralQuerySend,1.3.6.1.4.1.259.10.1.22.1.9.33.1.8,unsigned32,read-only,objecttype,column,"Number of general query send "
igmpSnoopVlanNumGeneralQueryRecevied,1.3.6.1.4.1.259.10.1.22.1.9.33.1.9,unsigned32,read-only,objecttype,column,"Number of general query received "
igmpSnoopVlanNumSepcificQuerySend,1.3.6.1.4.1.259.10.1.22.1.9.33.1.10,unsigned32,read-only,objecttype,column,"Number of specific query send"
igmpSnoopVlanNumSpecificQueryReceived,1.3.6.1.4.1.259.10.1.22.1.9.33.1.11,unsigned32,read-only,objecttype,column,"Number of sepcific query received "
igmpSnoopVlanNumInvalidReport,1.3.6.1.4.1.259.10.1.22.1.9.33.1.12,unsigned32,read-only,objecttype,column,"Number of invalid report received"
igmpSnoopVlanClearStatistics,1.3.6.1.4.1.259.10.1.22.1.9.33.1.13,truthvalue,read-write,objecttype,column,"Clear this VLAN statistics"
ipMgt,1.3.6.1.4.1.259.10.1.22.1.10,,,objectidentity,,""
netConfigTable,1.3.6.1.4.1.259.10.1.22.1.10.1,,no-access,objecttype,table,"A table of netConfigEntry."
netConfigEntry,1.3.6.1.4.1.259.10.1.22.1.10.1.1,,no-access,objecttype,row,"A set of configuration parameters for a particular network interface on this device. If the device has no network interface, this table is empty. The index is composed of the ifIndex assigned to the corresponding interface."
netConfigIfIndex,1.3.6.1.4.1.259.10.1.22.1.10.1.1.1,integer32,no-access,objecttype,column,"The VLAN interface being used by this table entry. Only the VLAN interfaces which have an IP configured will appear in the table."
netConfigIPAddress,1.3.6.1.4.1.259.10.1.22.1.10.1.1.2,ipaddress,no-access,objecttype,column,"The IP address of this Net interface. The default value for this object is 0.0.0.0. If either the netConfigIPAddress or netConfigSubnetMask is 0.0.0.0, then when the device boots, it may use BOOTP to try to figure out what these values should be. If BOOTP fails, before the device can talk on the network, this value must be configured (e.g., through a terminal attached to the device)."
netConfigSubnetMask,1.3.6.1.4.1.259.10.1.22.1.10.1.1.3,ipaddress,no-access,objecttype,column,"The subnet mask of this Net interface. The default value for this object is 0.0.0.0. If either the netConfigIPAddress or netConfigSubnetMask are 0.0.0.0, then when the device boots, it may use BOOTP to try to figure out what these values should be. If BOOTP fails, before the device can talk on the network, this value must be configured (e.g., through a terminal attached to the device)."
netConfigPrimaryInterface,1.3.6.1.4.1.259.10.1.22.1.10.1.1.4,integer,read-only,objecttype,column,"Whether this is a primary interface. Enumeration: 'primary': 1, 'secondary': 2."
netConfigUnnumbered,1.3.6.1.4.1.259.10.1.22.1.10.1.1.5,integer,read-only,objecttype,column,"Whether this is an unnumbered interface. Enumeration: 'unnumbered': 1, 'notUnnumbered': 2."
netConfigStatus,1.3.6.1.4.1.259.10.1.22.1.10.1.1.6,rowstatus,read-only,objecttype,column,"The status of this conceptual row entry. This object isused to manage the creation and deletion of conceptual rows. The status column has six defined values: - 'active', which indicates that the conceptual row is available for use by the managed device; - 'notInService', which indicates that the conceptual row exists in the agent, but is unavailable for use by the managed device (see NOTE below); - 'notReady', which indicates that the conceptual row exists in the agent, but is missing information necessary in order to be available for use by the managed device; - 'createAndGo', which is supplied by a management station wishing to create a new instance of a conceptual row and to have its status automatically set to active, making it available for use by the managed device; - 'createAndWait', which is supplied by a management station wishing to create a new instance of a conceptual row (but not make it available for use by the managed device); and, - 'destroy', which is supplied by a management station wishing to delete all of the instances associated with an existing conceptual row. Whereas five of the six values (all except 'notReady') may be specified in a management protocol set operation, only three values will be returned in response to a management protocol retrieval operation: 'notReady', 'notInService' or 'active'. That is, when queried, an existing conceptual row has only three states: it is either available for use by the managed device (the status column has value 'active'); it is not available for use by the managed device, though the agent has sufficient information to make it so (the status column has value 'notInService'); or, it is not available for use by the managed device, and an attempt to make it so would fail because the agent has insufficient information (the state column has value 'notReady'). For a detailed description of this object, please refer to SNMPv2-TC MIB."
netDefaultGateway,1.3.6.1.4.1.259.10.1.22.1.10.2,ipaddress,read-write,objecttype,scalar,"The IP Address of the default gateway. If this value is undefined or unknown, it shall have the value 0.0.0.0."
ipHttpState,1.3.6.1.4.1.259.10.1.22.1.10.3,enabledstatus,read-write,objecttype,scalar,"Whether HTTP is enabled."
ipHttpPort,1.3.6.1.4.1.259.10.1.22.1.10.4,integer32,read-write,objecttype,scalar,"The port number for HTTP."
ipDhcpRestart,1.3.6.1.4.1.259.10.1.22.1.10.5,integer,read-write,objecttype,scalar,"When set to restart(1) the DHCP server will restart. When read, this value always returns noRestart(2). Enumeration: 'noRestart': 2, 'restart': 1."
ipHttpsState,1.3.6.1.4.1.259.10.1.22.1.10.6,enabledstatus,read-write,objecttype,scalar,"Whether HTTPS is enabled."
ipHttpsPort,1.3.6.1.4.1.259.10.1.22.1.10.7,integer32,read-write,objecttype,scalar,"The port number for HTTPS."
dhcpMgt,1.3.6.1.4.1.259.10.1.22.1.10.11,,,objectidentity,,""
dhcpClient,1.3.6.1.4.1.259.10.1.22.1.10.11.1,,,objectidentity,,""
dhcpcOptions,1.3.6.1.4.1.259.10.1.22.1.10.11.1.1,,,objectidentity,,""
dhcpcInterfaceTable,1.3.6.1.4.1.259.10.1.22.1.10.11.1.1.1,,no-access,objecttype,table,"Table for DHCP client information listed by interface. Depending on the nature of the product, this table may have only one entry(e.g. for the management VLAN), or may have many entries(e.g. for all ports, or for all static VLANs)."
dhcpcInterfaceEntry,1.3.6.1.4.1.259.10.1.22.1.10.11.1.1.1.1,,no-access,objecttype,row,"Entry for DHCP client information listed by interface."
dhcpcIfIndex,1.3.6.1.4.1.259.10.1.22.1.10.11.1.1.1.1.1,integer32,no-access,objecttype,column,"This is defined by ifIndex in the IF-MIB.(static vlan if index)"
dhcpcIfVendorClassIdMode,1.3.6.1.4.1.259.10.1.22.1.10.11.1.1.1.1.4,integer,read-write,objecttype,column,"Whether the vendor class ID is in text mode or in Hex mode. Enumeration: 'text': 2, 'hex': 3, 'notSpecify': 1."
dhcpcIfVendorClassId,1.3.6.1.4.1.259.10.1.22.1.10.11.1.1.1.1.5,octet string,read-write,objecttype,column,"The value that the DHCP client sets in the vendor class_id option of DHCPDISCOVER and DHCPREQUEST messages. This value may be used by DHCP servers to identify vendor classof the client."
dhcpOption82,1.3.6.1.4.1.259.10.1.22.1.10.11.4,,,objectidentity,,""
dhcpOption82Status,1.3.6.1.4.1.259.10.1.22.1.10.11.4.1,integer,read-write,objecttype,scalar,"Set enabled(1) to enable DHCP Relay Option 82, set disabled(2) to disable it. Enumeration: 'disabled': 2, 'enabled': 1."
dhcpOption82Policy,1.3.6.1.4.1.259.10.1.22.1.10.11.4.2,integer,read-write,objecttype,scalar,"Provide three policies to handle packet Enumeration: 'replace': 2, 'drop': 1, 'keep': 3."
dhcpOption82RemoteIDMode,1.3.6.1.4.1.259.10.1.22.1.10.11.4.3,integer,read-write,objecttype,scalar,"Provide five mode for insertion remote-id sub-option of option 82. If configured-string(5) has been set, dhcpOption82RemoteIDString will take effect. Enumeration: 'mac-address-in-hex': 1, 'mac-address-in-ascii': 2, 'configured-string': 5, 'ip-address-in-hex': 3, 'ip-address-in-ascii': 4."
dhcpOption82RemoteIDString,1.3.6.1.4.1.259.10.1.22.1.10.11.4.4,octet string,read-write,objecttype,scalar,"Set string to remote-id sub-option of option 82. It only take effect when dhcpOption82RemoteIDMode is set to configured-string(5)"
dhcpOption82EncodeFormat,1.3.6.1.4.1.259.10.1.22.1.10.11.4.5,integer,read-write,objecttype,scalar,"Set encode format for CID and RID in option82. Set extra-subtype-included(1) will have extra subtype and length field in CID and RID. Set no-extra-subtype-included(2) will only have TLV format for CID and RID. Enumeration: 'extra-subtype-included': 1, 'no-extra-subtype-included': 2."
dhcpOption82RelayServerAddrTable,1.3.6.1.4.1.259.10.1.22.1.10.11.4.6,,no-access,objecttype,table," This table is to specify relay server IP address, the maximum number of server IP addresses user can specify is 5. "
dhcpOption82RelayServerAddrEntry,1.3.6.1.4.1.259.10.1.22.1.10.11.4.6.1,,no-access,objecttype,row,"A conceptual row of dhcpOption82RelayServerAddrTable."
dhcpOption82RelayServerAddrIndex,1.3.6.1.4.1.259.10.1.22.1.10.11.4.6.1.1,integer32,no-access,objecttype,column,"The index of the relay server IP address."
dhcpOption82RelayServerAddrServerIp,1.3.6.1.4.1.259.10.1.22.1.10.11.4.6.1.2,ipaddress,read-write,objecttype,column,"The IP address of the relay server."
pingMgt,1.3.6.1.4.1.259.10.1.22.1.10.15,,,objectidentity,,""
pingIpAddress,1.3.6.1.4.1.259.10.1.22.1.10.15.1,ipaddress,read-write,objecttype,scalar,"Specifies the IP address of the device that is planned to ping."
