OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnIgmpLogHostIpAddrType,1.3.6.1.4.1.3902.1082.60.1.2.4.2.1.7,inetaddresstype,read-only,objecttype,column,"Host IP address type."
zxAnIgmpLogHostIpAddr,1.3.6.1.4.1.3902.1082.60.1.2.4.2.1.8,inetaddress,read-only,objecttype,column,"Host IP address."
zxAnIgmpLogServerRowStatus,1.3.6.1.4.1.3902.1082.60.1.2.4.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnIgmpLogServerEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnIgmpStatsObjects,1.3.6.1.4.1.3902.1082.60.1.2.50,,,objectidentity,,""
zxAnIgmpPktStatsTable,1.3.6.1.4.1.3902.1082.60.1.2.50.2,,no-access,objecttype,table,"A table that contains IGMP packet statistics information."
zxAnIgmpPktStatsEntry,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1,,no-access,objecttype,row,"When query IGMP global statistics, all index must be zero. When query IGMP statistics of a specific MVLAN, ifIndex and zxAnSubIfIndex must be zero. When query IGMP statistics of a specific interface, zxAnIgmpMVid must be zero. When query IGMP statistics of a specific interface in a MVLAN, all index must be non zero."
zxAnIgmpPktStatsRxCommQry,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.1,counter32,read-only,objecttype,column,"The counter of IGMP general query message received."
zxAnIgmpPktStatsRxSpecialQry,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.2,counter32,read-only,objecttype,column,"The counter of IGMP special query message received."
zxAnIgmpPktStatsRxV1Report,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.3,counter32,read-only,objecttype,column,"The counter of IGMP v1 report message received."
zxAnIgmpPktStatsRxV2Report,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.4,counter32,read-only,objecttype,column,"The counter of IGMP v2 report message received."
zxAnIgmpPktStatsRxV3Report,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.5,counter32,read-only,objecttype,column,"The counter of IGMP v3 report message received."
zxAnIgmpPktStatsRxLeave,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.6,counter32,read-only,objecttype,column,"The counter of IGMP leave message received."
zxAnIgmpPktStatsRxError,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.7,counter32,read-only,objecttype,column,"The counter of IGMP error message received."
zxAnIgmpPktStatsRxUnknown,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.8,counter32,read-only,objecttype,column,"The counter of IGMP unknown message received."
zxAnIgmpPktStatsTxCommQry,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.9,counter32,read-only,objecttype,column,"The counter of IGMP general query message transmitted."
zxAnIgmpPktStatsTxSpecialQry,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.10,counter32,read-only,objecttype,column,"The counter of IGMP special query message transmitted."
zxAnIgmpPktStatsTxV1Report,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.11,counter32,read-only,objecttype,column,"The counter of IGMP v1 report message transmitted."
zxAnIgmpPktStatsTxV2Report,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.12,counter32,read-only,objecttype,column,"The counter of IGMP v2 report message transmitted."
zxAnIgmpPktStatsTxV3Report,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.13,counter32,read-only,objecttype,column,"The counter of IGMP v3 report message transmitted."
zxAnIgmpPktStatsTxLeave,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.14,counter32,read-only,objecttype,column,"The counter of IGMP leave message transmitted."
zxAnIgmpPktStatsDropRxCommQry,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.15,counter32,read-only,objecttype,column,"The counter of IGMP general query message dropped."
zxAnIgmpPktStatsDropRxSpeQry,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.16,counter32,read-only,objecttype,column,"The counter of IGMP special query message dropped."
zxAnIgmpPktStatsDropRxV1Report,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.17,counter32,read-only,objecttype,column,"The counter of IGMP v1 report message dropped."
zxAnIgmpPktStatsDropRxV2Report,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.18,counter32,read-only,objecttype,column,"The counter of IGMP v2 report message dropped."
zxAnIgmpPktStatsDropRxV3Report,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.19,counter32,read-only,objecttype,column,"The counter of IGMP v3 report message dropped."
zxAnIgmpPktStatsDropRxLeave,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.20,counter32,read-only,objecttype,column,"The counter of IGMP leave message dropped."
zxAnIgmpPktStatsDropRxUnknown,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.21,counter32,read-only,objecttype,column,"The counter of IGMP unknown message dropped."
zxAnIgmpPktStatsJoinSuccess,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.22,counter32,read-only,objecttype,column,"The counter of successful IGMP joins."
zxAnIgmpPktStatsJoinFailure,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.23,counter32,read-only,objecttype,column,"The counter of failure IGMP joins."
zxAnIgmpPktStatsReset,1.3.6.1.4.1.3902.1082.60.1.2.50.2.1.100,integer32,read-write,objecttype,column,"The action object to reset the statistics values. When reset the statistics, it must be set to '1', associated with corresponding index. When be queried, it always returns '0'."
zxAnIgmpIfStatsTable,1.3.6.1.4.1.3902.1082.60.1.2.50.3,,no-access,objecttype,table,"A table that contains IGMP group statistics information of an user interface."
zxAnIgmpIfStatsEntry,1.3.6.1.4.1.3902.1082.60.1.2.50.3.1,,no-access,objecttype,row,"An entry for zxAnIgmpIfStatsTable."
zxAnIgmpIfCurrActGroups,1.3.6.1.4.1.3902.1082.60.1.2.50.3.1.1,gauge32,read-only,objecttype,column,"The active multicast group number on this interface."
zxAnIgmpMVlanStatsTable,1.3.6.1.4.1.3902.1082.60.1.2.50.4,,no-access,objecttype,table,"A table that contains IGMP group statistics information in a MVLAN."
zxAnIgmpMVlanStatsEntry,1.3.6.1.4.1.3902.1082.60.1.2.50.4.1,,no-access,objecttype,row,"An entry for zxAnIgmpMVlanStatsTable."
zxAnIgmpMVlanCurrActGroups,1.3.6.1.4.1.3902.1082.60.1.2.50.4.1.1,gauge32,read-only,objecttype,column,"The active multicast group number in the MVLAN."
zxAnIgmpGroupStatsTable,1.3.6.1.4.1.3902.1082.60.1.2.50.5,,no-access,objecttype,table,"A table that contains interface statistics information in a multicast group."
zxAnIgmpGroupStatsEntry,1.3.6.1.4.1.3902.1082.60.1.2.50.5.1,,no-access,objecttype,row,"A list of entries of zxAnIgmpGroupStatsTable."
zxAnIgmpGroupActiveUsers,1.3.6.1.4.1.3902.1082.60.1.2.50.5.1.1,integer32,read-only,objecttype,column,"Number of active users associated with specified multicast group."
zxAnIgmpConformance,1.3.6.1.4.1.3902.1082.60.1.4,,,objectidentity,,""
zxAnIgmpCompliances,1.3.6.1.4.1.3902.1082.60.1.4.1,,,objectidentity,,""
zxAnIgmpCompliance,1.3.6.1.4.1.3902.1082.60.1.4.1.1,,,modulecompliance,,"The compliance statement for entities which implement the ZTE-AN-IGMP-MIB."
zxAnIgmpGroups,1.3.6.1.4.1.3902.1082.60.1.4.2,,,objectidentity,,""
zxAnIgmpProtocolGroup,1.3.6.1.4.1.3902.1082.60.1.4.2.1,,,objectgroup,,"A collection of objects providing Igmp protocol information."
zxAnIgmpManagementGroup,1.3.6.1.4.1.3902.1082.60.1.4.2.2,,,objectgroup,,"A collection of objects providing Igmp management information."
zxAnIgmpStatsGroup,1.3.6.1.4.1.3902.1082.60.1.4.2.4,,,objectgroup,,"A collection of objects providing Igmp statistics information."
