OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwadslLineExtConfProfMinDelayRtxDs,1.3.6.1.4.1.2011.6.31.1.13.1.49,unsigned32,read-only,objecttype,column,"If retransmission is used in downstream direction, this parameter specifies the minimum for the instantaneous delay due to the effect of retransmission only (see G.998.4 for detailed specification). The delay ranges from 0 to 63 ms by steps of 1 ms. Unit: milliseconds "
hwadslLineExtConfProfMinInpShineRtxDs,1.3.6.1.4.1.2011.6.31.1.13.1.50,unsigned32,read-only,objecttype,column,"If retransmission is used in downstream direction, this parameter specifies the minimum impulse noise protection against SHINE for the bearer channel if it is transported over DMT symbols with a subcarrier spacing of 4.3125 kHz. The impulse noise protection is expressed in DMT symbols with a subcarrier spacing of 4.3125 kHz and can take any integer value from 0 to 63, inclusive. Unit: symbols "
hwadslLineExtConfProfShineRatioRtxDs,1.3.6.1.4.1.2011.6.31.1.13.1.51,unsigned32,read-only,objecttype,column,"If retransmission is used in downstream direction, this parameter specifies the SHINE ratio (detailed definition see G.998.4). The values range from 0 to 0.100 in increments of 0.001. "
hwadslLineExtConfProfMinInpReinRtxDs,1.3.6.1.4.1.2011.6.31.1.13.1.52,unsigned32,read-only,objecttype,column,"If retransmission is used in downstream direction, this parameter specifies the minimum impulse noise protection against REIN for the bearer channel if it is transported over DMT symbols with a subcarrier spacing of 4.3125 kHz. The impulse noise protection is expressed in DMT symbols with a subcarrier spacing of 4.3125 kHz and can take any integer value from 0 to 7, inclusive. "
hwadslLineExtConfProfIatReinRtxDs,1.3.6.1.4.1.2011.6.31.1.13.1.53,integer,read-only,objecttype,column,"If retransmission is used in downstream direction, this parameter specifies the inter-arrival time that shall be assumed for REIN protection. Options: 1. frequency100Hz(0) - an inter-arrival time derived from a REIN at 100 Hz 2. frequency120Hz(1) - an inter-arrival time derived from a REIN at 120 Hz  Enumeration: 'frequency120Hz': 1, 'frequency100Hz': 0."
hwadsl2LExtLineProfReferenceClock,1.3.6.1.4.1.2011.6.31.1.13.1.54,integer,read-only,objecttype,column,"This object configures the clock reference for the ATU-C in an ADSL line. Represented as an enumeration. Options: 1. freeRun(1) - Indicates the local clock 2. system(2) - Indicates the system clock  Enumeration: 'freeRun': 1, 'system': 2."
hwadsl2LExtLineProfRfiBands,1.3.6.1.4.1.2011.6.31.1.13.1.55,octet string,read-only,objecttype,column,"The RFI notch parameter. It is a string consist of begin tone index, end tone index. This is a string of 4 groups of values in the following structure: Octets 0+1 - Index of start sub-carrier used in the context of a first group Octets 2+3 - Index of end sub-carrier used in the context of a first group Octets 4-7 - Same, for a 2nd group This architecture continues until octets 12-15, which are associated with a 4th group.It can contain as most as 4 groups. "
hwadsl2LExtLineProfDpboEPsd,1.3.6.1.4.1.2011.6.31.1.13.1.56,octet string,read-only,objecttype,column,"This parameter defines the PSD mask that is assumed to be permitted at the exchange. This parameter shall use the same format as PSDMASKds.The maximum number of breakpoints for DPBOEPSD is 16. This is a string of 16 pairs of values in the following structure: Octets 0+1 - Index of 1st sub-carrier used in the context of a first breakpoint. Octet 2 - The PSD reduction for the sub-carrier indicated in octets 0 and 1 Octets 3-5 - Same, for a 2nd breakpoint Octets 6-8 - Same, for a 3rd breakpoint This architecture continues until octets 45-47, which are associated with a 16th breakpoint. Each subcarrier index is an unsigned number in the range 1 and NSCds. Each PSD reduction value is in the range 0 (0dBm/Hz) to 255 (-127.5dBm/Hz) with steps of 0.5dBm/Hz. Valid values are in the range 0 to 190 (0 to -95dBm/Hz). When the number of breakpoints is less than 16, all remaining octets are set to the value 0xff. "
hwadsl2LExtLineProfDpboEsEL,1.3.6.1.4.1.2011.6.31.1.13.1.57,unsigned32,read-only,objecttype,column,"This configuration parameter defines the assumed electrical length of cables (E-side cables) connecting exchange based DSL services to a remote flexibility point (cabinet), that hosts the xTU-C that is subject to spectrally shaped downstream power back-off depending on this length. For this parameter the electrical length is defined as the loss (in dB) of an equivalent length of hypothetical cable at a reference frequency defined by the network operator or in spectrum management regulations. DPBOESEL shall be coded as an unsigned integer representing an electrical length from 0 dB (coded as 0) to 255.5 dB (coded as 511) in steps of 0.5 dB. All values in the range are valid.If DPBOESEL is set to zero, the DPBO in this section shall be disabled. "
hwadsl2LExtLineProfDpboEselMin,1.3.6.1.4.1.2011.6.31.1.13.1.58,unsigned32,read-only,objecttype,column,"DPBOESELMIN in dB is the minimum of all main cable losses for the KVz supplied when using the SOL model (expansion of a KVz and ADSL2 provision of additional KVz areas from this KVz using cross-cables to additional KVz), including the KVz at the MSAN site. This value must be adjustable as the minimum requirement via the SNMP interface in the configuration profile for each ADSL2 port, and is set individually for each MSAN site and usage. As an option, adjustment can be done for each MSAN or line card, thus taking effect for entire port groups. It is used only for determining the MUF. "
hwadsl2LExtLineProfDpboEsCableModelA,1.3.6.1.4.1.2011.6.31.1.13.1.59,unsigned32,read-only,objecttype,column,"This configuration parameter defines a cable model in terms of three scalars DPBOESCMA, DPBOESCMB and DPBOESCMC that shall be used to describe the frequency dependent loss of E-side cables.Parameters DPBOESCMA, DPBOESCMB, DPBOESCMC shall be coded as unsigned integers representing a scalar value from -1 (coded as 0) to 1.5 (coded as 640) in step of 1/256. All values in the range are valid. "
hwadsl2LExtLineProfDpboEsCableModelB,1.3.6.1.4.1.2011.6.31.1.13.1.60,unsigned32,read-only,objecttype,column,"This configuration parameter defines a cable model in terms of three scalars DPBOESCMA, DPBOESCMB and DPBOESCMC that shall be used to describe the frequency dependent loss of E-side cables.Parameters DPBOESCMA, DPBOESCMB, DPBOESCMC shall be coded as unsigned integers representing a scalar value from -1 (coded as 0) to 1.5 (coded as 640) in step of 1/256. All values in the range are valid. "
hwadsl2LExtLineProfDpboEsCableModelC,1.3.6.1.4.1.2011.6.31.1.13.1.61,unsigned32,read-only,objecttype,column,"This configuration parameter defines a cable model in terms of three scalars DPBOESCMA, DPBOESCMB and DPBOESCMC that shall be used to describe the frequency dependent loss of E-side cables.Parameters DPBOESCMA, DPBOESCMB, DPBOESCMC shall be coded as unsigned integers representing a scalar value from -1 (coded as 0) to 1.5 (coded as 640) in step of 1/256. All values in the range are valid. "
hwadsl2LExtLineProfDpboMus,1.3.6.1.4.1.2011.6.31.1.13.1.62,unsigned32,read-only,objecttype,column,"DPBOMUS defines the assumed minimum usable receive signal PSD (in dBm/Hz) for exchange based services, used to modify parameter DPBOFMAX defined below. It shall be coded as an unsigned integer representing a PSD level from 0 dBm/Hz (coded as 0) to -127.5 dBm/Hz (coded as 255) in steps of 0.5 dBm/Hz. All values in the range are valid. "
hwadsl2LExtLineProfDpboFMin,1.3.6.1.4.1.2011.6.31.1.13.1.63,unsigned32,read-only,objecttype,column,"DPBOFMIN defines the minimum frequency from which the DPBO shall be applied. It shall be coded as a 16 bits unsigned integer representing a frequency in multiple of 4.3125 KHz. The range of valid values is from 0 kHz (coded as 0) to 2203.6875 kHz (coded as 511). "
hwadsl2LExtLineProfDpboFMax,1.3.6.1.4.1.2011.6.31.1.13.1.64,unsigned32,read-only,objecttype,column,"DPBOFMAX defines the maximum frequency at which DPBO may be applied. It shall be coded as a 16 bits unsigned integer representing a frequency in multiple of 4.3125 KHz. The range of valid values is from 138 kHz (coded as 32) to 2203.6875 kHz (coded as 511). "
hwadsl2LExtLineProfMaxNomPsdUs,1.3.6.1.4.1.2011.6.31.1.13.1.65,integer32,read-only,objecttype,column,"Maximum PSD margin in upstream."
hwadsl2LExtLineProfMaxNomAtpDs,1.3.6.1.4.1.2011.6.31.1.13.1.66,unsigned32,read-only,objecttype,column,"The maximum nominal aggregate transmit power in the downstream direction during initialization and showtime. It ranges from 0 to 255 units of 0.1 dBm (physical values are 0 to 25.5 dBm)."
hwadsl2LExtLineProfMaxNomAtpUs,1.3.6.1.4.1.2011.6.31.1.13.1.67,unsigned32,read-only,objecttype,column,"The maximum nominal aggregate transmit power in the upstream direction during initialization and showtime. It ranges from 0 to 255 units of 0.1 dBm (physical values are 0 to 25.5 dBm)."
hwadsl2LExtLineProfInmIatoDs,1.3.6.1.4.1.2011.6.31.1.13.1.68,unsigned32,read-only,objecttype,column,"The parameter of downstream impulse noise monitoring inter arrival time offset. This is the inter arrival time offset that the xTU receiver shall use to determine in which bin of the inter arrival time histogram the IAT is reported. The valid values for INMIATO ranges from 3 to 511 DMT symbols in steps of 1 DMT symbol. "
hwadsl2LExtLineProfInmIatsDs,1.3.6.1.4.1.2011.6.31.1.13.1.69,unsigned32,read-only,objecttype,column,"The parameter of downstream impulse noise monitoring inter arrival time step. This is the inter arrival time step that the xTU receiver shall use to determine in which bin of the inter arrival time histogram the IAT is reported. The valid values for INMIATS ranges from 0 to 7 in steps of 1. "
hwadsl2LExtLineProfInmCcDs,1.3.6.1.4.1.2011.6.31.1.13.1.70,unsigned32,read-only,objecttype,column,"The parameter of downstream impulse noise monitoring cluster continuation value. This is the cluster continuation value that the xTU receiver shall use in the cluster indication process described in the relevant ITU-T Recommendation. The valid values for INMCC range from 0 to 64 DMT symbols in steps of 1 DMT symbol. "
hwadsl2LExtLineProfInmInpeqModeDs,1.3.6.1.4.1.2011.6.31.1.13.1.71,unsigned32,read-only,objecttype,column,"The parameter of downstream impulse noise monitoring equivalent impulse noise protect mode. This is the INM Equivalent INP Mode that the xTU receiver shall use in the computation of the Equivalent INP, as defined in the relevant ITU-T Recommendation. The valid values for INM_INPEQ_MODE are 0, 1, 2, 3, and 4. "
hwadsl2LExtLineProfForceInpDs,1.3.6.1.4.1.2011.6.31.1.13.1.72,truthvalue,read-only,objecttype,column,"The parameter indicates that the framer settings of the upstream bearer shall be selected such that the impulse noise protection computed according to the formula specified in the relevant recommendation is greater than or equal to the minimal impulse noise protection requirement. This flag shall have the same value for all the bearers of one line in the same direction. "
hwadsl2LExtLineProfForceInpUs,1.3.6.1.4.1.2011.6.31.1.13.1.73,truthvalue,read-only,objecttype,column,"The parameter indicates that the framer settings of the upstream bearer shall be selected such that the impulse noise protection computed according to the formula specified in the relevant recommendation is greater than or equal to the minimal impulse noise protection requirement. This flag shall have the same value for all the bearers of one line in the same direction. "
hwadsl2LExtLineProfInitPolicy,1.3.6.1.4.1.2011.6.31.1.13.1.74,integer,read-only,objecttype,column,"If retransmission is not used in a given transmit direction, this parameter indicates which policy shall be applied to determine the transceiver configuration parameters at initialization. The valid values for CIPOLICY are 0,1 and 2. Those policies are defined in the respective recommendations. Options: 1. policy0 (1) - Policy 0 according to the applicable standard 2. policy1 (2) - Policy 1 according to the applicable standard 3. policy2 (3) - Policy 2 according to the applicable standard  Enumeration: 'policy1': 2, 'policy0': 1, 'policy2': 3."
hwadsl2LExtLineProfL3Time,1.3.6.1.4.1.2011.6.31.1.13.1.75,unsigned32,read-only,objecttype,column,"This minimum time (in seconds) between an entry into the L3 state and the L0 or L2 state. "
hwadsl2LExtLineProfL3ModeState,1.3.6.1.4.1.2011.6.31.1.13.1.76,integer,read-only,objecttype,column,"Power management state enabling. The state of L3 power management mode. Options: 1. enabled(1) - The L3 power management mode is enabled 2. disabled(2) - The L3 power management mode is disabled  Enumeration: 'disabled': 2, 'enabled': 1."
hwAdslLineLatestActParaInfoTable,1.3.6.1.4.1.2011.6.31.1.14,,no-access,objecttype,table,"This table provides one row for each ADSL port. Each row contains the latest actived parameters. The index of this table is ifIndex. "
hwAdslLineLatestActParaInfoEntry,1.3.6.1.4.1.2011.6.31.1.14.1,,no-access,objecttype,row,"This table provides one row for each ADSL port. Each row contains the latest actived parameters. The index of this entry is ifIndex. "
hwAdslLineLatestActiveTimeInfo,1.3.6.1.4.1.2011.6.31.1.14.1.1,dateandtime,read-only,objecttype,column,"Actual time when latest actived."
hwAdslLineLatestDeactiveTimeInfo,1.3.6.1.4.1.2011.6.31.1.14.1.2,dateandtime,read-only,objecttype,column,"Actual time when latest deactived. If port is actived, the value is invalid."
hwAdslAtucLatestTxRateInfo,1.3.6.1.4.1.2011.6.31.1.14.1.3,gauge32,read-only,objecttype,column,"Actual transmit rate on this channel when latest actived. Unit: bps "
hwAdslAturLatestTxRateInfo,1.3.6.1.4.1.2011.6.31.1.14.1.4,gauge32,read-only,objecttype,column,"Actual transmit rate on this channel when latest actived. Unit: bps "
hwAdslAtucLatestSnrMgnInfo,1.3.6.1.4.1.2011.6.31.1.14.1.5,integer32,read-only,objecttype,column,"Noise Margin as seen by this ATU-C at the time of the last adslAtucRateChangeTrap event. Unit: tenth dB. "
hwAdslAturLatestSnrMgnInfo,1.3.6.1.4.1.2011.6.31.1.14.1.6,integer32,read-only,objecttype,column,"Noise Margin as seen by this ATU-R at the time of the last adslAtucRateChangeTrap event. Unit: tenth dB. "
hwAdslAtucLatestAtnInfo,1.3.6.1.4.1.2011.6.31.1.14.1.7,gauge32,read-only,objecttype,column,"Measured difference in the total power transmitted as seen by this ATU-C at the time of the last adslAtucRateChangeTrap event. Unit: tenth dB. "
hwAdslAturLatestAtnInfo,1.3.6.1.4.1.2011.6.31.1.14.1.8,gauge32,read-only,objecttype,column,"Measured difference in the total power transmitted as seen by this ATU-R at the time of the last adslAtucRateChangeTrap event. Unit: tenth dB. "
hwAdslAtucLatestAttainableRateInfo,1.3.6.1.4.1.2011.6.31.1.14.1.9,gauge32,read-only,objecttype,column,"Indicates the maximum attainable data rate by the ATU-C at the time of the last adslAtucRateChangeTrap event. Unit: bps "
hwAdslAturLatestAttainableRateInfo,1.3.6.1.4.1.2011.6.31.1.14.1.10,gauge32,read-only,objecttype,column,"Indicates the maximum attainable data rate by the ATU-R at the time of the last adslAtucRateChangeTrap event. Unit: bps "
hwAdslAtucLatestConfTxRateInfo,1.3.6.1.4.1.2011.6.31.1.14.1.11,gauge32,read-only,objecttype,column,"Configured transmit rate for ADSL port. See adslAtucConfRateChanRatio for information regarding RADSL mode and ATUR transmit rate for ATUC receive rates. Unit: bps. "
hwAdslAturLatestConfTxRateInfo,1.3.6.1.4.1.2011.6.31.1.14.1.12,gauge32,read-only,objecttype,column,"Configured receive rate for ADSL port. See adslAtucConfRateChanRatio for information regarding RADSL mode and ATUR transmit rate for ATUC receive rates. Unit: bps. "
hwAdslAtucLatestInterleaveDelayInfo,1.3.6.1.4.1.2011.6.31.1.14.1.13,gauge32,read-only,objecttype,column,"Interleave delay for this channel when latest actived. Unit: milliseconds "
hwAdslAturLatestInterleaveDelayInfo,1.3.6.1.4.1.2011.6.31.1.14.1.14,gauge32,read-only,objecttype,column,"Interleave delay for this channel when latest actived. Unit: milliseconds "
hwAdslAtucLatestTargetSnrMgnInfo,1.3.6.1.4.1.2011.6.31.1.14.1.15,integer32,read-only,objecttype,column,"Port Signal/Noise Margin. Range: 0-310 Unit: tenth dB "
hwAdslAturLatestTargetSnrMgnInfo,1.3.6.1.4.1.2011.6.31.1.14.1.16,integer32,read-only,objecttype,column,"Port Signal/Noise Margin. Range: 0-310 Unit: tenth dB "
hwAdslAtucLatestTxRateThresholdInfo,1.3.6.1.4.1.2011.6.31.1.14.1.17,gauge32,read-only,objecttype,column,"Port down stream threshold. Unit: bps "
hwAdslAturLatestTxRateThresholdInfo,1.3.6.1.4.1.2011.6.31.1.14.1.18,gauge32,read-only,objecttype,column,"Port up stream threshold. Unit: bps "
hwXdslPortPerformanceStatInfoTable,1.3.6.1.4.1.2011.6.31.1.15,,no-access,objecttype,table,"XDSL port performance staticstic table. The indexes of this table are ifIndex and hwXdslPort15minutesPerformanceIntervalInfo. "
hwXdslPortPerformanceStatInfoEntry,1.3.6.1.4.1.2011.6.31.1.15.1,,no-access,objecttype,row,"XDSL port performance staticstic table. The indexes of this entry are ifIndex and hwXdslPort15minutesPerformanceIntervalInfo. "
hwXdslPort15minutesPerformanceIntervalInfo,1.3.6.1.4.1.2011.6.31.1.15.1.1,integer32,no-access,objecttype,column,"The index of the interval which is queried. Range: 0-96 "
hwXdslPort15minutesPerformanceInBytesInfo,1.3.6.1.4.1.2011.6.31.1.15.1.2,counter32,read-only,objecttype,column,"Read the receive bytes of xDSL port during 15 minutes."
hwXdslPort15minutesPerformanceOutBytesInfo,1.3.6.1.4.1.2011.6.31.1.15.1.3,counter32,read-only,objecttype,column,"Read the transmit bytes of xDSL port during 15 minutes."
hwXdslPortSyncSuccNumberInfo,1.3.6.1.4.1.2011.6.31.1.15.1.4,counter32,read-only,objecttype,column,"Number of successful activations of the ADSL/G.SHDSL port within 15 minutes"
hwXdslPortSyncFailNumberInfo,1.3.6.1.4.1.2011.6.31.1.15.1.5,counter32,read-only,objecttype,column,"Number of failed activations of the ADSL/G.SHDSL port within 15 minutes"
hwXdslPortAtucCodeViolationInfo,1.3.6.1.4.1.2011.6.31.1.15.1.6,counter32,read-only,objecttype,column,"Number of head errors of the ATUC cell within 15 minutes."
hwXdslPortAturCodeViolationInfo,1.3.6.1.4.1.2011.6.31.1.15.1.7,counter32,read-only,objecttype,column,"Number of head errors of the ATUR cell within 15 minutes."
hwXdslPortAtucFecSecondsInfo,1.3.6.1.4.1.2011.6.31.1.15.1.8,counter32,read-only,objecttype,column,"Seconds of the ATUC FEC errors within 15 minutes."
hwXdslPortAturFecSecondsInfo,1.3.6.1.4.1.2011.6.31.1.15.1.9,counter32,read-only,objecttype,column,"Seconds of the ATUR FEC errors within 15 minutes."
hwXdslPortCurrent15minutesStatTimeInfo,1.3.6.1.4.1.2011.6.31.1.15.1.10,counter32,read-only,objecttype,column,"Read the Stat. time of current 15 minutes."
hwadslAtucPhysInfoTable,1.3.6.1.4.1.2011.6.31.1.16,,no-access,objecttype,table,"This table provides the physical layer parameters of each ATUC. The index of this table is ifIndex. "
hwadslAtucPhysInfoEntry,1.3.6.1.4.1.2011.6.31.1.16.1,,no-access,objecttype,row,"This table provides the physical layer parameters of each ATUC. The index of this entry is ifIndex. "
hwAdslAtucCurrTransModeInfo,1.3.6.1.4.1.2011.6.31.1.16.1.1,hwadsltransmissionmodetype,read-only,objecttype,column,"A set of ADSL line transmission modes."
hwAdslAtucCurrSignalAtnInfo,1.3.6.1.4.1.2011.6.31.1.16.1.2,gauge32,read-only,objecttype,column,"Current signal attenuation of the ATU-C, indicating the difference between the transmit signal of the ATU-R and the receive signal of the ATU-C. Range: 0-630 Unit: tenth dB "
hwadslAtucInvG994VendorId,1.3.6.1.4.1.2011.6.31.1.16.1.3,octet string,read-only,objecttype,column,"The ATU G.994.1 Vendor ID as inserted in the G.994.1 CL/CLR message. It consists of 8 binary octets, including a country code followed by a (regionally allocated) provider code, as defined in Recommendation T.35."
hwadslAtucLInvSelfTestResult,1.3.6.1.4.1.2011.6.31.1.16.1.4,unsigned32,read-only,objecttype,column,"The ATU self-test result, coded as a 32-bit value. The most significant octet of the result is '0' if the self-test passed, and '1' if the self-test failed. The interpretation of the other octets is vendor discretionary."
hwadslAtucTransmissionCapabilitiesInfo,1.3.6.1.4.1.2011.6.31.1.16.1.5,adsl2transmissionmodetype,read-only,objecttype,column,"The ATU transmission system capability list of the different coding types. It is coded in a bit-map representation with 1 or more bits set. A bit set to '1' means that the ATU supports the respective coding. The value may be derived from the handshaking procedures defined in G.994.1. "
hwadslLineExtInfoTable,1.3.6.1.4.1.2011.6.31.1.17,,no-access,objecttype,table,"This table is an extension of RFC 2662. It contains ADSL line configuration and monitoring information. This includes the ADSL line's capabilities and actual ADSL transmission system. An entry extends the adslLineEntry defined in [RFC2662]. Each entry corresponds to an ADSL line. The index of this table is ifIndex. "
hwadslLineExtInfoEntry,1.3.6.1.4.1.2011.6.31.1.17.1,,no-access,objecttype,row,"This table is an extension of RFC 2662. It contains ADSL line configuration and monitoring information. This includes the ADSL line's capabilities and actual ADSL transmission system. An entry extends the adslLineEntry defined in [RFC2662]. Each entry corresponds to an ADSL line. The index of this entry is ifIndex. "
hwadsl2LineTransAtucActualInfo,1.3.6.1.4.1.2011.6.31.1.17.1.1,adsl2transmissionmodetype,read-only,objecttype,column,"The actual transmission mode of the ATU-C. During ADSL line initialization, the ADSL Transceiver Unit - Remote terminal end (ATU-R) will determine the mode used for the link. This value will be limited a single transmission mode that is a subset of those modes enabled by the ATU-C and denoted by adslLineTransAtucConfig. After an initialization has occurred, its mode is saved as the 'Current' mode and is persistence should the link go down. This object returns 0 (i.e. BITS with no mode bit set) if the mode is not known. "
hwadslLineStatusRtxUsedDs,1.3.6.1.4.1.2011.6.31.1.17.1.2,integer,read-only,objecttype,column,"This parameter specifies whether G.998.4 retransmission is used (i.e., active in Showtime) in a given transmit direction. The parameter in downstream is RTX_USED_ds, and the parameter in upstream is RTX_USED_us. In G.992.3 and G992.5 only the downstream parameter RTX_USED_ds is relevant, the value in the upstream direction shall be ignored. In G.993.2, both parameters are relevant. Options: 1. rtxInuse(1) - RTX in use 2. rtxUnusedModeForbidden(2) - RTX not in use, due to RTX_MODE = FORBIDDEN 3. rtxUnusedNotSupportedXtuc(3) - RTX not in use, due to not supported by the XTU-C 4. rtxUnusedNotSupportedXtur(4) - RTX not in use, due to not supported by the XTU-R 5. rtxUnusedNotSupportedXtucAndXtur(5) - RTX not in use, due to not supported by the XTU-C and XTU-R 6. invalidValue(-1) - Invalid value This parameter shall also be reported in the case of RTX_MODE=RTX_FORCED with INIT FAILURE or with RTX_MODE=RTX_TESTMODE with INIT FAILURE.  Enumeration: 'rtxUnusedNotSupportedXtur': 4, 'rtxInuse': 1, 'rtxUnusedNotSupportedXtucAndXtur': 5, 'rtxUnusedNotSupportedXtuc': 3, 'invalidValue': -1, 'rtxUnusedModeForbidden': 2."
hwadslLineStatusInitResult,1.3.6.1.4.1.2011.6.31.1.17.1.3,integer,read-only,objecttype,column,"Indicates the result of the last full initialization performed on the line. Options: 1. noFail(0) - Successful initialization 2. configError(1) - Configuration failure 3. configNotFeasible(2) - Configuration details not supported 4. commFail(3) - Communication failure 5. noPeerXtu(4) - Peer xTU not detected 6. otherCause(5) - Other initialization failure reason 7. ginpNotSelected(6) - G.998.4 Retransmission mode was not selected while RTX_MODE = FORCED or with RTX_MODE = RTX_TESTMODE 8. invalidValue(-1) - Invalid value Enumeration: 'invalidValue': -1, 'configNotFeasible': 2, 'ginpNotSelected': 6, 'otherCause': 5, 'configError': 1, 'commFail': 3, 'noPeerXt': 4, 'noFail': 0."
hwadslLineStatusSigAttenDs,1.3.6.1.4.1.2011.6.31.1.17.1.4,unsigned32,read-only,objecttype,column,"The measured difference in the total power transmitted by the ATU-C and the total power received by the ATU-R over all sub- carriers during Showtime. It ranges from 0 to 1270 units of 0.1 dB (physical values are 0 to 127 dB). A special value of 0x7FFFFFFF (2147483647) indicates the signal attenuation is out of range to be represented. A special value of 0x7FFFFFFE (2147483646) indicates the signal attenuation measurement is currently unavailable."
hwadslLineStatusSigAttenUs,1.3.6.1.4.1.2011.6.31.1.17.1.5,unsigned32,read-only,objecttype,column,"The measured difference in the total power transmitted by the ATU-R and the total power received by the ATU-C over all sub- carriers during Showtime. It ranges from 0 to 1270 units of 0.1 dB (physical values are 0 to 127 dB). A special value of 0x7FFFFFFF (2147483647) indicates the signal attenuation is out of range to be represented. A special value of 0x7FFFFFFE (2147483646) indicates the signal attenuation measurement is currently unavailable."
hwadslLineStatusActPsdDs,1.3.6.1.4.1.2011.6.31.1.17.1.6,integer32,read-only,objecttype,column,"Actual Power Spectrum Density (PSD) Downstream. The average downstream transmit PSD over the sub-carriers used for downstream. It ranges from -900 to 0 units of 0.1 dB (physical values are -90 to 0 dBm/Hz). A value of 0x7FFFFFFF (2147483647) indicates the measurement is out of range to be represented."
hwadslLineStatusActPsdUs,1.3.6.1.4.1.2011.6.31.1.17.1.7,integer32,read-only,objecttype,column,"Actual Power Spectrum Density (PSD) Upstream. The average upstream transmit PSD over the sub-carriers used for upstream. It ranges from -900 to 0 units of 0.1 dB (physical values are -90 to 0 dBm/Hz). A value of 0x7FFFFFFF (2147483647) indicates the measurement is out of range to be represented."
