OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
redirectNumberMapIp2TelIndex,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.26.1.1,unsigned32,no-access,objecttype,column,"Entry number, starting at 0. AC INI-Param: RedirectNumberMapIp2Tel_Index"
redirectNumberMapIp2TelRowStatus,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.26.1.2,rowstatus,read-only,objecttype,column,"Row-Status Textual Conventions as defined in RFC 2579: Textual Conventions for SMIv2. Access: Instant. AC INI-Param: N/A"
redirectNumberMapIp2TelAction,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.26.1.3,integer,read-only,objecttype,column,"Development Impending. AC INI-Param: N/A Enumeration: 'developmentImpending': 0."
redirectNumberMapIp2TelActionResult,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.26.1.4,integer,read-only,objecttype,column,"Development Impending. AC INI-Param: N/A Enumeration: 'developmentImpending': 0."
redirectNumberMapIp2TelDestinationPrefix,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.26.1.5,snmpadminstring,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapIp2Tel_DestinationPrefix"
redirectNumberMapIp2TelRedirectPrefix,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.26.1.6,snmpadminstring,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapIp2Tel_RedirectPrefix"
redirectNumberMapIp2TelSourceAddress,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.26.1.7,snmpadminstring,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapIp2Tel_SourceAddress"
redirectNumberMapIp2TelNumberType,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.26.1.8,integer,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapIp2Tel_NumberType Enumeration: 'abbreviated': 6, 'networkSpecific': 3, 'notConfigured': 255, 'unknown': 0, 'national': 2, 'subscriber': 4, 'international': 1."
redirectNumberMapIp2TelNumberPlan,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.26.1.9,integer,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapIp2Tel_NumberPlan Enumeration: 'unknown': 0, 'private': 9, 'notConfigured': 255, 'e164Public': 1."
redirectNumberMapIp2TelRemoveFromLeft,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.26.1.10,unsigned32,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapIp2Tel_RemoveFromLeft"
redirectNumberMapIp2TelRemoveFromRight,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.26.1.11,unsigned32,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapIp2Tel_RemoveFromRight"
redirectNumberMapIp2TelLeaveFromRight,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.26.1.12,unsigned32,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapIp2Tel_LeaveFromRight"
redirectNumberMapIp2TelPrefixToAdd,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.26.1.13,snmpadminstring,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapIp2Tel_Prefix2Add"
redirectNumberMapIp2TelSuffixToAdd,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.26.1.14,snmpadminstring,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapIp2Tel_Suffix2Add"
redirectNumberMapIp2TelIsPresentationRestricted,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.26.1.15,integer,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapIp2Tel_IsPresentationRestricted Enumeration: 'restricted': 1, 'notConfigured': 255, 'allowed': 0."
redirectNumberMapIp2TelSrcTrunkGroupID,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.26.1.16,integer32,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapIp2Tel_SrcTrunkGroupID"
redirectNumberMapIp2TelSrcIPGroupID,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.26.1.17,integer32,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapIp2Tel_SrcIPGroupID"
redirectNumberMapTel2IpTable,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.27,,no-access,objecttype,table,"GwApp Tel-to-IP Redirect Phone Number Manipulation Rules Table"
redirectNumberMapTel2IpEntry,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.27.1,,no-access,objecttype,row,""
redirectNumberMapTel2IpIndex,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.27.1.1,unsigned32,no-access,objecttype,column,"Entry number, starting at 0. AC INI-Param: RedirectNumberMapTel2Ip_Index"
redirectNumberMapTel2IpRowStatus,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.27.1.2,rowstatus,read-only,objecttype,column,"Row-Status Textual Conventions as defined in RFC 2579: Textual Conventions for SMIv2. Access: Instant. AC INI-Param: N/A"
redirectNumberMapTel2IpAction,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.27.1.3,integer,read-only,objecttype,column,"Development Impending. AC INI-Param: N/A Enumeration: 'developmentImpending': 0."
redirectNumberMapTel2IpActionResult,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.27.1.4,integer,read-only,objecttype,column,"Development Impending. AC INI-Param: N/A Enumeration: 'developmentImpending': 0."
redirectNumberMapTel2IpDestinationPrefix,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.27.1.5,snmpadminstring,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapTel2Ip_DestinationPrefix"
redirectNumberMapTel2IpRedirectPrefix,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.27.1.6,snmpadminstring,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapTel2Ip_RedirectPrefix"
redirectNumberMapTel2IpSourceAddress,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.27.1.7,snmpadminstring,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapTel2Ip_SourceAddress"
redirectNumberMapTel2IpNumberType,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.27.1.8,unsigned32,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapTel2Ip_NumberType"
redirectNumberMapTel2IpNumberPlan,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.27.1.9,unsigned32,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapTel2Ip_NumberPlan"
redirectNumberMapTel2IpRemoveFromLeft,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.27.1.10,unsigned32,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapTel2Ip_RemoveFromLeft"
redirectNumberMapTel2IpRemoveFromRight,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.27.1.11,unsigned32,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapTel2Ip_RemoveFromRight"
redirectNumberMapTel2IpLeaveFromRight,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.27.1.12,unsigned32,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapTel2Ip_LeaveFromRight"
redirectNumberMapTel2IpPrefixToAdd,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.27.1.13,snmpadminstring,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapTel2Ip_Prefix2Add"
redirectNumberMapTel2IpSuffixToAdd,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.27.1.14,snmpadminstring,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapTel2Ip_Suffix2Add"
redirectNumberMapTel2IpIsPresentationRestricted,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.27.1.15,integer,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapTel2Ip_IsPresentationRestricted Enumeration: 'restricted': 1, 'notConfigured': 255, 'allowed': 0."
redirectNumberMapTel2IpSrcTrunkGroupID,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.27.1.16,integer32,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapTel2Ip_SrcTrunkGroupID"
redirectNumberMapTel2IpSrcIPGroupID,1.3.6.1.4.1.5003.9.10.3.1.1.2.21.27.1.17,integer32,read-only,objecttype,column," Access: Instant. AC INI-Param: RedirectNumberMapTel2Ip_SrcIPGroupID"
connectivityQos,1.3.6.1.4.1.5003.9.10.3.1.1.2.22,,,objectidentity,,""
connectivityQosMaxAllowedPL,1.3.6.1.4.1.5003.9.10.3.1.1.2.22.1,unsigned32,read-write,objecttype,scalar,"The maximum percentage of packet loss that will not prevent normal routing. Access: Instant. AC INI-Param: IPCONNQOSMAXALLOWEDPL"
connectivityQosMaxAllowedDelay,1.3.6.1.4.1.5003.9.10.3.1.1.2.22.2,unsigned32,read-write,objecttype,scalar,"The maximum delay that will not prevent normal routing (msec). Access: Instant. AC INI-Param: IPCONNQOSMAXALLOWEDDELAY"
connectivityQosEffectivePeriod,1.3.6.1.4.1.5003.9.10.3.1.1.2.22.3,unsigned32,read-write,objecttype,scalar,"if during this period [in seconds], no updated qos info received, theold qos info is discarded. if qos poor, and no calls alowed, after this period, calls will be allowed again. Access: Instant. AC INI-Param: IPCONNQOSEFFECTIVEPERIOD"
connectivityQosSamplesToAvarage,1.3.6.1.4.1.5003.9.10.3.1.1.2.22.4,unsigned32,read-write,objecttype,scalar,"number of samples to avarage. in other words define the weiught of the new sample. Access: Instant. AC INI-Param: IPCONNQOSSAMPLESTOAVARAGE"
digitalGW,1.3.6.1.4.1.5003.9.10.3.1.1.3,,,objectidentity,,""
digitalGWBChannelNegotiation,1.3.6.1.4.1.5003.9.10.3.1.1.3.1,integer,read-write,objecttype,scalar,"ISDN B-Channel negotiation mode. Access: Instant. AC INI-Param: BCHANNELNEGOTIATION Enumeration: 'yes': 1, 'any': 2, 'no': 0."
digitalGWSwapRedirectNumber,1.3.6.1.4.1.5003.9.10.3.1.1.3.2,integer,read-write,objecttype,scalar,"Swap Redirect and Called numbers. Access: Instant. AC INI-Param: SWAPREDIRECTNUMBER Enumeration: 'yes': 1, 'no': 0."
digitalGWEnableTransferCap,1.3.6.1.4.1.5003.9.10.3.1.1.3.3,integer,read-write,objecttype,scalar,"Select Transfer Capabilities method between H.323/Q.931 and ISDN/Q.931. Access: Instant. AC INI-Param: ENABLETRANSFERCAP Enumeration: 'yes': 1, 'no': 0."
digitalGWR2Category,1.3.6.1.4.1.5003.9.10.3.1.1.3.4,unsigned32,read-write,objecttype,scalar,"MFC\R2 Calling Party's category. Access: Instant. AC INI-Param: R2CATEGORY"
digitalGWISDNRxOverlap,1.3.6.1.4.1.5003.9.10.3.1.1.3.5,integer,read-write,objecttype,scalar,"Enable reception of overlap dialing from ISDN side. Access: Instant. AC INI-Param: ISDNRXOVERLAP Enumeration: 'yes': 1, 'no': 0."
digitalGWCASSendHookFlash,1.3.6.1.4.1.5003.9.10.3.1.1.3.6,integer,read-write,objecttype,scalar,"0 (default): Hookflash not forwarded 1:HookFlash forwarded - Testing. Access: Instant. AC INI-Param: CASSENDHOOKFLASH Enumeration: 'enable': 1, 'disable': 0."
digitalGWISDNTransferCapability,1.3.6.1.4.1.5003.9.10.3.1.1.3.7,integer,read-write,objecttype,scalar,"Send transfer capability to ISDN side on setup message -1:Do not Overwrite 0:Audio 3.1 1:Speech 2:Data 3:Audio. Access: Instant. AC INI-Param: ISDNTRANSFERCAPABILITY Enumeration: 'audio': 3, 'voice': 1, 'modem': 0, 'data': 2, 'doNotOverwrite': -1."
digitalGWEnableTDMOverIp,1.3.6.1.4.1.5003.9.10.3.1.1.3.8,integer,read-write,objecttype,scalar,"Enable gateway to maintain a permanent RTP connection. Access: Offline. AC INI-Param: ENABLETDMOVERIP Enumeration: 'enable': 1, 'disable': 0."
digitalGWTransparentCoderOnDataCall,1.3.6.1.4.1.5003.9.10.3.1.1.3.9,integer,read-write,objecttype,scalar,"In case the transfer capability of a call from ISDN is data open with transparent coder. Access: Instant. AC INI-Param: TRANSPARENTCODERONDATACALL Enumeration: 'enable': 1, 'disable': 0."
digitalGWSupportRedirectInFacility,1.3.6.1.4.1.5003.9.10.3.1.1.3.10,integer,read-write,objecttype,scalar,"Search for redirect number in facility IE. Access: Instant. AC INI-Param: SUPPORTREDIRECTINFACILITY Enumeration: 'enable': 1, 'disable': 0."
digitalGWPIForDisconnectMsg,1.3.6.1.4.1.5003.9.10.3.1.1.3.11,integer32,read-write,objecttype,scalar,"Configure PIForDisconnectMsg in order to overwrite PI value received in ISDN Disconnect message. Access: Instant. AC INI-Param: PIFORDISCONNECTMSG"
digitalGWConnectOnProgressInd,1.3.6.1.4.1.5003.9.10.3.1.1.3.12,integer,read-write,objecttype,scalar,"FXS:generate CallerId siganls during ringing FXO:collect CallerId and use it in Setup message. Access: Instant. AC INI-Param: CONNECTONPROGRESSIND Enumeration: 'enable': 1, 'disable': 0."
digitalGWLocalISDNRBSource,1.3.6.1.4.1.5003.9.10.3.1.1.3.13,integer,read-write,objecttype,scalar,"If the ringback tone source is not IP, who should supply the Ringback tone. 0 - PBX/PSTN (default) ; 1- GW. Access: Instant. AC INI-Param: LOCALISDNRBSOURCE Enumeration: 'pbx': 0, 'gateway': 1."
digitalGWEnableUuiTel2Ip,1.3.6.1.4.1.5003.9.10.3.1.1.3.14,integer,read-write,objecttype,scalar,"Enable User-User IE to pass in Setup from ISDN to IP. Access: Instant. AC INI-Param: ENABLEUUITEL2IP Enumeration: 'enable': 1, 'disable': 0."
digitalGWEnableUuiIp2Tel,1.3.6.1.4.1.5003.9.10.3.1.1.3.15,integer,read-write,objecttype,scalar,"Enable User-User IE to pass in Setup from IP to ISDN. Access: Instant. AC INI-Param: ENABLEUUIIP2TEL Enumeration: 'enable': 1, 'disable': 0."
digitalGWSendISDNTransferOnConnect,1.3.6.1.4.1.5003.9.10.3.1.1.3.16,integer,read-write,objecttype,scalar,"Send TBCT/ECT/RLT request only when second leg call is connected. Access: Instant. AC INI-Param: SENDISDNTRANSFERONCONNECT Enumeration: 'enable': 1, 'disable': 0."
digitalGWEnableISDNTunnelingTel2Ip,1.3.6.1.4.1.5003.9.10.3.1.1.3.17,integer,read-write,objecttype,scalar,"Enable ISDN tunneling to pass Setup and Facility messages from ISDN to IP. Access: Instant. AC INI-Param: ENABLEISDNTUNNELINGTEL2IP Enumeration: 'usingHeader': 1, 'usingBody': 2, 'disable': 0."
digitalGWEnableISDNTunnelingIp2Tel,1.3.6.1.4.1.5003.9.10.3.1.1.3.18,integer,read-write,objecttype,scalar,"Enable ISDN tunneling to pass Setup and Facility messages from IP to ISDN. Access: Instant. AC INI-Param: ENABLEISDNTUNNELINGIP2TEL Enumeration: 'usingHeader': 1, 'usingBody': 2, 'disable': 0."
digitalGWEnableCallingPartyCategory,1.3.6.1.4.1.5003.9.10.3.1.1.3.19,integer,read-write,objecttype,scalar,"Enables NI2 calling party category translation to SIP. Access: Instant. AC INI-Param: ENABLECALLINGPARTYCATEGORY Enumeration: 'enable': 1, 'disable': 0."
iE,1.3.6.1.4.1.5003.9.10.3.1.1.3.20,,,objectidentity,,""
iEAddIEInSetup,1.3.6.1.4.1.5003.9.10.3.1.1.3.20.1,snmpadminstring,read-write,objecttype,scalar,"Additional information element to send in ISDN Setup message. Access: Instant. AC INI-Param: ADDIEINSETUP"
iESendIEOnTG,1.3.6.1.4.1.5003.9.10.3.1.1.3.20.2,snmpadminstring,read-write,objecttype,scalar,"Configure trunk groups on which to send additional IE. Access: Instant. AC INI-Param: SENDIEONTG"
iSDNRxOverlapTable,1.3.6.1.4.1.5003.9.10.3.1.1.3.21,,no-access,objecttype,table,"Choose either: Disabled or Enabled (default). Any number bigger than one = Number of digits to receive. Note 1: If enabled, the Mediant 2000 receives ISDN called number that is sent in the 'Overlap' mode. Note 2: The SETUP to IP is sent only after the number (including 'Sending Complete' Info Element) was fully received (via SETUP and/or subsequent INFO Q.931 messages)."
iSDNRxOverlapEntry,1.3.6.1.4.1.5003.9.10.3.1.1.3.21.1,,no-access,objecttype,row,""
iSDNRxOverlapIndex,1.3.6.1.4.1.5003.9.10.3.1.1.3.21.1.1,unsigned32,no-access,objecttype,column,"Trunk number. AC INI-Param: N/A"
iSDNRxOverlapEnable,1.3.6.1.4.1.5003.9.10.3.1.1.3.21.1.2,integer,read-write,objecttype,column,"Receive overlap from ISDN side. Access: Instant. AC INI-Param: ISDNRXOVERLAP Enumeration: 'none': 0, 'throughSIP': 2, 'localReceiving': 1."
trunkTransferTable,1.3.6.1.4.1.5003.9.10.3.1.1.3.22,,no-access,objecttype,table,"Trunk Transfer Mode table."
trunkTransferEntry,1.3.6.1.4.1.5003.9.10.3.1.1.3.22.1,,no-access,objecttype,row,""
trunkTransferIndex,1.3.6.1.4.1.5003.9.10.3.1.1.3.22.1.1,unsigned32,no-access,objecttype,column,"Trunk number. AC INI-Param: N/A"
trunkTransferMode,1.3.6.1.4.1.5003.9.10.3.1.1.3.22.1.2,integer,read-write,objecttype,column,"The type of transfer the PSTN/PBX supports. Access: Instant. AC INI-Param: TRUNKTRANSFERMODE Enumeration: 'none': 0, 'casNFA': 1, 'casNormal': 3, 'qSIGPathReplacement': 5, 'qSIGSingleStep': 4, 'iSDN': 2."
progressIndicatorToISDNTable,1.3.6.1.4.1.5003.9.10.3.1.1.3.23,,no-access,objecttype,table,"Progress Indicator To ISDN table."
progressIndicatorToISDNEntry,1.3.6.1.4.1.5003.9.10.3.1.1.3.23.1,,no-access,objecttype,row,""
progressIndicatorToISDNIndex,1.3.6.1.4.1.5003.9.10.3.1.1.3.23.1.1,unsigned32,no-access,objecttype,column,"Trunk number. AC INI-Param: N/A"
progressIndicatorToISDNValue,1.3.6.1.4.1.5003.9.10.3.1.1.3.23.1.2,integer,read-write,objecttype,column,"Override the value of progress indicator to ISDN side in ALERT PROGRESS and PROCEEDING messages. Access: Instant. AC INI-Param: PROGRESSINDICATOR2ISDN Enumeration: 'remoteRB1': 1, 'notSet': -1, 'localRB': 0, 'remoteRB8': 8."
playRBToneToTrunkTable,1.3.6.1.4.1.5003.9.10.3.1.1.3.24,,no-access,objecttype,table,"Play RB Tone To Trunk table."
playRBToneToTrunkEntry,1.3.6.1.4.1.5003.9.10.3.1.1.3.24.1,,no-access,objecttype,row,""
playRBToneToTrunkIndex,1.3.6.1.4.1.5003.9.10.3.1.1.3.24.1.1,unsigned32,no-access,objecttype,column,"Trunk number. AC INI-Param: N/A"
playRBToneToTrunkValue,1.3.6.1.4.1.5003.9.10.3.1.1.3.24.1.2,integer,read-write,objecttype,column,"Enable ringback tone playing towards trunk side. Refer to User's Manual for details. Access: Instant. AC INI-Param: PLAYRBTONE2TRUNK Enumeration: 'doNotPlay': 0, 'playLocalUntilRemoteMediaArrives': 3, 'playOnLocal': 1, 'notConfigured': -1, 'preferIp': 2."
iSDNTransferCapabilityTable,1.3.6.1.4.1.5003.9.10.3.1.1.3.25,,no-access,objecttype,table,"ISDN Transfer Capability Trunk table."
iSDNTransferCapabilityEntry,1.3.6.1.4.1.5003.9.10.3.1.1.3.25.1,,no-access,objecttype,row,""
iSDNTransferCapabilityIndex,1.3.6.1.4.1.5003.9.10.3.1.1.3.25.1.1,unsigned32,no-access,objecttype,column,"Trunk number. AC INI-Param: N/A"
iSDNTransferCapabilityValue,1.3.6.1.4.1.5003.9.10.3.1.1.3.25.1.2,integer,read-write,objecttype,column,"Send transfer capability to ISDN side on setup message -1:Do not Overwrite 0:Audio 3.1 1:Speech 2:Data 3:Audio. Access: Instant. AC INI-Param: ISDNTRANSFERCAPABILITY Enumeration: 'audio': 3, 'voice': 1, 'modem': 0, 'data': 2, 'doNotOverwrite': -1."
localISDNRBSourceTable,1.3.6.1.4.1.5003.9.10.3.1.1.3.26,,no-access,objecttype,table,"Play RB Tone To Trunk table."
localISDNRBSourceEntry,1.3.6.1.4.1.5003.9.10.3.1.1.3.26.1,,no-access,objecttype,row,""
localISDNRBSourceIndex,1.3.6.1.4.1.5003.9.10.3.1.1.3.26.1.1,unsigned32,no-access,objecttype,column,"Trunk number. AC INI-Param: N/A"
localISDNRBSourceValue,1.3.6.1.4.1.5003.9.10.3.1.1.3.26.1.2,integer,read-write,objecttype,column,"If the ringback tone source is not IP, who should supply the Ringback tone. 0 - PBX/PSTN (default) ; 1- GW. Access: Instant. AC INI-Param: LOCALISDNRBSOURCE Enumeration: 'pbx': 0, 'gateway': 1."
pIForDisconnectMsgTable,1.3.6.1.4.1.5003.9.10.3.1.1.3.27,,no-access,objecttype,table,"PI For Disconnect Message Trunk table."
pIForDisconnectMsgEntry,1.3.6.1.4.1.5003.9.10.3.1.1.3.27.1,,no-access,objecttype,row,""
pIForDisconnectMsgIndex,1.3.6.1.4.1.5003.9.10.3.1.1.3.27.1.1,unsigned32,no-access,objecttype,column,"Trunk number. AC INI-Param: N/A"
pIForDisconnectMsgValue,1.3.6.1.4.1.5003.9.10.3.1.1.3.27.1.2,integer32,read-write,objecttype,column,"Configure PIForDisconnectMsg in order to overwrite PI value received in ISDN Disconnect message. Access: Instant. AC INI-Param: PIFORDISCONNECTMSG"
pSTNAlertTimeoutTable,1.3.6.1.4.1.5003.9.10.3.1.1.3.28,,no-access,objecttype,table,"PSTN Alert Timeout"
pSTNAlertTimeoutEntry,1.3.6.1.4.1.5003.9.10.3.1.1.3.28.1,,no-access,objecttype,row,""
pSTNAlertTimeoutIndex,1.3.6.1.4.1.5003.9.10.3.1.1.3.28.1.1,unsigned32,no-access,objecttype,column,"Trunk number. AC INI-Param: N/A"
pSTNAlertTimeoutValue,1.3.6.1.4.1.5003.9.10.3.1.1.3.28.1.2,integer32,read-write,objecttype,column,"Max time (in seconds) to wait for connect from PSTN. Access: Instant. AC INI-Param: TRUNKPSTNALERTTIMEOUT"
mlpp,1.3.6.1.4.1.5003.9.10.3.1.1.3.29,,,objectidentity,,""
mlppCallPriorityMode,1.3.6.1.4.1.5003.9.10.3.1.1.3.29.1,integer,read-write,objecttype,scalar,"Priority mode: 0-disable 1-MLPP. Access: Instant. AC INI-Param: CALLPRIORITYMODE Enumeration: 'disable': 0, 'mLPP': 1."
mlppDefaultNamespace,1.3.6.1.4.1.5003.9.10.3.1.1.3.29.2,integer,read-write,objecttype,scalar,"MLPP Default Namespace. Access: Instant. AC INI-Param: MLPPDEFAULTNAMESPACE Enumeration: 'dSN': 1, 'dRSN': 3, 'dOD': 2."
mlppDefaultCallPriority,1.3.6.1.4.1.5003.9.10.3.1.1.3.29.3,snmpadminstring,read-write,objecttype,scalar,"SIP Default Call Priority. Access: Instant. AC INI-Param: SIPDEFAULTCALLPRIORITY"
mlppDiffServ,1.3.6.1.4.1.5003.9.10.3.1.1.3.29.4,unsigned32,read-write,objecttype,scalar,"DiffServ value for MLPP calls. Access: Instant. AC INI-Param: MLPPDIFFSERV"
mlppPreemptionToneDuration,1.3.6.1.4.1.5003.9.10.3.1.1.3.29.5,unsigned32,read-write,objecttype,scalar,"Preemption Tone Duration, 0-60 seconds. Access: Instant. AC INI-Param: PreemptionToneDuration"
mlppDefaultServiceDomain,1.3.6.1.4.1.5003.9.10.3.1.1.3.29.6,snmpadminstring,read-write,objecttype,scalar,"MLPP Default Service Domain String (6 Hex Digits). Access: Instant. AC INI-Param: MLPPDefaultServiceDomain"
mlppNormalizedServiceDomain,1.3.6.1.4.1.5003.9.10.3.1.1.3.29.7,snmpadminstring,read-write,objecttype,scalar,"MLPP Normalized Service Domain String (6 Hex Digits). Access: Instant. AC INI-Param: MLPPNormalizedServiceDomain"
mlppRoutineRTPDSCP,1.3.6.1.4.1.5003.9.10.3.1.1.3.29.8,integer32,read-write,objecttype,scalar,"Defines the RTP DSCP for MLPP Routine call. Access: Instant. AC INI-Param: MLPPROUTINERTPDSCP"
mlppPriorityRTPDSCP,1.3.6.1.4.1.5003.9.10.3.1.1.3.29.9,integer32,read-write,objecttype,scalar,"Defines the RTP DSCP for MLPP Priority call. Access: Instant. AC INI-Param: MLPPPRIORITYRTPDSCP"
mlppImmediateRTPDSCP,1.3.6.1.4.1.5003.9.10.3.1.1.3.29.10,integer32,read-write,objecttype,scalar,"Defines the RTP DSCP for MLPP Immediate call. Access: Instant. AC INI-Param: MLPPIMMEDIATERTPDSCP"
mlppFlashRTPDSCP,1.3.6.1.4.1.5003.9.10.3.1.1.3.29.11,integer32,read-write,objecttype,scalar,"Defines the RTP DSCP for MLPP Flash call. Access: Instant. AC INI-Param: MLPPFLASHRTPDSCP"
mlppFlashOverRTPDSCP,1.3.6.1.4.1.5003.9.10.3.1.1.3.29.12,integer32,read-write,objecttype,scalar,"Defines the RTP DSCP for MLPP Flash-Override call. Access: Instant. AC INI-Param: MLPPFLASHOVERRTPDSCP"
mlppFlashOverOverRTPDSCP,1.3.6.1.4.1.5003.9.10.3.1.1.3.29.13,integer32,read-write,objecttype,scalar,"Defines the RTP DSCP for MLPP Flash-Override-Override call. Access: Instant. AC INI-Param: MLPPFLASHOVEROVERRTPDSCP"
mlppE911Behavior,1.3.6.1.4.1.5003.9.10.3.1.1.3.29.14,integer,read-write,objecttype,scalar,"Defines the MLPP E911 Preemption mode: (0)-Standard Mode (ets calls will have the highest priority and can preemt any mlpp call), (1)-Treat as routine mode (ets calls are treated as routine calls). Access: Instant. AC INI-Param: E911MLPPBEHAVIOR Enumeration: 'standardMode': 0, 'routineMode': 1."
digitalGWPlayRBTOnISDNTransfer,1.3.6.1.4.1.5003.9.10.3.1.1.3.40,integer,read-write,objecttype,scalar,"Play local RBT on TBCT/ECT/RLT transfer. Access: Instant. AC INI-Param: PLAYRBTONISDNTRANSFER Enumeration: 'enable': 1, 'disable': 0."
analogGW,1.3.6.1.4.1.5003.9.10.3.1.1.4,,,objectidentity,,""
analogGWEnableReversalPolarity,1.3.6.1.4.1.5003.9.10.3.1.1.4.1,integer,read-write,objecttype,scalar,"FXO: CONNECT/DISCONNECT calls upon detection of polarity signal. FXS: generate the signal. Access: Instant. AC INI-Param: ENABLEREVERSALPOLARITY Enumeration: 'yes': 1, 'no': 0."
analogGWEnableCurrentDisconnect,1.3.6.1.4.1.5003.9.10.3.1.1.4.2,integer,read-write,objecttype,scalar,"Disconnect call upon detection of current disconnect signal. Access: Instant. AC INI-Param: ENABLECURRENTDISCONNECT Enumeration: 'yes': 1, 'no': 0."
analogGWRegretTime,1.3.6.1.4.1.5003.9.10.3.1.1.4.3,unsigned32,read-write,objecttype,scalar,"Time to wait between phone hang up and call termination. Access: Instant. AC INI-Param: REGRETTIME"
analogGWHotLineToneDuration,1.3.6.1.4.1.5003.9.10.3.1.1.4.4,unsigned32,read-write,objecttype,scalar,"Duration of played hotline tone, after the gateway seizes the line in response to ringing. Access: Instant. AC INI-Param: HOTLINETONEDURATION"
fxs,1.3.6.1.4.1.5003.9.10.3.1.1.4.10,,,objectidentity,,""
fxsCutThrough,1.3.6.1.4.1.5003.9.10.3.1.1.4.10.1,integer,read-write,objecttype,scalar,"Enable call connection without On-Hook/Off-Hook process 'Cut-Through'. Access: Instant. AC INI-Param: CUTTHROUGH Enumeration: 'enable': 1, 'disable': 0."
fxsMeteringMode,1.3.6.1.4.1.5003.9.10.3.1.1.4.10.2,integer,read-write,objecttype,scalar,"Method of automatic generation of payphone metering pulses. Access: Instant. AC INI-Param: PAYPHONEMETERINGMODE Enumeration: 'routingTable': 1, 'disable': 0."
