OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
genPortType,1.3.6.1.4.1.22.101.2.2.9.1.1.4,integer,read-only,objecttype,column,"Attribute describing the type of FIBRONICS port. Enumeration: 'sht-roFOPort': 123, 'le120q-fbPort': 83, 'le30xPort': 5, 'ltr104a-riPort': 77, 'ltr108f-starPortFO': 92, 'le120rPort': 41, 'sht-riRJ45Port': 118, 'le140xtsPort': 126, 'le140xtf-fofbPort': 56, 'roRJ45': 21, 'ltr108f-riPortFO': 93, 'le140xtcPort': 44, 'fddi-stsPort2': 73, 'fddi-stsPort3': 74, 'fddi-stsPort1': 72, 'fddi-stmPort1': 60, 'fddi-stmPort2': 61, 'fddi-stmPort3': 62, 'riRJ45': 15, 'le120qPort': 79, 'fer2061-AUIPort': 113, 'fddi-utpPort1': 69, 'ri104RJ45S': 52, 'fddi-stpPort3': 68, 'fddi-stpPort2': 67, 'fddi-stpPort1': 66, 'ri104D9': 20, 'roD9': 22, 'le140xtf-foPort': 42, 'r0104RJ45S': 53, 'le40xtnPort': 127, 'lhbPort': 124, 'ri104D25': 13, 'le120sq2-fbPortS': 84, 'lse808Port': 95, 'lhsPort': 96, 'lobeRJ45': 9, 'sht-roRJ45Port': 121, 'le20fbPort': 55, 'ltr104a-roPort': 78, 'ltr108f-lobePort': 91, 'le80xtPort': 27, 'fddi-micPort1': 57, 'ietlb-roPort': 105, 'fddi-micPort3': 59, 'fddi-micPort2': 58, 'le10bPort': 1, 'ltr108t-lobePort': 90, 'ltrf4Port': 31, 'ro104RJ45': 25, 'itlbRoPort': 36, 'sht-riD9Port': 119, 'le120sq5-fbPort': 86, 'starFO': 39, 'lobeD9': 10, 'riD25': 17, 'ri104RJ45': 19, 'le15Port': 3, 'lert40-10btPort': 49, 'llt8Port': 34, 'ierpPort': 107, 'iefnPort': 98, 'le20rPort': 35, 'roD25': 23, 'itngPort': 125, 'ltr104a-lobePort': 76, 'le140xtPort': 28, 'le110bqPort': 46, 'fer2061-FOPort': 114, 'sht-roD9Port': 122, 'ltr108t-lobePort1': 87, 'lobeFO': 12, 'ietlb-riPort': 104, 'istcPort': 101, 'ltr108t-starPort1': 111, 'le40xtPort': 8, 'lobe104RJ45S': 54, 'ltr108f-roPortFO': 94, 'ltr108t-roPort1': 89, 'le110bPort': 45, 'ierbPort': 97, 'unknownPort': 255, 'riD9': 16, 'le120sq2-fbPortM': 85, 'lse108Port': 108, 'clock-int': 50, 'lobeD25': 11, 'fddi-utpPort3': 71, 'fddi-utpPort2': 70, 'ielb-AUIPort': 29, 'fddi-stlPort3': 65, 'fddi-stlPort2': 64, 'fddi-stlPort1': 63, 'le140xtnPort': 75, 'le140xtf-10btPort': 43, 'le10bnPort': 40, 'le110cqPort': 110, 'itlbDTEPort': 38, 'le140xtqPort': 47, 'sht-lobePort': 117, 'itrePort': 100, 'iftcPort': 102, 'roFO': 24, 'le120sq5Port': 82, 'fer2061-10btPort': 112, 'le20Port': 4, 'le40xPort': 7, 'fer2061-FOSyncPort': 115, 'lert40-AUIPort': 48, 'riFO': 18, 'ietlb-10BaseTPort': 106, 'le10cPort': 2, 'le30xdPort': 6, 'le80xtnPort': 128, 'le120sq2PortM': 81, 'lse208Port': 109, 'itfnPort': 99, 'ro104D25': 14, 'itlbRiPort': 37, 'le120sq2PortS': 80, 'le115qPort': 116, 'clock-ext': 51, 'ltr108t-riPort1': 88, 'ltrf16Port': 32, 'sht-riFOPort': 120, 'ro104D9': 26, 'ietlb-lobePort': 103, 'ielb-10btPort': 30, 'lts16Port': 33."
genPortDescr,1.3.6.1.4.1.22.101.2.2.9.1.1.5,displaystring,read-only,objecttype,column,"Descriptor of the port in ASCII (readable) format, mainly for use with generic management applications."
genPortActivityStatus,1.3.6.1.4.1.22.101.2.2.9.1.1.6,integer,read-only,objecttype,column,"This attribute defines the status of ports that may be part of a redundancy scheme. NotActive - indicates a disabled port which cannot transmit or receive packets even if included in a redundancy scheme. Dormant - indicates an enabled port which does not transmit or receive packets, but because it is included in a redundancy scheme, it may at any moment become responsible packet transmission and reception. Active - indicates that the port transmits and receives packets, serving as the main path in the redundant configuration. Enumeration: 'notActive': 1, 'dormant': 2, 'notSupported': 255, 'active': 3."
genPortSecurityPolicy,1.3.6.1.4.1.22.101.2.2.9.1.1.7,octet string,read-write,objecttype,column,"Security policy (Trap Only or Trap and Close) assigned to this port. The information is coded in internal FIBRONICS format."
genPortSecureAddresses,1.3.6.1.4.1.22.101.2.2.9.1.1.8,octet string,read-write,objecttype,column,"This attribute defines the security information (physical addresses) relevant for the entry. Coded in internal format, cryptographic methods may be used for privacy purposes."
genPortIntPortConnection,1.3.6.1.4.1.22.101.2.2.9.1.1.9,integer,read-only,objecttype,column,"The value of this attribute defines the internal port to which the port is connected. A value 0 of this attribute would indicate no internal port connection (stand-alone mode). Any other positive value equals the number of the internal port."
genPortAdminStatus,1.3.6.1.4.1.22.101.2.2.9.1.1.10,integer,read-write,objecttype,column,"A disabled port neither transmits nor receives. The port must be explici- tenly enabled to restore operation. For token ring ports, this attribute is read-only. Enumeration: 'disabled': 2, 'enabled': 1."
genPortSpecificOID,1.3.6.1.4.1.22.101.2.2.9.1.1.11,object identifier,read-only,objecttype,column,"This attribute provides the OID of another group containing additional more specific information regarding this instance."
genIntPort,1.3.6.1.4.1.22.101.2.2.10,,,objectidentity,,""
genIntPortTable,1.3.6.1.4.1.22.101.2.2.10.1,,no-access,objecttype,table,"Table of configuration attributes of FIBRONICS internal ports. Internal ports are physical and/or logical entities which transfer information and connect FIBRONICS modules to the internal networks (buses)."
genIntPortEntry,1.3.6.1.4.1.22.101.2.2.10.1.1,,no-access,objecttype,row,"An entry in the table, containing data about a single port."
genIntPortGroupId,1.3.6.1.4.1.22.101.2.2.10.1.1.1,integer,read-only,objecttype,column,"Index which identifies the group inside the chassis for which this entry contains information. Equals the number of the slot by which the group containing the internal port is accessed. This value is never greater than chNumberOfSlots."
genIntPortId,1.3.6.1.4.1.22.101.2.2.10.1.1.2,integer,read-only,objecttype,column,"Index which identifies the port inside the group for which this entry contains information. This value is never greater than genGroupNumberOfIntPorts of the group to which the port belongs."
genIntPortAdminStatus,1.3.6.1.4.1.22.101.2.2.10.1.1.3,integer,read-write,objecttype,column,"Defines the capability of the internal port to transmit or receive data. A disabled internal port neither transmits or receives. The port must be explicitly enabled to restore operation. Enumeration: 'disabled': 2, 'enabled': 1."
genIntPortActivityStatus,1.3.6.1.4.1.22.101.2.2.10.1.1.4,integer,read-only,objecttype,column,"This attribute defines the status of internal ports that may be part of a redundancy scheme. NotActive - indicates a disabled port which cannot transmit or receive packets even if included in a redundancy scheme. Dormant - indicates an enabled port which does not transmit or receive packets, but because it is included in a redundancy scheme, it may at any moment become responsible for packet transmission and reception. Active - indicates that the port transmits and receives packets, serving as the main path in the redundant configuration. Enumeration: 'notActive': 1, 'dormant': 2, 'notSupported': 255, 'active': 3."
genIntPortBusConnNumber,1.3.6.1.4.1.22.101.2.2.10.1.1.5,integer,read-write,objecttype,column,"The value of this attribute defines the bus to which the internal port is connected. The value '0' indicates that the port is disconnected from the bus."
genIntPortBusConnType,1.3.6.1.4.1.22.101.2.2.10.1.1.6,integer,read-only,objecttype,column,"The value of this attribute defines the type of the bus to which the internal port is connected. Enumeration: 'high-speed': 5, 'token-ring': 2, 'other': 255, 'ethernet': 1, 'local-talk': 3, 'fddi': 4."
genIntPortSpecificOID,1.3.6.1.4.1.22.101.2.2.10.1.1.7,object identifier,read-only,objecttype,column,"This attribute provides the OID of another group containing additional more specific information regarding this instance."
genIntPortMonitorMode,1.3.6.1.4.1.22.101.2.2.10.1.1.8,integer,read-write,objecttype,column,"This attribute enables to monitor a specified bus (RMON). Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
softRedundancy,1.3.6.1.4.1.22.101.2.2.11,,,objectidentity,,""
softRedundancyTable,1.3.6.1.4.1.22.101.2.2.11.1,,no-access,objecttype,table,"Table of attributes which define software redundancy links defined by means of the FIBRONICS chassis SNMP agents."
softRedundancyEntry,1.3.6.1.4.1.22.101.2.2.11.1.1,,no-access,objecttype,row,"An entry in the table, containing data about a single software redundancy link."
softRedundancyId,1.3.6.1.4.1.22.101.2.2.11.1.1.1,integer,read-only,objecttype,column,"Index which identifies the software redundancy link which for which the current entry provides information."
softRedundancyName,1.3.6.1.4.1.22.101.2.2.11.1.1.2,displaystring,read-write,objecttype,column,"Logical name of the software redundancy link"
softRedundancyGroupId1,1.3.6.1.4.1.22.101.2.2.11.1.1.3,integer,read-write,objecttype,column,"ID of the group to which the main port on the software redundancy link belongs. This value is never greater than chNumberOfSlots."
softRedundancyPortId1,1.3.6.1.4.1.22.101.2.2.11.1.1.4,integer,read-write,objecttype,column,"ID of the main port on the software redundancy link."
softRedundancyGroupId2,1.3.6.1.4.1.22.101.2.2.11.1.1.5,integer,read-write,objecttype,column,"ID of the group to which the secondary port on the software redundancy link belongs. This value is never greater than chNumberOfSlots."
softRedundancyPortId2,1.3.6.1.4.1.22.101.2.2.11.1.1.6,integer,read-write,objecttype,column,"ID of the secondary port on the software redundancy link."
softRedundancyStatus,1.3.6.1.4.1.22.101.2.2.11.1.1.7,integer,read-write,objecttype,column,"Status of the entry in the softRedundancy Table: valid(1) indicates that row is busy with meaningful values; createRequest(2) will be set by manager when creating a new row; underCreation(3) indicates that agent accepts create command and performs it; invalid(4) indicates that no meaningful values are present in the row. Managers set this value in order to transmit a 'Delete row' command to agent. Enumeration: 'underCreation': 3, 'createRequest': 2, 'valid': 1, 'invalid': 4."
eth,1.3.6.1.4.1.22.101.2.2.12,,,objectidentity,,""
ethAg,1.3.6.1.4.1.22.101.2.2.12.1,,,objectidentity,,""
ethAgTable,1.3.6.1.4.1.22.101.2.2.12.1.1,,no-access,objecttype,table,"Table of attributes which define configuration characteristics for FIBRONICS chassis SNMP agents which use Ethernet as in-band management protocol."
ethAgEntry,1.3.6.1.4.1.22.101.2.2.12.1.1.1,,no-access,objecttype,row,"An entry in the table, containing data about a single Ethernet agent."
ethAgId,1.3.6.1.4.1.22.101.2.2.12.1.1.1.1,integer,read-only,objecttype,column,"Index which identifies the Ethernet agent for which the current entry provides information."
ethAgPerfBusSelection,1.3.6.1.4.1.22.101.2.2.12.1.1.1.2,integer,read-write,objecttype,column,"Attribute describing the bus attached to the performance data collection hardware on those FIBRONICS agent hardware implementations which support configuration management on multi-Ethernet bus enclosures, but performan- ce data collection on a single bus."
ethGroup,1.3.6.1.4.1.22.101.2.2.12.2,,,objectidentity,,""
ethGroupTable,1.3.6.1.4.1.22.101.2.2.12.2.1,,no-access,objecttype,table,"Table of attributes which define configuration characteristics for FIBRONICS Ethernet modules."
ethGroupEntry,1.3.6.1.4.1.22.101.2.2.12.2.1.1,,no-access,objecttype,row,"An entry in the table, containing data about a single Ethernet module (group)."
ethGroupId,1.3.6.1.4.1.22.101.2.2.12.2.1.1.1,integer,read-only,objecttype,column,"Index which identifies the group inside the chassis for which this entry contains information. Equals the number of the slot by which the group is accessed. This value is never greater than chNumberOfSlots."
ethGroupFIFO,1.3.6.1.4.1.22.101.2.2.12.2.1.1.2,integer,read-only,objecttype,column,"Value ON of this attribute describes an internal FIFO error sensed by the internal hardware mechanism of a FIBRONICS repeater. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
ethGroup10BTPlus,1.3.6.1.4.1.22.101.2.2.12.2.1.1.3,integer,read-write,objecttype,column,"Value ON of this attribute defines activation of the 10BaseTPlus mode - a FIBRONICS extension of the 10BaseT standard. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
ethGroupIntPortsRedundancy,1.3.6.1.4.1.22.101.2.2.12.2.1.1.4,integer,read-write,objecttype,column,"Value ON of this attribute defines a redundancy (backup) relationship between internal ports 1 and 2 on a FIBRONICS module. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
ethGroupBackboneMode,1.3.6.1.4.1.22.101.2.2.12.2.1.1.5,integer,read-write,objecttype,column,"Value On of this attribute defines Backbone Mode of a sensor. Internal ports are enabled and the information path goes straightly from external port to internal bus, via corresponding internal port. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
ethGroupFOIRLPlusMode,1.3.6.1.4.1.22.101.2.2.12.2.1.1.6,integer,read-write,objecttype,column,"Value On of this attribute defines FOIRL of a sensor. When this attribute has value ON, FOIRL Plus mode is enabled, while value OFF indicates stan- dard FOIRL mode. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
ethGroupWrongPortSelection,1.3.6.1.4.1.22.101.2.2.12.2.1.1.7,integer,read-only,objecttype,column,"A value ON of this attribute warns of incorrect selection of enabled ports on sensors which impose restrictions on this configura- tion (e.g. integrated local bridges.) Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
ethGroupBackupBus,1.3.6.1.4.1.22.101.2.2.12.2.1.1.8,integer,read-write,objecttype,column,"Defines the common secondary bus for Ethernet groups with bus redundancy defined at port level."
ethGroupSingleBusMode,1.3.6.1.4.1.22.101.2.2.12.2.1.1.9,integer,read-only,objecttype,column,"Value 'on of this attribute defines bus-star mode for cards supporting this type of configuration. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
ethGroupSpecificOID,1.3.6.1.4.1.22.101.2.2.12.2.1.1.10,object identifier,read-only,objecttype,column,"This attribute provides the OID of another group containing additional more specific information regarding this instance."
ethGroup10FBPlus,1.3.6.1.4.1.22.101.2.2.12.2.1.1.11,integer,read-write,objecttype,column,"This variable enables/disables 10BaseFB plus mode. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
ethGroupMasterClock,1.3.6.1.4.1.22.101.2.2.12.2.1.1.12,integer,read-only,objecttype,column,"This attribute pertains to the SH-E16 chassis and defines the hub in the stack that generates the clock. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
ethGroupIdleTrx,1.3.6.1.4.1.22.101.2.2.12.2.1.1.13,integer,read-write,objecttype,column,"This attribute is relevant to the LE-120Q/SQ modules and when set to 'off' after port disable terminates also light propagation (for redundancy tests). Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
ethGroupMJLPStatus,1.3.6.1.4.1.22.101.2.2.12.2.1.1.14,integer,read-only,objecttype,column,"This attribute defines the MJLP error status on the group level. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
ethPort,1.3.6.1.4.1.22.101.2.2.12.3,,,objectidentity,,""
ethPortTable,1.3.6.1.4.1.22.101.2.2.12.3.1,,no-access,objecttype,table,""
ethPortEntry,1.3.6.1.4.1.22.101.2.2.12.3.1.1,,no-access,objecttype,row,""
ethPortGroupId,1.3.6.1.4.1.22.101.2.2.12.3.1.1.1,integer,read-only,objecttype,column,"Id of the group to which the port belongs."
ethPortId,1.3.6.1.4.1.22.101.2.2.12.3.1.1.2,integer,read-only,objecttype,column,"Unique Id of the port in the ethPortTable."
ethPortFunctionalStatus,1.3.6.1.4.1.22.101.2.2.12.3.1.1.3,integer,read-only,objecttype,column,"The value of this attribute reflects the functional status of FIBRONICS synchronous ports. Note that it is not mandatory that all ports support all the enumerated states. Here is the minimal set possible states: OK - fully functional port, transmitting and receiving packets. RLD - receive link down condition on the port. TLD - transmit link down condition on the port. LocalJabber - fault condition indicating that the port emitted jabber. RemoteJabber - fault condition indicating that remote jabber was sensed at the port. IllSeq - Fault condition indicating an illegal synchronization sequence at the port. ShortCircuit - short-circuit fault condition detected at the port. PartitionOrLocalJabber - RemoteFaultOrLockLoss -  Enumeration: 'remoteJabber': 5, 'illSeq': 6, 'ok': 1, 'remoteFaultOrLockLost': 9, 'rld': 2, 'lockLost': 11, 'localJabber': 3, 'remoteFault': 10, 'partitionOrLocalJabber': 8, 'tld': 4, 'notSupported': 255, 'shortCirc': 7."
ethPortManPart,1.3.6.1.4.1.22.101.2.2.12.3.1.1.4,integer,read-write,objecttype,column,"Setting the value of this attribute to ON activates the manual partition mechanism at the port level. Setting the value of this attribute to OFF cancels the partition mechanism. The segment may reconnect after the reception of 32 packets. Attribute vaild for repeater modules from the LE-10 family. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
ethPortJabber,1.3.6.1.4.1.22.101.2.2.12.3.1.1.5,integer,read-only,objecttype,column,"Value ON of this attribute reflects jabber transmitted to the port by the hardware of a FIBRONICS repeater or transceiver, as a result of collisions detected on the port. Valid for all modules in the LE-10 and LE-15 families. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
ethPortNoAUILoop,1.3.6.1.4.1.22.101.2.2.12.3.1.1.6,integer,read-only,objecttype,column,"Value ON of this attribute indicates that a No AUI Loop fault condition was detected on an AUI repeater port. Valid for LE-10C family of modu- les. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
ethPortMJLP,1.3.6.1.4.1.22.101.2.2.12.3.1.1.7,integer,read-only,objecttype,column,"Value ON of this attribute describes an internal MJLP (MAU Jabber Lockup Protection) error sensed by the internal hardware mechanism of a FIBRONICS repeater. Valid for LE140XTF. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
ethPortFIFO,1.3.6.1.4.1.22.101.2.2.12.3.1.1.8,integer,read-only,objecttype,column,"Value ON of this attribute describes an internal FIFO error sensed by the internal hardware mechanism of a FIBRONICS repeater. Valid for LE140XTF. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
ethPortAutoPartitionState,1.3.6.1.4.1.22.101.2.2.12.3.1.1.9,integer,read-only,objecttype,column,"The AutoPart condition indicates that the port is currently partitioned by the auto-partition protection mechanism. Enumeration: 'notAutoPartition': 2, 'notSupported': 255, 'autoPartition': 1."
ethPortSQETest,1.3.6.1.4.1.22.101.2.2.12.3.1.1.10,integer,read-write,objecttype,column,"Settable attribute which allows activation of SQE test for FIBRONICS integrated transceivers. Enumeration: 'disabled': 2, 'notSupported': 255, 'enabled': 1."
ethPortLastSourceAddr,1.3.6.1.4.1.22.101.2.2.12.3.1.1.11,octet string,read-only,objecttype,column,"Ethernet source address of the last readable frame received by this port."
ethPortUserStatus,1.3.6.1.4.1.22.101.2.2.12.3.1.1.12,integer,read-only,objecttype,column,"Attribute defining the connection of a port to a single Ethernet source or to a multi-source (segment or star). Enumeration: 'notSupported': 255, 'multiUser': 2, 'singleUser': 1."
ethPortMainBusSelection,1.3.6.1.4.1.22.101.2.2.12.3.1.1.13,integer,read-write,objecttype,column,"On cards with port-level redundancy, defines the main bus for each port instance as selected by user."
ethPortTraffic,1.3.6.1.4.1.22.101.2.2.12.3.1.1.14,counter,read-only,objecttype,column,"Counter for the number of bits received on this port in frames with legal length information."
ethPortFramesReceivedOK,1.3.6.1.4.1.22.101.2.2.12.3.1.1.15,counter,read-only,objecttype,column,"A representation of the total number of frames of legal length that have not been corrupted in transmission. These frames can be encoded and decoded by the commonly available MACs and provide a measure of the network bandwidth being used. The number does not include frames received with frame-too-long, FCS, alignment errors, frames lost due to internal MAC sublayer errors, runts or pygmys."
ethPortRunts,1.3.6.1.4.1.22.101.2.2.12.3.1.1.16,counter,read-only,objecttype,column,"Counter for the number of collision fragments longer than a pygmy and shorter than a legal packet, detected on this port."
ethPortPacketErrors,1.3.6.1.4.1.22.101.2.2.12.3.1.1.17,counter,read-only,objecttype,column,"Counter for the number of frames with errors detected on the port by the FIBRONICS agent hardware. This generic port error comprises too long packets, CRC and alignment errors."
ethPortSpecificOID,1.3.6.1.4.1.22.101.2.2.12.3.1.1.18,object identifier,read-only,objecttype,column,"This attribute provides the OID of another group containing additional more specific information regarding this instance."
ethPortCollisions,1.3.6.1.4.1.22.101.2.2.12.3.1.1.19,counter,read-only,objecttype,column,"The number of collisions observed on a specified port. Relevant for MPR modules."
ethPortPartitions,1.3.6.1.4.1.22.101.2.2.12.3.1.1.20,counter,read-only,objecttype,column,"The number of partitions observed on a specified port. Relevant for MPR modules."
ethPortPygmys,1.3.6.1.4.1.22.101.2.2.12.3.1.1.21,counter,read-only,objecttype,column,"The number of pygmys observed on a specified port. Relevant for MPR modules."
ethIntPort,1.3.6.1.4.1.22.101.2.2.12.4,,,objectidentity,,""
ethIntPortTable,1.3.6.1.4.1.22.101.2.2.12.4.1,,no-access,objecttype,table,""
ethIntPortEntry,1.3.6.1.4.1.22.101.2.2.12.4.1.1,,no-access,objecttype,row,""
ethIntPortGroupId,1.3.6.1.4.1.22.101.2.2.12.4.1.1.1,integer,read-only,objecttype,column,"ID of the group to which the internal port belongs."
ethIntPortId,1.3.6.1.4.1.22.101.2.2.12.4.1.1.2,integer,read-only,objecttype,column,"ID of the internal port in the ethIntPortTable."
ethIntPortPartition,1.3.6.1.4.1.22.101.2.2.12.4.1.1.3,integer,read-only,objecttype,column,"This condition indicates that the internal port is currently partitioned from the bus by the auto-partition protection mechanism. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
ethIntPortJabber,1.3.6.1.4.1.22.101.2.2.12.4.1.1.4,integer,read-only,objecttype,column,"Value ON of this attribute reflects jabber being transmitted to the bus by the hardware of a FIBRONICS repeater, as a result of collisions detected on the internal bus of the enclosure. This situation is similar to MJLP as defined by the Repeater Management standard. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
ethIntPortBackedUp,1.3.6.1.4.1.22.101.2.2.12.4.1.1.5,integer,read-write,objecttype,column,"Indicates that internal port is part of a redundancy scheme. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
ethBus,1.3.6.1.4.1.22.101.2.2.12.5,,,objectidentity,,""
ethBusPerfTable,1.3.6.1.4.1.22.101.2.2.12.5.1,,no-access,objecttype,table,""
ethBusPerfEntry,1.3.6.1.4.1.22.101.2.2.12.5.1.1,,no-access,objecttype,row,""
ethBusPerfAgId,1.3.6.1.4.1.22.101.2.2.12.5.1.1.1,integer,read-only,objecttype,column,"ID of the agent in the ethBusPerfTable."
ethBusPerfId,1.3.6.1.4.1.22.101.2.2.12.5.1.1.2,integer,read-only,objecttype,column,"ID of the bus in the ethBusPerfTable."
ethBusTrafficBuffer,1.3.6.1.4.1.22.101.2.2.12.5.1.1.3,octet string,read-only,objecttype,column,"Record of traffic for the last second with a resolution of 100 msec. The traffic is expressed in percents of the maximum Ethernet traffic and each record contains 10 readings, in the range 1..20, expressed on a log(10) scale ( value = 10*log10(percent) )."
ethBusTrafficThresh,1.3.6.1.4.1.22.101.2.2.12.5.1.1.4,integer,read-write,objecttype,column,"Traffic threshold value. When exceeded, a trap is send to the management console. Expressed in percents of the maximum Ethernet traffic, in the range 1..20, expressed on a log(10) scale."
ethBusPeakTraffic,1.3.6.1.4.1.22.101.2.2.12.5.1.1.5,integer,read-only,objecttype,column,"Maximal traffic value since last reset of hub or relay. Expressed in per- cents of the maximum Ethernet traffic, in the range 1..20, expressed on log(10) scale."
ethBusTotalCollisions,1.3.6.1.4.1.22.101.2.2.12.5.1.1.6,counter,read-only,objecttype,column,"Counter incremented every time the hub enters a condition caused by simultaneous transmission and detection of external activity on one or more of its ports."
ethBusTotalPackets,1.3.6.1.4.1.22.101.2.2.12.5.1.1.7,counter,read-only,objecttype,column,"Counter for number of packets (good and errors) detected on the Ethernet bus."
ethBusTotalErrors,1.3.6.1.4.1.22.101.2.2.12.5.1.1.8,counter,read-only,objecttype,column,"Counter for number of errors detected on the Ethernet bus. Does not take into account the collisions."
ethBusTraffic,1.3.6.1.4.1.22.101.2.2.12.5.1.1.9,integer,read-only,objecttype,column,"Last traffic reading (sampling time = 100 msec). The traffic is expressed in percents of the maximum Ethernet traffic in the range 1..20, expressed on a log(10) scale ( value = 10*log10(percent) )."
ethBusUtilization,1.3.6.1.4.1.22.101.2.2.12.5.1.1.10,integer,read-only,objecttype,column,"Last traffic reading (sampling time = 100 msec). The traffic is expressed in percents of the maximum Ethernet traffic."
ethBusPeakUtilization,1.3.6.1.4.1.22.101.2.2.12.5.1.1.11,integer,read-only,objecttype,column,"Maximal traffic value since last reset of agent. Expressed in percents of the maximum effective Ethernet traffic."
ethBusClockTable,1.3.6.1.4.1.22.101.2.2.12.5.2,,no-access,objecttype,table,""
ethBusClockEntry,1.3.6.1.4.1.22.101.2.2.12.5.2.1,,no-access,objecttype,row,""
ethBusClockBusId,1.3.6.1.4.1.22.101.2.2.12.5.2.1.1,integer,read-only,objecttype,column,"ID of the bus in the ethBusClockTable."
ethBusClockId,1.3.6.1.4.1.22.101.2.2.12.5.2.1.2,integer,read-only,objecttype,column,"ID of the clock in the ethBusClockTable."
ethBusClockTestResult,1.3.6.1.4.1.22.101.2.2.12.5.2.1.3,integer,read-only,objecttype,column,"Values clockFailure and busFailure define the faulty statuses for clock tests. The test is performed by LCL100 module. Enumeration: 'clockFailure': 2, 'notSupported': 255, 'ok': 1, 'busFailure': 3."
tok,1.3.6.1.4.1.22.101.2.2.13,,,objectidentity,,""
tokRing,1.3.6.1.4.1.22.101.2.2.13.1,,,objectidentity,,""
tokRingTable,1.3.6.1.4.1.22.101.2.2.13.1.1,,no-access,objecttype,table,""
tokRingEntry,1.3.6.1.4.1.22.101.2.2.13.1.1.1,,no-access,objecttype,row,""
tokRingAgId,1.3.6.1.4.1.22.101.2.2.13.1.1.1.1,integer,read-only,objecttype,column,"ID of the agent to which the ring belongs in the tokRingTable."
tokRingId,1.3.6.1.4.1.22.101.2.2.13.1.1.1.2,integer,read-only,objecttype,column,"ID of the ring in the tokRingTable."
tokRingLeftSlot,1.3.6.1.4.1.22.101.2.2.13.1.1.1.3,integer,read-only,objecttype,column,"Slot number of the left-most slot of the ring."
tokRingRightSlot,1.3.6.1.4.1.22.101.2.2.13.1.1.1.4,integer,read-write,objecttype,column,"Slot number of the right-most slot of the ring that has a lobe port. "
tokRingTrafficBuffer,1.3.6.1.4.1.22.101.2.2.13.1.1.1.5,octet string,read-only,objecttype,column,"Record of traffic for the last second with a resolution of 100 msec. The traffic is expressed in percents of the maximum effective TR traffic (token messages are excluded) and each record contains 10 readings, in range 1..20 on log(10) scale."
tokRingTrafficThresh,1.3.6.1.4.1.22.101.2.2.13.1.1.1.6,integer,read-write,objecttype,column,"Traffic threshold value. When exceeded, a trap is send to the management console. Expressed in percents of the maximum effective TR traffic (token messages are excluded) in the range 1..20 on log(10) scale."
tokRingPeakTraffic,1.3.6.1.4.1.22.101.2.2.13.1.1.1.7,integer,read-only,objecttype,column,"Maximal traffic value since last reset of agent. Expressed in percents of the maximum effective TR traffic (token messages are excluded), in the range 1..20 on log(10) scale."
tokRingNumberOfStations,1.3.6.1.4.1.22.101.2.2.13.1.1.1.8,integer,read-only,objecttype,column,"Number of Token Ring stations (controllers) detected on the ring. The TR controller of the agent card is included in this count."
tokRingConfiguration,1.3.6.1.4.1.22.101.2.2.13.1.1.1.9,octet string,read-only,objecttype,column,"Configuration attribute describing the list of physical addresses detected on the Token Ring. Coded in internal FIBRONICS application format. "
tokRingBeaconing,1.3.6.1.4.1.22.101.2.2.13.1.1.1.10,integer,read-only,objecttype,column,"This attribute indicates if a beaconing condition is currently detected on the ring. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
tokRingBeaconingStation,1.3.6.1.4.1.22.101.2.2.13.1.1.1.11,octet string,read-only,objecttype,column,"The MAC address of the last station which was detected as sending Beaconing MAC frames on the ring."
tokRingStationsMatch,1.3.6.1.4.1.22.101.2.2.13.1.1.1.12,integer,read-only,objecttype,column,"This attribute indicates matching between the number of stations detected on the ring between the current agent and the next agent on Up Stream sense and the number of connected lobe ports.Used by the port address correlation mechanism. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
