OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ip6Notification48,1.3.6.1.4.1.2007.1.4.134.2.0.48,,,notificationtype,,"Notification of Event IP6.48 Message: '---' ???"
ip6Notification49,1.3.6.1.4.1.2007.1.4.134.2.0.49,,,notificationtype,,"Notification of Event IP6.49 Message: '---' ???"
ip6Notification50,1.3.6.1.4.1.2007.1.4.134.2.0.50,,,notificationtype,,"Notification of Event IP6.50 Message: '---' ???"
ip6Notification51,1.3.6.1.4.1.2007.1.4.134.2.0.51,,,notificationtype,,"Notification of Event IP6.51 Message: '---' ???"
ip6Notification52,1.3.6.1.4.1.2007.1.4.134.2.0.52,,,notificationtype,,"Notification of Event IP6.52 Message: '---' ???"
ip6Notification53,1.3.6.1.4.1.2007.1.4.134.2.0.53,,,notificationtype,,"Notification of Event IP6.53 Message: '---' ???"
ip6Notification54,1.3.6.1.4.1.2007.1.4.134.2.0.54,,,notificationtype,,"Notification of Event IP6.54 Message: '---' ???"
ip6Notification55,1.3.6.1.4.1.2007.1.4.134.2.0.55,,,notificationtype,,"Notification of Event IP6.55 Message: '---' ???"
ip6Notification56,1.3.6.1.4.1.2007.1.4.134.2.0.56,,,notificationtype,,"Notification of Event IP6.56 Message: '---' ???"
ip6Notification57,1.3.6.1.4.1.2007.1.4.134.2.0.57,,,notificationtype,,"Notification of Event IP6.57 Message: '---' ???"
ip6Notification58,1.3.6.1.4.1.2007.1.4.134.2.0.58,,,notificationtype,,"Notification of Event IP6.58 Message: '---' ???"
ip6Notification59,1.3.6.1.4.1.2007.1.4.134.2.0.59,,,notificationtype,,"Notification of Event IP6.59 Message: '---' ???"
ip6Notification60,1.3.6.1.4.1.2007.1.4.134.2.0.60,,,notificationtype,,"Notification of Event IP6.60 Message: '---' ???"
ip6Notification61,1.3.6.1.4.1.2007.1.4.134.2.0.61,,,notificationtype,,"Notification of Event IP6.61 Message: '---' ???"
ip6Notification62,1.3.6.1.4.1.2007.1.4.134.2.0.62,,,notificationtype,,"Notification of Event IP6.62 Message: '---' ???"
ip6Notification63,1.3.6.1.4.1.2007.1.4.134.2.0.63,,,notificationtype,,"Notification of Event IP6.63 Message: '---' ???"
ip6Notification64,1.3.6.1.4.1.2007.1.4.134.2.0.64,,,notificationtype,,"Notification of Event IP6.64 Message: '---' ???"
ip6Notification65,1.3.6.1.4.1.2007.1.4.134.2.0.65,,,notificationtype,,"Notification of Event IP6.65 Message: '---' ???"
ip6Notification66,1.3.6.1.4.1.2007.1.4.134.2.0.66,,,notificationtype,,"Notification of Event IP6.66 Message: '---' ???"
ip6Notification67,1.3.6.1.4.1.2007.1.4.134.2.0.67,,,notificationtype,,"Notification of Event IP6.67 Message: '---' ???"
ip6Notification68,1.3.6.1.4.1.2007.1.4.134.2.0.68,,,notificationtype,,"Notification of Event IP6.68 Message: '---' ???"
ip6Notification69,1.3.6.1.4.1.2007.1.4.134.2.0.69,,,notificationtype,,"Notification of Event IP6.69 Message: '---' ???"
ip6Notification70,1.3.6.1.4.1.2007.1.4.134.2.0.70,,,notificationtype,,"Notification of Event IP6.70 Message: 'routing cache entry for destination $1 via node $2 cleared' Parameters list: $1: ip670-destination-ip6-address $2: ip670-next-hop-ip6-address The link layer data of the IP routing cache entry for the listed destination has been cleared. The IP address corresponding to the cleared next-hop link layer data is also shown."
ip6Notification71,1.3.6.1.4.1.2007.1.4.134.2.0.71,,,notificationtype,,"Notification of Event IP6.71 Message: '---' ???"
ip6Notification72,1.3.6.1.4.1.2007.1.4.134.2.0.72,,,notificationtype,,"Notification of Event IP6.72 Message: '---' ???"
ip6Notification73,1.3.6.1.4.1.2007.1.4.134.2.0.73,,,notificationtype,,"Notification of Event IP6.73 Message: '---' ???"
ip6Notification74,1.3.6.1.4.1.2007.1.4.134.2.0.74,,,notificationtype,,"Notification of Event IP6.74 Message: '---' ???"
ip6Notification75,1.3.6.1.4.1.2007.1.4.134.2.0.75,,,notificationtype,,"Notification of Event IP6.75 Message: '---' ???"
ip6Notification76,1.3.6.1.4.1.2007.1.4.134.2.0.76,,,notificationtype,,"Notification of Event IP6.76 Message: '---' ???"
ip6Notification77,1.3.6.1.4.1.2007.1.4.134.2.0.77,,,notificationtype,,"Notification of Event IP6.77 Message: '---' ???"
ip6Notification78,1.3.6.1.4.1.2007.1.4.134.2.0.78,,,notificationtype,,"Notification of Event IP6.78 Message: '---' ???"
ip6Notification79,1.3.6.1.4.1.2007.1.4.134.2.0.79,,,notificationtype,,"Notification of Event IP6.79 Message: '---' ???"
ip6Notification80,1.3.6.1.4.1.2007.1.4.134.2.0.80,,,notificationtype,,"Notification of Event IP6.80 Message: '---' ???"
ip6Notification81,1.3.6.1.4.1.2007.1.4.134.2.0.81,,,notificationtype,,"Notification of Event IP6.81 Message: '---' ???"
ip6Notification82,1.3.6.1.4.1.2007.1.4.134.2.0.82,,,notificationtype,,"Notification of Event IP6.82 Message: '---' ???"
ip6Notification83,1.3.6.1.4.1.2007.1.4.134.2.0.83,,,notificationtype,,"Notification of Event IP6.83 Message: '---' ???"
ip6Notification84,1.3.6.1.4.1.2007.1.4.134.2.0.84,,,notificationtype,,"Notification of Event IP6.84 Message: '---' ???"
ip6Notification85,1.3.6.1.4.1.2007.1.4.134.2.0.85,,,notificationtype,,"Notification of Event IP6.85 Message: '---' ???"
ip6Notification86,1.3.6.1.4.1.2007.1.4.134.2.0.86,,,notificationtype,,"Notification of Event IP6.86 Message: '---' ???"
ip6Notification87,1.3.6.1.4.1.2007.1.4.134.2.0.87,,,notificationtype,,"Notification of Event IP6.87 Message: '---' ???"
ip6Notification88,1.3.6.1.4.1.2007.1.4.134.2.0.88,,,notificationtype,,"Notification of Event IP6.88 Message: '---' ???"
ip6Notification89,1.3.6.1.4.1.2007.1.4.134.2.0.89,,,notificationtype,,"Notification of Event IP6.89 Message: '---' ???"
ip6Notification90,1.3.6.1.4.1.2007.1.4.134.2.0.90,,,notificationtype,,"Notification of Event IP6.90 Message: '---' ???"
ip6Notification91,1.3.6.1.4.1.2007.1.4.134.2.0.91,,,notificationtype,,"Notification of Event IP6.91 Message: '---' ???"
ip6Notification92,1.3.6.1.4.1.2007.1.4.134.2.0.92,,,notificationtype,,"Notification of Event IP6.92 Message: '---' ???"
ip6Notification93,1.3.6.1.4.1.2007.1.4.134.2.0.93,,,notificationtype,,"Notification of Event IP6.93 Message: '---' ???"
ip6Notification94,1.3.6.1.4.1.2007.1.4.134.2.0.94,,,notificationtype,,"Notification of Event IP6.94 Message: '---' ???"
ip6Notification95,1.3.6.1.4.1.2007.1.4.134.2.0.95,,,notificationtype,,"Notification of Event IP6.95 Message: '---' ???"
ip6Notification96,1.3.6.1.4.1.2007.1.4.134.2.0.96,,,notificationtype,,"Notification of Event IP6.96 Message: '---' ???"
ip6Notification97,1.3.6.1.4.1.2007.1.4.134.2.0.97,,,notificationtype,,"Notification of Event IP6.97 Message: '---' ???"
ip6Notification98,1.3.6.1.4.1.2007.1.4.134.2.0.98,,,notificationtype,,"Notification of Event IP6.98 Message: '---' ???"
ip6Notification99,1.3.6.1.4.1.2007.1.4.134.2.0.99,,,notificationtype,,"Notification of Event IP6.99 Message: '---' ???"
ip6Notification100,1.3.6.1.4.1.2007.1.4.134.2.0.100,,,notificationtype,,"Notification of Event IP6.100 Message: '---' ???"
ip6Notification101,1.3.6.1.4.1.2007.1.4.134.2.0.101,,,notificationtype,,"Notification of Event IP6.101 Message: '---' ???"
ip6Notification102,1.3.6.1.4.1.2007.1.4.134.2.0.102,,,notificationtype,,"Notification of Event IP6.102 Message: '---' ???"
ip6Notification103,1.3.6.1.4.1.2007.1.4.134.2.0.103,,,notificationtype,,"Notification of Event IP6.103 Message: '---' ???"
ip6Notification104,1.3.6.1.4.1.2007.1.4.134.2.0.104,,,notificationtype,,"Notification of Event IP6.104 Message: '---' ???"
ip6Notification105,1.3.6.1.4.1.2007.1.4.134.2.0.105,,,notificationtype,,"Notification of Event IP6.105 Message: '---' ???"
ip6Notification106,1.3.6.1.4.1.2007.1.4.134.2.0.106,,,notificationtype,,"Notification of Event IP6.106 Message: '---' ???"
ip6Notification107,1.3.6.1.4.1.2007.1.4.134.2.0.107,,,notificationtype,,"Notification of Event IP6.107 Message: '---' ???"
ip6Notification108,1.3.6.1.4.1.2007.1.4.134.2.0.108,,,notificationtype,,"Notification of Event IP6.108 Message: '---' ???"
ip6Notification109,1.3.6.1.4.1.2007.1.4.134.2.0.109,,,notificationtype,,"Notification of Event IP6.109 Message: '---' ???"
ip6Notification110,1.3.6.1.4.1.2007.1.4.134.2.0.110,,,notificationtype,,"Notification of Event IP6.110 Message: '---' ???"
ip6Notification111,1.3.6.1.4.1.2007.1.4.134.2.0.111,,,notificationtype,,"Notification of Event IP6.111 Message: '---' ???"
ip6Notification112,1.3.6.1.4.1.2007.1.4.134.2.0.112,,,notificationtype,,"Notification of Event IP6.112 Message: '---' ???"
ip6Notification113,1.3.6.1.4.1.2007.1.4.134.2.0.113,,,notificationtype,,"Notification of Event IP6.113 Message: '---' ???"
ip6Notification114,1.3.6.1.4.1.2007.1.4.134.2.0.114,,,notificationtype,,"Notification of Event IP6.114 Message: '---' ???"
ip6Notification115,1.3.6.1.4.1.2007.1.4.134.2.0.115,,,notificationtype,,"Notification of Event IP6.115 Message: '---' ???"
ip6Notification116,1.3.6.1.4.1.2007.1.4.134.2.0.116,,,notificationtype,,"Notification of Event IP6.116 Message: '---' ???"
ip6Notification117,1.3.6.1.4.1.2007.1.4.134.2.0.117,,,notificationtype,,"Notification of Event IP6.117 Message: '---' ???"
ip6Notification118,1.3.6.1.4.1.2007.1.4.134.2.0.118,,,notificationtype,,"Notification of Event IP6.118 Message: '---' ???"
ip6Notification119,1.3.6.1.4.1.2007.1.4.134.2.0.119,,,notificationtype,,"Notification of Event IP6.119 Message: '---' ???"
ip6Notification120,1.3.6.1.4.1.2007.1.4.134.2.0.120,,,notificationtype,,"Notification of Event IP6.120 Message: '---' ???"
ip6Notification121,1.3.6.1.4.1.2007.1.4.134.2.0.121,,,notificationtype,,"Notification of Event IP6.121 Message: '---' ???"
ip6Notification122,1.3.6.1.4.1.2007.1.4.134.2.0.122,,,notificationtype,,"Notification of Event IP6.122 Message: '---' ???"
ip6Notification123,1.3.6.1.4.1.2007.1.4.134.2.0.123,,,notificationtype,,"Notification of Event IP6.123 Message: '---' ???"
ip6Notification124,1.3.6.1.4.1.2007.1.4.134.2.0.124,,,notificationtype,,"Notification of Event IP6.124 Message: '---' ???"
ip6Notification125,1.3.6.1.4.1.2007.1.4.134.2.0.125,,,notificationtype,,"Notification of Event IP6.125 Message: '---' ???"
ip6Notification126,1.3.6.1.4.1.2007.1.4.134.2.0.126,,,notificationtype,,"Notification of Event IP6.126 Message: '---' ???"
ip6Notification127,1.3.6.1.4.1.2007.1.4.134.2.0.127,,,notificationtype,,"Notification of Event IP6.127 Message: '---' ???"
ip6Notification128,1.3.6.1.4.1.2007.1.4.134.2.0.128,,,notificationtype,,"Notification of Event IP6.128 Message: '---' ???"
ip6Notification129,1.3.6.1.4.1.2007.1.4.134.2.0.129,,,notificationtype,,"Notification of Event IP6.129 Message: '---' ???"
ip6Notification130,1.3.6.1.4.1.2007.1.4.134.2.0.130,,,notificationtype,,"Notification of Event IP6.130 Message: '---' ???"
ip6Notification131,1.3.6.1.4.1.2007.1.4.134.2.0.131,,,notificationtype,,"Notification of Event IP6.131 Message: '---' ???"
ip6Notification132,1.3.6.1.4.1.2007.1.4.134.2.0.132,,,notificationtype,,"Notification of Event IP6.132 Message: '---' ???"
ip6Notification133,1.3.6.1.4.1.2007.1.4.134.2.0.133,,,notificationtype,,"Notification of Event IP6.133 Message: '---' ???"
ip6Notification134,1.3.6.1.4.1.2007.1.4.134.2.0.134,,,notificationtype,,"Notification of Event IP6.134 Message: '---' ???"
ip6Notification135,1.3.6.1.4.1.2007.1.4.134.2.0.135,,,notificationtype,,"Notification of Event IP6.135 Message: '---' ???"
ip6Notification136,1.3.6.1.4.1.2007.1.4.134.2.0.136,,,notificationtype,,"Notification of Event IP6.136 Message: '---' ???"
ip6Notification137,1.3.6.1.4.1.2007.1.4.134.2.0.137,,,notificationtype,,"Notification of Event IP6.137 Message: '---' ???"
ip6Notification138,1.3.6.1.4.1.2007.1.4.134.2.0.138,,,notificationtype,,"Notification of Event IP6.138 Message: '---' ???"
ip6Notification139,1.3.6.1.4.1.2007.1.4.134.2.0.139,,,notificationtype,,"Notification of Event IP6.139 Message: '---' ???"
ip6Notification140,1.3.6.1.4.1.2007.1.4.134.2.0.140,,,notificationtype,,"Notification of Event IP6.140 Message: '---' ???"
ip6Notification141,1.3.6.1.4.1.2007.1.4.134.2.0.141,,,notificationtype,,"Notification of Event IP6.141 Message: '---' ???"
ip6Notification142,1.3.6.1.4.1.2007.1.4.134.2.0.142,,,notificationtype,,"Notification of Event IP6.142 Message: '---' ???"
ip6Notification143,1.3.6.1.4.1.2007.1.4.134.2.0.143,,,notificationtype,,"Notification of Event IP6.143 Message: '---' ???"
ip6Notification144,1.3.6.1.4.1.2007.1.4.134.2.0.144,,,notificationtype,,"Notification of Event IP6.144 Message: '---' ???"
ip6Notification145,1.3.6.1.4.1.2007.1.4.134.2.0.145,,,notificationtype,,"Notification of Event IP6.145 Message: '---' ???"
ip6Notification146,1.3.6.1.4.1.2007.1.4.134.2.0.146,,,notificationtype,,"Notification of Event IP6.146 Message: '---' ???"
ip6Notification147,1.3.6.1.4.1.2007.1.4.134.2.0.147,,,notificationtype,,"Notification of Event IP6.147 Message: '---' ???"
ip6Notification148,1.3.6.1.4.1.2007.1.4.134.2.0.148,,,notificationtype,,"Notification of Event IP6.148 Message: '---' ???"
ip6Notification149,1.3.6.1.4.1.2007.1.4.134.2.0.149,,,notificationtype,,"Notification of Event IP6.149 Message: '---' ???"
ip6Notification150,1.3.6.1.4.1.2007.1.4.134.2.0.150,,,notificationtype,,"Notification of Event IP6.150 Message: '---' ???"
ip6Notification151,1.3.6.1.4.1.2007.1.4.134.2.0.151,,,notificationtype,,"Notification of Event IP6.151 Message: '---' ???"
ip6Notification152,1.3.6.1.4.1.2007.1.4.134.2.0.152,,,notificationtype,,"Notification of Event IP6.152 Message: '---' ???"
ip6Notification153,1.3.6.1.4.1.2007.1.4.134.2.0.153,,,notificationtype,,"Notification of Event IP6.153 Message: '---' ???"
ip6Notification154,1.3.6.1.4.1.2007.1.4.134.2.0.154,,,notificationtype,,"Notification of Event IP6.154 Message: '---' ???"
ip6Notification155,1.3.6.1.4.1.2007.1.4.134.2.0.155,,,notificationtype,,"Notification of Event IP6.155 Message: '---' ???"
ip6Notification156,1.3.6.1.4.1.2007.1.4.134.2.0.156,,,notificationtype,,"Notification of Event IP6.156 Message: '---' ???"
ip6Notification157,1.3.6.1.4.1.2007.1.4.134.2.0.157,,,notificationtype,,"Notification of Event IP6.157 Message: '---' ???"
ip6Notification158,1.3.6.1.4.1.2007.1.4.134.2.0.158,,,notificationtype,,"Notification of Event IP6.158 Message: '---' ???"
ip6Notification159,1.3.6.1.4.1.2007.1.4.134.2.0.159,,,notificationtype,,"Notification of Event IP6.159 Message: '---' ???"
ip6Notification160,1.3.6.1.4.1.2007.1.4.134.2.0.160,,,notificationtype,,"Notification of Event IP6.160 Message: '---' ???"
ip6Notification161,1.3.6.1.4.1.2007.1.4.134.2.0.161,,,notificationtype,,"Notification of Event IP6.161 Message: '---' ???"
ip6Notification162,1.3.6.1.4.1.2007.1.4.134.2.0.162,,,notificationtype,,"Notification of Event IP6.162 Message: '---' ???"
ip6Notification163,1.3.6.1.4.1.2007.1.4.134.2.0.163,,,notificationtype,,"Notification of Event IP6.163 Message: '---' ???"
ip6Notification164,1.3.6.1.4.1.2007.1.4.134.2.0.164,,,notificationtype,,"Notification of Event IP6.164 Message: '---' ???"
ip6Notification165,1.3.6.1.4.1.2007.1.4.134.2.0.165,,,notificationtype,,"Notification of Event IP6.165 Message: '---' ???"
ip6Notification166,1.3.6.1.4.1.2007.1.4.134.2.0.166,,,notificationtype,,"Notification of Event IP6.166 Message: '---' ???"
ip6Notification167,1.3.6.1.4.1.2007.1.4.134.2.0.167,,,notificationtype,,"Notification of Event IP6.167 Message: '---' ???"
ip6Notification168,1.3.6.1.4.1.2007.1.4.134.2.0.168,,,notificationtype,,"Notification of Event IP6.168 Message: '---' ???"
ip6Notification169,1.3.6.1.4.1.2007.1.4.134.2.0.169,,,notificationtype,,"Notification of Event IP6.169 Message: '---' ???"
ip6Notification170,1.3.6.1.4.1.2007.1.4.134.2.0.170,,,notificationtype,,"Notification of Event IP6.170 Message: '---' ???"
ip6Notification171,1.3.6.1.4.1.2007.1.4.134.2.0.171,,,notificationtype,,"Notification of Event IP6.171 Message: '---' ???"
ip6Notification172,1.3.6.1.4.1.2007.1.4.134.2.0.172,,,notificationtype,,"Notification of Event IP6.172 Message: '---' ???"
ip6Notification173,1.3.6.1.4.1.2007.1.4.134.2.0.173,,,notificationtype,,"Notification of Event IP6.173 Message: '---' ???"
ip6Notification174,1.3.6.1.4.1.2007.1.4.134.2.0.174,,,notificationtype,,"Notification of Event IP6.174 Message: '---' ???"
ip6Notification175,1.3.6.1.4.1.2007.1.4.134.2.0.175,,,notificationtype,,"Notification of Event IP6.175 Message: '---' ???"
ip6Notification176,1.3.6.1.4.1.2007.1.4.134.2.0.176,,,notificationtype,,"Notification of Event IP6.176 Message: '---' ???"
ip6Notification177,1.3.6.1.4.1.2007.1.4.134.2.0.177,,,notificationtype,,"Notification of Event IP6.177 Message: '---' ???"
ip6Notification178,1.3.6.1.4.1.2007.1.4.134.2.0.178,,,notificationtype,,"Notification of Event IP6.178 Message: '---' ???"
ip6Notification179,1.3.6.1.4.1.2007.1.4.134.2.0.179,,,notificationtype,,"Notification of Event IP6.179 Message: '---' ???"
ip6Notification180,1.3.6.1.4.1.2007.1.4.134.2.0.180,,,notificationtype,,"Notification of Event IP6.180 Message: '---' ???"
ip6Notification181,1.3.6.1.4.1.2007.1.4.134.2.0.181,,,notificationtype,,"Notification of Event IP6.181 Message: '---' ???"
ip6Notification182,1.3.6.1.4.1.2007.1.4.134.2.0.182,,,notificationtype,,"Notification of Event IP6.182 Message: '---' ???"
ip6Notification183,1.3.6.1.4.1.2007.1.4.134.2.0.183,,,notificationtype,,"Notification of Event IP6.183 Message: '---' ???"
ip6Notification184,1.3.6.1.4.1.2007.1.4.134.2.0.184,,,notificationtype,,"Notification of Event IP6.184 Message: '---' ???"
ip6Notification185,1.3.6.1.4.1.2007.1.4.134.2.0.185,,,notificationtype,,"Notification of Event IP6.185 Message: '---' ???"
ip6Notification186,1.3.6.1.4.1.2007.1.4.134.2.0.186,,,notificationtype,,"Notification of Event IP6.186 Message: '---' ???"
ip6Notification187,1.3.6.1.4.1.2007.1.4.134.2.0.187,,,notificationtype,,"Notification of Event IP6.187 Message: '---' ???"
ip6Notification188,1.3.6.1.4.1.2007.1.4.134.2.0.188,,,notificationtype,,"Notification of Event IP6.188 Message: '---' ???"
ip6Notification189,1.3.6.1.4.1.2007.1.4.134.2.0.189,,,notificationtype,,"Notification of Event IP6.189 Message: '---' ???"
ip6Notification190,1.3.6.1.4.1.2007.1.4.134.2.0.190,,,notificationtype,,"Notification of Event IP6.190 Message: '---' ???"
ip6Notification191,1.3.6.1.4.1.2007.1.4.134.2.0.191,,,notificationtype,,"Notification of Event IP6.191 Message: '---' ???"
ip6Notification192,1.3.6.1.4.1.2007.1.4.134.2.0.192,,,notificationtype,,"Notification of Event IP6.192 Message: '---' ???"
ip6Notification193,1.3.6.1.4.1.2007.1.4.134.2.0.193,,,notificationtype,,"Notification of Event IP6.193 Message: '---' ???"
ip6Notification194,1.3.6.1.4.1.2007.1.4.134.2.0.194,,,notificationtype,,"Notification of Event IP6.194 Message: '---' ???"
ip6Notification195,1.3.6.1.4.1.2007.1.4.134.2.0.195,,,notificationtype,,"Notification of Event IP6.195 Message: '---' ???"
ip6Notification196,1.3.6.1.4.1.2007.1.4.134.2.0.196,,,notificationtype,,"Notification of Event IP6.196 Message: '---' ???"
ip6Notification197,1.3.6.1.4.1.2007.1.4.134.2.0.197,,,notificationtype,,"Notification of Event IP6.197 Message: '---' ???"
ip6Notification198,1.3.6.1.4.1.2007.1.4.134.2.0.198,,,notificationtype,,"Notification of Event IP6.198 Message: '---' ???"
ip6Notification199,1.3.6.1.4.1.2007.1.4.134.2.0.199,,,notificationtype,,"Notification of Event IP6.199 Message: '---' ???"
ip6Notification200,1.3.6.1.4.1.2007.1.4.134.2.0.200,,,notificationtype,,"Notification of Event IP6.200 Message: '---' ???"
