OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprSysdebugLogControlDestinationSyslogRn,1.3.6.1.4.1.9.9.826.1.76.13.1.3,,,,column,"Cisco Firepower sysdebug:LogControlDestinationSyslog:rn managed object property"
cfprSysdebugLogControlDestinationSyslogDefaultLevel,1.3.6.1.4.1.9.9.826.1.76.13.1.4,,,,column,"Cisco Firepower sysdebug:LogControlDestinationSyslog:defaultLevel managed object property"
cfprSysdebugLogControlDestinationSyslogLevel,1.3.6.1.4.1.9.9.826.1.76.13.1.5,,,,column,"Cisco Firepower sysdebug:LogControlDestinationSyslog:level managed object property"
cfprSysdebugLogControlDomainTable,1.3.6.1.4.1.9.9.826.1.76.14,,,,table,"Cisco Firepower sysdebug:LogControlDomain managed object table"
cfprSysdebugLogControlDomainEntry,1.3.6.1.4.1.9.9.826.1.76.14.1,,,,row,"Entry for the cfprSysdebugLogControlDomainTable table."
cfprSysdebugLogControlDomainInstanceId,1.3.6.1.4.1.9.9.826.1.76.14.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugLogControlDomainDn,1.3.6.1.4.1.9.9.826.1.76.14.1.2,,,,column,"Cisco Firepower sysdebug:LogControlDomain:dn managed object property"
cfprSysdebugLogControlDomainRn,1.3.6.1.4.1.9.9.826.1.76.14.1.3,,,,column,"Cisco Firepower sysdebug:LogControlDomain:rn managed object property"
cfprSysdebugLogControlDomainLevel,1.3.6.1.4.1.9.9.826.1.76.14.1.4,,,,column,"Cisco Firepower sysdebug:LogControlDomain:level managed object property"
cfprSysdebugLogControlDomainLevelFlag,1.3.6.1.4.1.9.9.826.1.76.14.1.5,,,,column,"Cisco Firepower sysdebug:LogControlDomain:levelFlag managed object property"
cfprSysdebugLogControlDomainName,1.3.6.1.4.1.9.9.826.1.76.14.1.6,,,,column,"Cisco Firepower sysdebug:LogControlDomain:name managed object property"
cfprSysdebugLogControlDomainPersist,1.3.6.1.4.1.9.9.826.1.76.14.1.7,,,,column,"Cisco Firepower sysdebug:LogControlDomain:persist managed object property"
cfprSysdebugLogControlDomainReset,1.3.6.1.4.1.9.9.826.1.76.14.1.8,,,,column,"Cisco Firepower sysdebug:LogControlDomain:reset managed object property"
cfprSysdebugLogControlEpTable,1.3.6.1.4.1.9.9.826.1.76.15,,,,table,"Cisco Firepower sysdebug:LogControlEp managed object table"
cfprSysdebugLogControlEpEntry,1.3.6.1.4.1.9.9.826.1.76.15.1,,,,row,"Entry for the cfprSysdebugLogControlEpTable table."
cfprSysdebugLogControlEpInstanceId,1.3.6.1.4.1.9.9.826.1.76.15.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugLogControlEpDn,1.3.6.1.4.1.9.9.826.1.76.15.1.2,,,,column,"Cisco Firepower sysdebug:LogControlEp:dn managed object property"
cfprSysdebugLogControlEpRn,1.3.6.1.4.1.9.9.826.1.76.15.1.3,,,,column,"Cisco Firepower sysdebug:LogControlEp:rn managed object property"
cfprSysdebugLogControlEpFsmDescr,1.3.6.1.4.1.9.9.826.1.76.15.1.4,,,,column,"Cisco Firepower sysdebug:LogControlEp:fsmDescr managed object property"
cfprSysdebugLogControlEpFsmPrev,1.3.6.1.4.1.9.9.826.1.76.15.1.5,,,,column,"Cisco Firepower sysdebug:LogControlEp:fsmPrev managed object property"
cfprSysdebugLogControlEpFsmProgr,1.3.6.1.4.1.9.9.826.1.76.15.1.6,,,,column,"Cisco Firepower sysdebug:LogControlEp:fsmProgr managed object property"
cfprSysdebugLogControlEpFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.76.15.1.7,,,,column,"Cisco Firepower sysdebug:LogControlEp:fsmRmtInvErrCode managed object property"
cfprSysdebugLogControlEpFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.76.15.1.8,,,,column,"Cisco Firepower sysdebug:LogControlEp:fsmRmtInvErrDescr managed object property"
cfprSysdebugLogControlEpFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.76.15.1.9,,,,column,"Cisco Firepower sysdebug:LogControlEp:fsmRmtInvRslt managed object property"
cfprSysdebugLogControlEpFsmStageDescr,1.3.6.1.4.1.9.9.826.1.76.15.1.10,,,,column,"Cisco Firepower sysdebug:LogControlEp:fsmStageDescr managed object property"
cfprSysdebugLogControlEpFsmStamp,1.3.6.1.4.1.9.9.826.1.76.15.1.11,,,,column,"Cisco Firepower sysdebug:LogControlEp:fsmStamp managed object property"
cfprSysdebugLogControlEpFsmStatus,1.3.6.1.4.1.9.9.826.1.76.15.1.12,,,,column,"Cisco Firepower sysdebug:LogControlEp:fsmStatus managed object property"
cfprSysdebugLogControlEpFsmTry,1.3.6.1.4.1.9.9.826.1.76.15.1.13,,,,column,"Cisco Firepower sysdebug:LogControlEp:fsmTry managed object property"
cfprSysdebugLogControlEpLevel,1.3.6.1.4.1.9.9.826.1.76.15.1.14,,,,column,"Cisco Firepower sysdebug:LogControlEp:level managed object property"
cfprSysdebugLogControlEpLevelFlag,1.3.6.1.4.1.9.9.826.1.76.15.1.15,,,,column,"Cisco Firepower sysdebug:LogControlEp:levelFlag managed object property"
cfprSysdebugLogControlEpPersist,1.3.6.1.4.1.9.9.826.1.76.15.1.16,,,,column,"Cisco Firepower sysdebug:LogControlEp:persist managed object property"
cfprSysdebugLogControlEpReset,1.3.6.1.4.1.9.9.826.1.76.15.1.17,,,,column,"Cisco Firepower sysdebug:LogControlEp:reset managed object property"
cfprSysdebugLogControlEpFsmTable,1.3.6.1.4.1.9.9.826.1.76.16,,,,table,"Cisco Firepower sysdebug:LogControlEpFsm managed object table"
cfprSysdebugLogControlEpFsmEntry,1.3.6.1.4.1.9.9.826.1.76.16.1,,,,row,"Entry for the cfprSysdebugLogControlEpFsmTable table."
cfprSysdebugLogControlEpFsmInstanceId,1.3.6.1.4.1.9.9.826.1.76.16.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugLogControlEpFsmDn,1.3.6.1.4.1.9.9.826.1.76.16.1.2,,,,column,"Cisco Firepower sysdebug:LogControlEpFsm:dn managed object property"
cfprSysdebugLogControlEpFsmRn,1.3.6.1.4.1.9.9.826.1.76.16.1.3,,,,column,"Cisco Firepower sysdebug:LogControlEpFsm:rn managed object property"
cfprSysdebugLogControlEpFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.76.16.1.4,,,,column,"Cisco Firepower sysdebug:LogControlEpFsm:completionTime managed object property"
cfprSysdebugLogControlEpFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.76.16.1.5,,,,column,"Cisco Firepower sysdebug:LogControlEpFsm:currentFsm managed object property"
cfprSysdebugLogControlEpFsmDescrData,1.3.6.1.4.1.9.9.826.1.76.16.1.6,,,,column,"Cisco Firepower sysdebug:LogControlEpFsm:descr managed object property"
cfprSysdebugLogControlEpFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.76.16.1.7,,,,column,"Cisco Firepower sysdebug:LogControlEpFsm:fsmStatus managed object property"
cfprSysdebugLogControlEpFsmProgress,1.3.6.1.4.1.9.9.826.1.76.16.1.8,,,,column,"Cisco Firepower sysdebug:LogControlEpFsm:progress managed object property"
cfprSysdebugLogControlEpFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.76.16.1.9,,,,column,"Cisco Firepower sysdebug:LogControlEpFsm:rmtErrCode managed object property"
cfprSysdebugLogControlEpFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.76.16.1.10,,,,column,"Cisco Firepower sysdebug:LogControlEpFsm:rmtErrDescr managed object property"
cfprSysdebugLogControlEpFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.76.16.1.11,,,,column,"Cisco Firepower sysdebug:LogControlEpFsm:rmtRslt managed object property"
cfprSysdebugLogControlEpFsmStageTable,1.3.6.1.4.1.9.9.826.1.76.17,,,,table,"Cisco Firepower sysdebug:LogControlEpFsmStage managed object table"
cfprSysdebugLogControlEpFsmStageEntry,1.3.6.1.4.1.9.9.826.1.76.17.1,,,,row,"Entry for the cfprSysdebugLogControlEpFsmStageTable table."
cfprSysdebugLogControlEpFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.76.17.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugLogControlEpFsmStageDn,1.3.6.1.4.1.9.9.826.1.76.17.1.2,,,,column,"Cisco Firepower sysdebug:LogControlEpFsmStage:dn managed object property"
cfprSysdebugLogControlEpFsmStageRn,1.3.6.1.4.1.9.9.826.1.76.17.1.3,,,,column,"Cisco Firepower sysdebug:LogControlEpFsmStage:rn managed object property"
cfprSysdebugLogControlEpFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.76.17.1.4,,,,column,"Cisco Firepower sysdebug:LogControlEpFsmStage:descr managed object property"
cfprSysdebugLogControlEpFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.76.17.1.5,,,,column,"Cisco Firepower sysdebug:LogControlEpFsmStage:lastUpdateTime managed object property"
cfprSysdebugLogControlEpFsmStageName,1.3.6.1.4.1.9.9.826.1.76.17.1.6,,,,column,"Cisco Firepower sysdebug:LogControlEpFsmStage:name managed object property"
cfprSysdebugLogControlEpFsmStageOrder,1.3.6.1.4.1.9.9.826.1.76.17.1.7,,,,column,"Cisco Firepower sysdebug:LogControlEpFsmStage:order managed object property"
cfprSysdebugLogControlEpFsmStageRetry,1.3.6.1.4.1.9.9.826.1.76.17.1.8,,,,column,"Cisco Firepower sysdebug:LogControlEpFsmStage:retry managed object property"
cfprSysdebugLogControlEpFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.76.17.1.9,,,,column,"Cisco Firepower sysdebug:LogControlEpFsmStage:stageStatus managed object property"
cfprSysdebugLogControlEpFsmTaskTable,1.3.6.1.4.1.9.9.826.1.76.18,,,,table,"Cisco Firepower sysdebug:LogControlEpFsmTask managed object table"
cfprSysdebugLogControlEpFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.76.18.1,,,,row,"Entry for the cfprSysdebugLogControlEpFsmTaskTable table."
cfprSysdebugLogControlEpFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.76.18.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugLogControlEpFsmTaskDn,1.3.6.1.4.1.9.9.826.1.76.18.1.2,,,,column,"Cisco Firepower sysdebug:LogControlEpFsmTask:dn managed object property"
cfprSysdebugLogControlEpFsmTaskRn,1.3.6.1.4.1.9.9.826.1.76.18.1.3,,,,column,"Cisco Firepower sysdebug:LogControlEpFsmTask:rn managed object property"
cfprSysdebugLogControlEpFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.76.18.1.4,,,,column,"Cisco Firepower sysdebug:LogControlEpFsmTask:completion managed object property"
cfprSysdebugLogControlEpFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.76.18.1.5,,,,column,"Cisco Firepower sysdebug:LogControlEpFsmTask:flags managed object property"
cfprSysdebugLogControlEpFsmTaskItem,1.3.6.1.4.1.9.9.826.1.76.18.1.6,,,,column,"Cisco Firepower sysdebug:LogControlEpFsmTask:item managed object property"
cfprSysdebugLogControlEpFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.76.18.1.7,,,,column,"Cisco Firepower sysdebug:LogControlEpFsmTask:seqId managed object property"
cfprSysdebugLogControlModuleTable,1.3.6.1.4.1.9.9.826.1.76.19,,,,table,"Cisco Firepower sysdebug:LogControlModule managed object table"
cfprSysdebugLogControlModuleEntry,1.3.6.1.4.1.9.9.826.1.76.19.1,,,,row,"Entry for the cfprSysdebugLogControlModuleTable table."
cfprSysdebugLogControlModuleInstanceId,1.3.6.1.4.1.9.9.826.1.76.19.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugLogControlModuleDn,1.3.6.1.4.1.9.9.826.1.76.19.1.2,,,,column,"Cisco Firepower sysdebug:LogControlModule:dn managed object property"
cfprSysdebugLogControlModuleRn,1.3.6.1.4.1.9.9.826.1.76.19.1.3,,,,column,"Cisco Firepower sysdebug:LogControlModule:rn managed object property"
cfprSysdebugLogControlModuleDefaultLevel,1.3.6.1.4.1.9.9.826.1.76.19.1.4,,,,column,"Cisco Firepower sysdebug:LogControlModule:defaultLevel managed object property"
cfprSysdebugLogControlModuleLevel,1.3.6.1.4.1.9.9.826.1.76.19.1.5,,,,column,"Cisco Firepower sysdebug:LogControlModule:level managed object property"
cfprSysdebugLogControlModuleName,1.3.6.1.4.1.9.9.826.1.76.19.1.6,,,,column,"Cisco Firepower sysdebug:LogControlModule:name managed object property"
cfprSysdebugLogControlModuleReset,1.3.6.1.4.1.9.9.826.1.76.19.1.7,,,,column,"Cisco Firepower sysdebug:LogControlModule:reset managed object property"
cfprSysdebugLogExportPolicyTable,1.3.6.1.4.1.9.9.826.1.76.20,,,,table,"Cisco Firepower sysdebug:LogExportPolicy managed object table"
cfprSysdebugLogExportPolicyEntry,1.3.6.1.4.1.9.9.826.1.76.20.1,,,,row,"Entry for the cfprSysdebugLogExportPolicyTable table."
cfprSysdebugLogExportPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.76.20.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugLogExportPolicyDn,1.3.6.1.4.1.9.9.826.1.76.20.1.2,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:dn managed object property"
cfprSysdebugLogExportPolicyRn,1.3.6.1.4.1.9.9.826.1.76.20.1.3,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:rn managed object property"
cfprSysdebugLogExportPolicyAdminState,1.3.6.1.4.1.9.9.826.1.76.20.1.4,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:adminState managed object property"
cfprSysdebugLogExportPolicyDescr,1.3.6.1.4.1.9.9.826.1.76.20.1.5,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:descr managed object property"
cfprSysdebugLogExportPolicyFsmDescr,1.3.6.1.4.1.9.9.826.1.76.20.1.6,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:fsmDescr managed object property"
cfprSysdebugLogExportPolicyFsmPrev,1.3.6.1.4.1.9.9.826.1.76.20.1.7,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:fsmPrev managed object property"
cfprSysdebugLogExportPolicyFsmProgr,1.3.6.1.4.1.9.9.826.1.76.20.1.8,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:fsmProgr managed object property"
cfprSysdebugLogExportPolicyFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.76.20.1.9,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:fsmRmtInvErrCode managed object property"
cfprSysdebugLogExportPolicyFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.76.20.1.10,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:fsmRmtInvErrDescr managed object property"
cfprSysdebugLogExportPolicyFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.76.20.1.11,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:fsmRmtInvRslt managed object property"
cfprSysdebugLogExportPolicyFsmStageDescr,1.3.6.1.4.1.9.9.826.1.76.20.1.12,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:fsmStageDescr managed object property"
cfprSysdebugLogExportPolicyFsmStamp,1.3.6.1.4.1.9.9.826.1.76.20.1.13,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:fsmStamp managed object property"
cfprSysdebugLogExportPolicyFsmStatus,1.3.6.1.4.1.9.9.826.1.76.20.1.14,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:fsmStatus managed object property"
cfprSysdebugLogExportPolicyFsmTry,1.3.6.1.4.1.9.9.826.1.76.20.1.15,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:fsmTry managed object property"
cfprSysdebugLogExportPolicyHostname,1.3.6.1.4.1.9.9.826.1.76.20.1.16,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:hostname managed object property"
cfprSysdebugLogExportPolicyIntId,1.3.6.1.4.1.9.9.826.1.76.20.1.17,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:intId managed object property"
cfprSysdebugLogExportPolicyName,1.3.6.1.4.1.9.9.826.1.76.20.1.18,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:name managed object property"
cfprSysdebugLogExportPolicyPasswordlessSsh,1.3.6.1.4.1.9.9.826.1.76.20.1.19,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:passwordlessSsh managed object property"
cfprSysdebugLogExportPolicyPath,1.3.6.1.4.1.9.9.826.1.76.20.1.20,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:path managed object property"
cfprSysdebugLogExportPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.76.20.1.21,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:policyLevel managed object property"
cfprSysdebugLogExportPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.76.20.1.22,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:policyOwner managed object property"
cfprSysdebugLogExportPolicyPostAction,1.3.6.1.4.1.9.9.826.1.76.20.1.23,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:postAction managed object property"
cfprSysdebugLogExportPolicyProto,1.3.6.1.4.1.9.9.826.1.76.20.1.24,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:proto managed object property"
cfprSysdebugLogExportPolicyPwd,1.3.6.1.4.1.9.9.826.1.76.20.1.25,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:pwd managed object property"
cfprSysdebugLogExportPolicyUser,1.3.6.1.4.1.9.9.826.1.76.20.1.26,,,,column,"Cisco Firepower sysdebug:LogExportPolicy:user managed object property"
cfprSysdebugLogExportPolicyFsmTable,1.3.6.1.4.1.9.9.826.1.76.21,,,,table,"Cisco Firepower sysdebug:LogExportPolicyFsm managed object table"
cfprSysdebugLogExportPolicyFsmEntry,1.3.6.1.4.1.9.9.826.1.76.21.1,,,,row,"Entry for the cfprSysdebugLogExportPolicyFsmTable table."
cfprSysdebugLogExportPolicyFsmInstanceId,1.3.6.1.4.1.9.9.826.1.76.21.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugLogExportPolicyFsmDn,1.3.6.1.4.1.9.9.826.1.76.21.1.2,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsm:dn managed object property"
cfprSysdebugLogExportPolicyFsmRn,1.3.6.1.4.1.9.9.826.1.76.21.1.3,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsm:rn managed object property"
cfprSysdebugLogExportPolicyFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.76.21.1.4,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsm:completionTime managed object property"
cfprSysdebugLogExportPolicyFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.76.21.1.5,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsm:currentFsm managed object property"
cfprSysdebugLogExportPolicyFsmDescrData,1.3.6.1.4.1.9.9.826.1.76.21.1.6,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsm:descr managed object property"
cfprSysdebugLogExportPolicyFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.76.21.1.7,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsm:fsmStatus managed object property"
cfprSysdebugLogExportPolicyFsmProgress,1.3.6.1.4.1.9.9.826.1.76.21.1.8,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsm:progress managed object property"
cfprSysdebugLogExportPolicyFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.76.21.1.9,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsm:rmtErrCode managed object property"
cfprSysdebugLogExportPolicyFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.76.21.1.10,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsm:rmtErrDescr managed object property"
cfprSysdebugLogExportPolicyFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.76.21.1.11,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsm:rmtRslt managed object property"
cfprSysdebugLogExportPolicyFsmStageTable,1.3.6.1.4.1.9.9.826.1.76.22,,,,table,"Cisco Firepower sysdebug:LogExportPolicyFsmStage managed object table"
cfprSysdebugLogExportPolicyFsmStageEntry,1.3.6.1.4.1.9.9.826.1.76.22.1,,,,row,"Entry for the cfprSysdebugLogExportPolicyFsmStageTable table."
cfprSysdebugLogExportPolicyFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.76.22.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugLogExportPolicyFsmStageDn,1.3.6.1.4.1.9.9.826.1.76.22.1.2,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsmStage:dn managed object property"
cfprSysdebugLogExportPolicyFsmStageRn,1.3.6.1.4.1.9.9.826.1.76.22.1.3,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsmStage:rn managed object property"
cfprSysdebugLogExportPolicyFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.76.22.1.4,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsmStage:descr managed object property"
cfprSysdebugLogExportPolicyFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.76.22.1.5,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsmStage:lastUpdateTime managed object property"
cfprSysdebugLogExportPolicyFsmStageName,1.3.6.1.4.1.9.9.826.1.76.22.1.6,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsmStage:name managed object property"
cfprSysdebugLogExportPolicyFsmStageOrder,1.3.6.1.4.1.9.9.826.1.76.22.1.7,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsmStage:order managed object property"
cfprSysdebugLogExportPolicyFsmStageRetry,1.3.6.1.4.1.9.9.826.1.76.22.1.8,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsmStage:retry managed object property"
cfprSysdebugLogExportPolicyFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.76.22.1.9,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsmStage:stageStatus managed object property"
cfprSysdebugLogExportPolicyFsmTaskTable,1.3.6.1.4.1.9.9.826.1.76.23,,,,table,"Cisco Firepower sysdebug:LogExportPolicyFsmTask managed object table"
cfprSysdebugLogExportPolicyFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.76.23.1,,,,row,"Entry for the cfprSysdebugLogExportPolicyFsmTaskTable table."
cfprSysdebugLogExportPolicyFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.76.23.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugLogExportPolicyFsmTaskDn,1.3.6.1.4.1.9.9.826.1.76.23.1.2,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsmTask:dn managed object property"
cfprSysdebugLogExportPolicyFsmTaskRn,1.3.6.1.4.1.9.9.826.1.76.23.1.3,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsmTask:rn managed object property"
cfprSysdebugLogExportPolicyFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.76.23.1.4,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsmTask:completion managed object property"
cfprSysdebugLogExportPolicyFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.76.23.1.5,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsmTask:flags managed object property"
cfprSysdebugLogExportPolicyFsmTaskItem,1.3.6.1.4.1.9.9.826.1.76.23.1.6,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsmTask:item managed object property"
cfprSysdebugLogExportPolicyFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.76.23.1.7,,,,column,"Cisco Firepower sysdebug:LogExportPolicyFsmTask:seqId managed object property"
cfprSysdebugLogExportStatusTable,1.3.6.1.4.1.9.9.826.1.76.24,,,,table,"Cisco Firepower sysdebug:LogExportStatus managed object table"
cfprSysdebugLogExportStatusEntry,1.3.6.1.4.1.9.9.826.1.76.24.1,,,,row,"Entry for the cfprSysdebugLogExportStatusTable table."
cfprSysdebugLogExportStatusInstanceId,1.3.6.1.4.1.9.9.826.1.76.24.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugLogExportStatusDn,1.3.6.1.4.1.9.9.826.1.76.24.1.2,,,,column,"Cisco Firepower sysdebug:LogExportStatus:dn managed object property"
cfprSysdebugLogExportStatusRn,1.3.6.1.4.1.9.9.826.1.76.24.1.3,,,,column,"Cisco Firepower sysdebug:LogExportStatus:rn managed object property"
cfprSysdebugLogExportStatusExportFailureReason,1.3.6.1.4.1.9.9.826.1.76.24.1.4,,,,column,"Cisco Firepower sysdebug:LogExportStatus:exportFailureReason managed object property"
cfprSysdebugLogExportStatusExportStatus,1.3.6.1.4.1.9.9.826.1.76.24.1.5,,,,column,"Cisco Firepower sysdebug:LogExportStatus:exportStatus managed object property"
cfprSysdebugLogExportStatusSwitchId,1.3.6.1.4.1.9.9.826.1.76.24.1.6,,,,column,"Cisco Firepower sysdebug:LogExportStatus:switchId managed object property"
cfprSysdebugMEpLogTable,1.3.6.1.4.1.9.9.826.1.76.25,,,,table,"Cisco Firepower sysdebug:MEpLog managed object table"
cfprSysdebugMEpLogEntry,1.3.6.1.4.1.9.9.826.1.76.25.1,,,,row,"Entry for the cfprSysdebugMEpLogTable table."
cfprSysdebugMEpLogInstanceId,1.3.6.1.4.1.9.9.826.1.76.25.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugMEpLogDn,1.3.6.1.4.1.9.9.826.1.76.25.1.2,,,,column,"Cisco Firepower sysdebug:MEpLog:dn managed object property"
cfprSysdebugMEpLogRn,1.3.6.1.4.1.9.9.826.1.76.25.1.3,,,,column,"Cisco Firepower sysdebug:MEpLog:rn managed object property"
cfprSysdebugMEpLogAdminState,1.3.6.1.4.1.9.9.826.1.76.25.1.4,,,,column,"Cisco Firepower sysdebug:MEpLog:adminState managed object property"
cfprSysdebugMEpLogCapacity,1.3.6.1.4.1.9.9.826.1.76.25.1.5,,,,column,"Cisco Firepower sysdebug:MEpLog:capacity managed object property"
cfprSysdebugMEpLogId,1.3.6.1.4.1.9.9.826.1.76.25.1.6,,,,column,"Cisco Firepower sysdebug:MEpLog:id managed object property"
cfprSysdebugMEpLogLastUpdate,1.3.6.1.4.1.9.9.826.1.76.25.1.7,,,,column,"Cisco Firepower sysdebug:MEpLog:lastUpdate managed object property"
cfprSysdebugMEpLogOperState,1.3.6.1.4.1.9.9.826.1.76.25.1.8,,,,column,"Cisco Firepower sysdebug:MEpLog:operState managed object property"
cfprSysdebugMEpLogType,1.3.6.1.4.1.9.9.826.1.76.25.1.9,,,,column,"Cisco Firepower sysdebug:MEpLog:type managed object property"
cfprSysdebugMEpLogPolicyTable,1.3.6.1.4.1.9.9.826.1.76.26,,,,table,"Cisco Firepower sysdebug:MEpLogPolicy managed object table"
cfprSysdebugMEpLogPolicyEntry,1.3.6.1.4.1.9.9.826.1.76.26.1,,,,row,"Entry for the cfprSysdebugMEpLogPolicyTable table."
cfprSysdebugMEpLogPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.76.26.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugMEpLogPolicyDn,1.3.6.1.4.1.9.9.826.1.76.26.1.2,,,,column,"Cisco Firepower sysdebug:MEpLogPolicy:dn managed object property"
cfprSysdebugMEpLogPolicyRn,1.3.6.1.4.1.9.9.826.1.76.26.1.3,,,,column,"Cisco Firepower sysdebug:MEpLogPolicy:rn managed object property"
cfprSysdebugMEpLogPolicyDescr,1.3.6.1.4.1.9.9.826.1.76.26.1.4,,,,column,"Cisco Firepower sysdebug:MEpLogPolicy:descr managed object property"
