OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fjdaryPsuCount,1.3.6.1.4.1.211.1.21.1.100.2.16.1,integer,read-only,objecttype,scalar,"The number of PSU(power supply unit)'s informations (regardless of their current state) present on this system."
fjdaryPsuTable,1.3.6.1.4.1.211.1.21.1.100.2.16.2,,no-access,objecttype,table,""
fjdaryPsuEntry,1.3.6.1.4.1.211.1.21.1.100.2.16.2.1,,no-access,objecttype,row,""
fjdaryPsuIndex,1.3.6.1.4.1.211.1.21.1.100.2.16.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPsu entry."
fjdaryPsuItemId,1.3.6.1.4.1.211.1.21.1.100.2.16.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this PSU. the following definition: 0xd200DDSS | | | +-slot number +-DE ID"
fjdaryPsuStatus,1.3.6.1.4.1.211.1.21.1.100.2.16.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this PSU. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryPsuSubStatus,1.3.6.1.4.1.211.1.21.1.100.2.16.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this PSU. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryPsuPartNo,1.3.6.1.4.1.211.1.21.1.100.2.16.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the Part No of this PSU."
fjdaryPsuSerialNo,1.3.6.1.4.1.211.1.21.1.100.2.16.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the Serial No of this PSU."
fjdaryPsuRevision,1.3.6.1.4.1.211.1.21.1.100.2.16.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the Revision of this PSU."
fjdaryDeinletthml,1.3.6.1.4.1.211.1.21.1.100.2.17,,,objectidentity,,""
fjdaryDeinletthmlCount,1.3.6.1.4.1.211.1.21.1.100.2.17.1,integer,read-only,objecttype,scalar,"The number of DE inlet thermal sensor's informations (regardless of their current state) present on this system."
fjdaryDeinletthmlTable,1.3.6.1.4.1.211.1.21.1.100.2.17.2,,no-access,objecttype,table,""
fjdaryDeinletthmlEntry,1.3.6.1.4.1.211.1.21.1.100.2.17.2.1,,no-access,objecttype,row,""
fjdaryDeinletthmlIndex,1.3.6.1.4.1.211.1.21.1.100.2.17.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryDeinletthml entry."
fjdaryDeinletthmlItemId,1.3.6.1.4.1.211.1.21.1.100.2.17.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this DE inlet thermal sensor. the following definition: 0xdb00DD00 | +-DE ID"
fjdaryDeinletthmlStatus,1.3.6.1.4.1.211.1.21.1.100.2.17.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this DE inlet thermal sensor. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryDeinletthmlSubStatus,1.3.6.1.4.1.211.1.21.1.100.2.17.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this DE inlet thermal sensor. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryDethml,1.3.6.1.4.1.211.1.21.1.100.2.18,,,objectidentity,,""
fjdaryDethmlCount,1.3.6.1.4.1.211.1.21.1.100.2.18.1,integer,read-only,objecttype,scalar,"The number of DE thermal sensor's informations (regardless of their current state) present on this system."
fjdaryDethmlTable,1.3.6.1.4.1.211.1.21.1.100.2.18.2,,no-access,objecttype,table,""
fjdaryDethmlEntry,1.3.6.1.4.1.211.1.21.1.100.2.18.2.1,,no-access,objecttype,row,""
fjdaryDethmlIndex,1.3.6.1.4.1.211.1.21.1.100.2.18.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryDethml entry."
fjdaryDethmlItemId,1.3.6.1.4.1.211.1.21.1.100.2.18.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this DE thermal sensor. the following definition: 0xda00DD00 | +-DE ID"
fjdaryDethmlStatus,1.3.6.1.4.1.211.1.21.1.100.2.18.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this DE thermal sensor. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryDethmlSubStatus,1.3.6.1.4.1.211.1.21.1.100.2.18.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this DE thermal sensor. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryDisk,1.3.6.1.4.1.211.1.21.1.100.2.19,,,objectidentity,,""
fjdaryDiskCount,1.3.6.1.4.1.211.1.21.1.100.2.19.1,integer,read-only,objecttype,scalar,"The number of DISK's informations (regardless of their current state) present on this system."
fjdaryDiskTable,1.3.6.1.4.1.211.1.21.1.100.2.19.2,,no-access,objecttype,table,""
fjdaryDiskEntry,1.3.6.1.4.1.211.1.21.1.100.2.19.2.1,,no-access,objecttype,row,""
fjdaryDiskIndex,1.3.6.1.4.1.211.1.21.1.100.2.19.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryDisk entry."
fjdaryDiskItemId,1.3.6.1.4.1.211.1.21.1.100.2.19.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this DISK. the following definition: 0x8000DDSS | | | +-slot number +-DE ID"
fjdaryDiskStatus,1.3.6.1.4.1.211.1.21.1.100.2.19.2.1.3,integer,read-only,objecttype,column,"The value of this object indicates the state of this DISK. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on) available : Normal state broken : Abnormal state (The data can not be guaranteed) notavailable : Not available state (Because the RAID group is not set) notsupported : Unsupported error state present : Undefined volume set state readying : Data readying state recovering : Data recovering state partbroken : Abnormal state spare : Using spare disk state formatting : Data formatting state unformatted : Unformatted state notexist : Not exist copying : Data copying state Enumeration: 'available': 1, 'recovering': 7, 'notexist': 68, 'formatting': 66, 'unformatted': 67, 'broken': 2, 'readying': 6, 'spare': 65, 'copying': 69, 'notavailable': 3, 'partbroken': 64, 'notsupported': 4, 'present': 5."
fjdaryDiskSubStatus,1.3.6.1.4.1.211.1.21.1.100.2.19.2.1.4,integer,read-only,objecttype,column,"The value of this object indicates the state of this DISK. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on) available : Normal state broken : Abnormal state (The data can not be guaranteed) notavailable : Not available state (Because the RAID group is not set) notsupported : Unsupported error state present : Undefined volume set state readying : Data readying state recovering : Data recovering state partbroken : Abnormal state spare : Using spare disk state formatting : Data formatting state unformatted : Unformatted state notexist : Not exist copying : Data copying state Enumeration: 'available': 1, 'recovering': 7, 'notexist': 68, 'formatting': 66, 'unformatted': 67, 'broken': 2, 'readying': 6, 'spare': 65, 'copying': 69, 'notavailable': 3, 'partbroken': 64, 'notsupported': 4, 'present': 5."
fjdaryDiskCompStatus,1.3.6.1.4.1.211.1.21.1.100.2.19.2.1.5,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this DISK. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on) Not included in the RAID group and not spare become undefined. Under the rebuild copyback become maintenance."
fjdaryDiskCompSubStatus,1.3.6.1.4.1.211.1.21.1.100.2.19.2.1.6,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this DISK. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on) Not included in the RAID group and not spare become undefined. Under the rebuild copyback become maintenance."
fjdaryDiskPlun,1.3.6.1.4.1.211.1.21.1.100.2.19.2.1.7,integer,read-only,objecttype,column,"The value of this object indicates the PLUN of this DISK. the following definition: 0xDDSS | | | +-slot number +-DE ID"
fjdaryDiskPurpose,1.3.6.1.4.1.211.1.21.1.100.2.19.2.1.8,integer,read-only,objecttype,column,"The value of this object indicates the purpose of this DISK."
fjdaryDiskType,1.3.6.1.4.1.211.1.21.1.100.2.19.2.1.9,integer,read-only,objecttype,column,"The value of this object indicates the type of this DISK."
fjdaryDiskWwn,1.3.6.1.4.1.211.1.21.1.100.2.19.2.1.10,octet string,read-only,objecttype,column,"The value of this object indicates the world wide name of this DISK."
fjdaryDiskVenderId,1.3.6.1.4.1.211.1.21.1.100.2.19.2.1.11,octet string,read-only,objecttype,column,"The value of this object indicates the vender of this DISK."
fjdaryDiskProductId,1.3.6.1.4.1.211.1.21.1.100.2.19.2.1.12,octet string,read-only,objecttype,column,"The value of this object indicates the product of this DISK."
fjdaryDiskFwRevision,1.3.6.1.4.1.211.1.21.1.100.2.19.2.1.13,octet string,read-only,objecttype,column,"The value of this object indicates the firmware revision of this DISK."
fjdaryDiskDateCode,1.3.6.1.4.1.211.1.21.1.100.2.19.2.1.14,octet string,read-only,objecttype,column,"The value of this object indicates the date code of this DISK."
fjdaryDiskCfgRevision,1.3.6.1.4.1.211.1.21.1.100.2.19.2.1.15,octet string,read-only,objecttype,column,"The value of this object indicates the configuration revision of this DISK."
fjdaryLanport,1.3.6.1.4.1.211.1.21.1.100.2.20,,,objectidentity,,""
fjdaryLanportCount,1.3.6.1.4.1.211.1.21.1.100.2.20.1,integer,read-only,objecttype,scalar,"The number of LAN port's informations (regardless of theier current state) present on this system."
fjdaryLanportTable,1.3.6.1.4.1.211.1.21.1.100.2.20.2,,no-access,objecttype,table,""
fjdaryLanportEntry,1.3.6.1.4.1.211.1.21.1.100.2.20.2.1,,no-access,objecttype,row,""
fjdaryLanportIndex,1.3.6.1.4.1.211.1.21.1.100.2.20.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryLanport entry. The number of the unit that mounts LAN port is shown."
fjdaryLanportStatus0,1.3.6.1.4.1.211.1.21.1.100.2.20.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the MNT port state. linkup : Link up state undefined : Undefined state linkdown : Link down state unknown : Unknown state Enumeration: 'linkup': 1, 'linkdown': 6, 'undefined': 4, 'unknown': 7."
fjdaryLanportStatus1,1.3.6.1.4.1.211.1.21.1.100.2.20.2.1.3,integer,read-only,objecttype,column,"The value of this object indicates the RMT port state. linkup : Link up state undefined : Undefined state linkdown : Link down state unknown : Unknown state Enumeration: 'linkup': 1, 'linkdown': 6, 'undefined': 4, 'unknown': 7."
fjdaryLanportStatus2,1.3.6.1.4.1.211.1.21.1.100.2.20.2.1.4,integer,read-only,objecttype,column,"The value of this object indicates the FST port state. linkup : Link up state undefined : Undefined state linkdown : Link down state unknown : Unknown state Enumeration: 'linkup': 1, 'linkdown': 6, 'undefined': 4, 'unknown': 7."
fjdaryLanportHwAdTable,1.3.6.1.4.1.211.1.21.1.100.2.20.3,,no-access,objecttype,table,""
fjdaryLanportHwAdEntry,1.3.6.1.4.1.211.1.21.1.100.2.20.3.1,,no-access,objecttype,row,""
fjdaryLanportHwAdIndex,1.3.6.1.4.1.211.1.21.1.100.2.20.3.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryLanportHwAd entry. The number of the unit that mounts LAN port is shown."
fjdaryLanportHwAddress0,1.3.6.1.4.1.211.1.21.1.100.2.20.3.1.2,physaddress,read-only,objecttype,column,"The value of this object indicates the MNT port's MAC address. If this value is not applicable, return all zero's."
fjdaryLanportHwAddress1,1.3.6.1.4.1.211.1.21.1.100.2.20.3.1.3,physaddress,read-only,objecttype,column,"The value of this object indicates the RMT port's MAC address. If this value is not applicable, return all zero's."
fjdaryLanportHwAddress2,1.3.6.1.4.1.211.1.21.1.100.2.20.3.1.4,physaddress,read-only,objecttype,column,"The value of this object indicates the FST port's MAC address. If this value is not applicable, return all zero's."
fjdaryLconfig,1.3.6.1.4.1.211.1.21.1.100.3,,,objectidentity,,""
fjdaryCaPort,1.3.6.1.4.1.211.1.21.1.100.3.1,,,objectidentity,,""
fjdaryCaPortCount,1.3.6.1.4.1.211.1.21.1.100.3.1.1,integer,read-only,objecttype,scalar,"The number of CA port's informations (regardless of their current state) present on this system."
fjdaryCaPortTable,1.3.6.1.4.1.211.1.21.1.100.3.1.2,,no-access,objecttype,table,""
fjdaryCaPortEntry,1.3.6.1.4.1.211.1.21.1.100.3.1.2.1,,no-access,objecttype,row,""
fjdaryCaPortIndex,1.3.6.1.4.1.211.1.21.1.100.3.1.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCaPort entry. Ascending order of fjdaryCaModuleId."
fjdaryCaPortPortInfo,1.3.6.1.4.1.211.1.21.1.100.3.1.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the CA port information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Reserved |Factor |Port No | +------------+------------+------------+------------+ 0x04|Mapping |CM CPU MID |Reserved | | Table No | | | +------------+------------+------------+------------+ 0x08|Security |Transfer |Reserved |CA Mode | | Mode | Rate | | | +------------+------------+------------+------------+ 0x0c|Reserved | : : 0x1c| | +------------+------------+------------+------------+ 0x20|Host |Method |Loop ID |Service | | Connection | | | Class | +------------+------------+------------+------------+ 0x24|FC Frame Size |Reserved | +------------+------------+------------+------------+"
fjdaryCaPortiscsiInfo,1.3.6.1.4.1.211.1.21.1.100.3.1.2.1.3,octet string,read-only,objecttype,column,"The value of this object indicates the CA port iscsi information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|iSCSI Flag | +------------+------------+------------+------------+ 0x04|Reserved | : : 0x24| | +------------+------------+------------+------------+ 0x28|Valid |Reserved | +------------+------------+------------+------------+ 0x24|Reserved | +------------+------------+------------+------------+"
fjdaryCaPortiscsiName,1.3.6.1.4.1.211.1.21.1.100.3.1.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates an iscsi name of this CA port."
fjdaryCaPortiscsiAliasName,1.3.6.1.4.1.211.1.21.1.100.3.1.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates an iscsi alias name of this CA port."
fjdaryCaPortiscsiIpAddress,1.3.6.1.4.1.211.1.21.1.100.3.1.2.1.6,ipaddress,read-only,objecttype,column,"The value of this object indicates an iscsi ip address of this CA port."
fjdaryCaPortiscsiSubnetMask,1.3.6.1.4.1.211.1.21.1.100.3.1.2.1.7,ipaddress,read-only,objecttype,column,"The value of this object indicates an iscsi subnet mask of this CA port."
fjdaryCaPortiscsiIsnsServer,1.3.6.1.4.1.211.1.21.1.100.3.1.2.1.8,ipaddress,read-only,objecttype,column,"The value of this object indicates an isns server ip address of this CA port."
fjdaryCaPortMode,1.3.6.1.4.1.211.1.21.1.100.3.1.2.1.9,integer,read-only,objecttype,column,"The value of this object indicates the mode of this CA port. Enumeration: 'initiator': 2, 'ca': 0, 'cara': 3, 'ra': 1."
fjdaryOlu,1.3.6.1.4.1.211.1.21.1.100.3.2,,,objectidentity,,""
fjdaryOluCount,1.3.6.1.4.1.211.1.21.1.100.3.2.1,integer,read-only,objecttype,scalar,"The number of OLU's informations (regardless of their current state) present on this system."
fjdaryOluTable,1.3.6.1.4.1.211.1.21.1.100.3.2.2,,no-access,objecttype,table,""
fjdaryOluEntry,1.3.6.1.4.1.211.1.21.1.100.3.2.2.1,,no-access,objecttype,row,""
fjdaryOluIndex,1.3.6.1.4.1.211.1.21.1.100.3.2.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryOlu entry."
fjdaryOluInfoTable,1.3.6.1.4.1.211.1.21.1.100.3.2.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the OLU information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|OLU info#index*2 (96 bytes) | +------------+------------+------------+------------+ 0x60|OLU info#index*2+1 (96 bytes) | +------------+------------+------------+------------+ OLU info# byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|OLUN |Status | +------------+------------+------------+------------+ 0x04|SLU Count |Reserved |Pool No | +------------+------------+------------+------------+ 0x08|Reserved | : : 0x14| | +------------+------------+------------+------------+ 0x18|SLUN 0x00 |SLUN 0x01 | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0x34|SLUN 0x0E |SLUN 0x0F | +------------+------------+------------+------------+ 0x38|Reserved | : : 0x5c| | +------------+------------+------------+------------+"
fjdarySlu,1.3.6.1.4.1.211.1.21.1.100.3.3,,,objectidentity,,""
fjdarySluCount,1.3.6.1.4.1.211.1.21.1.100.3.3.1,integer,read-only,objecttype,scalar,"The number of SLU's informations (regardless of their current state) present on this system."
fjdarySluTable,1.3.6.1.4.1.211.1.21.1.100.3.3.2,,no-access,objecttype,table,""
fjdarySluEntry,1.3.6.1.4.1.211.1.21.1.100.3.3.2.1,,no-access,objecttype,row,""
fjdarySluIndex,1.3.6.1.4.1.211.1.21.1.100.3.3.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdarySlu entry."
fjdarySluInfoTable,1.3.6.1.4.1.211.1.21.1.100.3.3.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the SLU information. Part of raid group or the entire volume is shown. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|SLUN |Status | +------------+------------+------------+------------+ 0x04|LU Type |Reserved | +------------+------------+------------+------------+ 0x08|RLUN |Temporary RLUN | +------------+------------+------------+------------+ 0x0c|MLUN |OLUN | +------------+------------+------------+------------+ 0x10|Reserved | : : 0x1c| | +------------+------------+------------+------------+ 0x20|Start RLBA | + + 0x24| | +------------+------------+------------+------------+ 0x28|Temporary Start RLBA | + + 0x2c| | +------------+------------+------------+------------+ 0x30|Start OLBA | + + 0x34| | +------------+------------+------------+------------+ 0x38|OLBA Count | + + 0x3c| | +------------+------------+------------+------------+ 0x40|SLBA Count | + + 0x44| | +------------+------------+------------+------------+ 0x48|Temporary SLBA Count | + + 0x4c| | +------------+------------+------------+------------+ 0x50|Start SLBA for OLU | + + 0x54| | +------------+------------+------------+------------+ 0x58|SLBA Count for OLU | + + 0x5c| | +------------+------------+------------+------------+ 0x60|Virtual OLBA Count | + + 0x64| | +------------+------------+------------+------------+ 0x68|Reserved | : : 0xac| | +------------+------------+------------+------------+"
fjdaryRlu,1.3.6.1.4.1.211.1.21.1.100.3.4,,,objectidentity,,""
fjdaryRluCount,1.3.6.1.4.1.211.1.21.1.100.3.4.1,integer,read-only,objecttype,scalar,"The number of RLU's informations (regardless of their current state) present on this system."
fjdaryRluTable,1.3.6.1.4.1.211.1.21.1.100.3.4.2,,no-access,objecttype,table,""
fjdaryRluEntry,1.3.6.1.4.1.211.1.21.1.100.3.4.2.1,,no-access,objecttype,row,""
fjdaryRluIndex,1.3.6.1.4.1.211.1.21.1.100.3.4.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryRlu entry."
fjdaryRluInfoTable0,1.3.6.1.4.1.211.1.21.1.100.3.4.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the RLU information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|RLUN |Status | +------------+------------+------------+------------+ 0x04|Define |Current |Reserved | | CM CPU MID | CM CPU MID | | +------------+------------+------------+------------+ 0x08|RAID Level |RLU Mode |Blockade |RLU Enable | | | | | Flag | +------------+------------+------------+------------+ 0x0c|Reserved |Pool No | +------------+------------+------------+------------+ 0x10|RLBA Count | + + 0x14| | +------------+------------+------------+------------+ 0x18|Stripe Depth | +------------+------------+------------+------------+ 0x1c|Stripe Size | +------------+------------+------------+------------+ 0x20|Expanded RLUN |Temporary RLUN | +------------+------------+------------+------------+ 0x24|Reserved | : : 0x2c| | +------------+------------+------------+------------+ 0x30|SLU Count |Reserved | +------------+------------+------------+------------+"
fjdaryRluInfoTable1,1.3.6.1.4.1.211.1.21.1.100.3.4.2.1.3,octet string,read-only,objecttype,column,"The value of this object indicates the RLU information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|SLUN 0x00 |SLUN 0x01 | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xfc|SLUN 0x7E |SLUN 0x7F | +------------+------------+------------+------------+"
fjdaryRluInfoTable2,1.3.6.1.4.1.211.1.21.1.100.3.4.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates the RLU information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|SLUN 0x80 |SLUN 0x81 | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xfc|SLUN 0xFE |Reserved | +------------+------------+------------+------------+"
fjdaryRluInfoTable3,1.3.6.1.4.1.211.1.21.1.100.3.4.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the RLU information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Member Disk |Reserved | | Count | | +------------+------------+------------+------------+ 0x04|DLUN 0x00 |DLUN 0x01 | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0x20|DLUN 0x0E |DLUN 0x0F | +------------+------------+------------+------------+"
fjdaryDlu,1.3.6.1.4.1.211.1.21.1.100.3.5,,,objectidentity,,""
fjdaryDluCount,1.3.6.1.4.1.211.1.21.1.100.3.5.1,integer,read-only,objecttype,scalar,"The number of DLU's informations (regardless of their current state) present on this system."
fjdaryDluTable,1.3.6.1.4.1.211.1.21.1.100.3.5.2,,no-access,objecttype,table,""
fjdaryDluEntry,1.3.6.1.4.1.211.1.21.1.100.3.5.2.1,,no-access,objecttype,row,""
fjdaryDluIndex,1.3.6.1.4.1.211.1.21.1.100.3.5.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryDlu entry."
fjdaryDluInfoTable,1.3.6.1.4.1.211.1.21.1.100.3.5.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the DLU information. Information to relate RLU to DISK is shown. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|DLUN |Status | +------------+------------+------------+------------+ 0x04|RLUN |Member Disk |Reserved | | | Number | | +------------+------------+------------+------------+ 0x08|Start DLBA | + + 0x0c| | +------------+------------+------------+------------+ 0x10|Block Count | + + 0x14| | +------------+------------+------------+------------+ 0x18|Stripe Depth | +------------+------------+------------+------------+ 0x1c|Stripe Size | +------------+------------+------------+------------+ 0x20|Member Disk |Reserved | | Count | | +------------+------------+------------+------------+ 0x24|Reserved | +------------+------------+------------+------------+ 0x28|PLU in Use 0x00 |PLU in Use 0x01 | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0x44|PLU in Use 0x0E |PLU in Use 0x0F | +------------+------------+------------+------------+ 0x48|Defined PLU 0x00 |Defined PLU 0x01 | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0x64|Defined PLU 0x0E |Defined PLU 0x0F | +------------+------------+------------+------------+ 0x68|Reserved | + + 0x6c| | +------------+------------+------------+------------+"
fjdaryMlu,1.3.6.1.4.1.211.1.21.1.100.3.6,,,objectidentity,,""
fjdaryMluCount,1.3.6.1.4.1.211.1.21.1.100.3.6.1,integer,read-only,objecttype,scalar,"The number of MLU's informations (regardless of their current state) present on this system."
fjdaryMluTable,1.3.6.1.4.1.211.1.21.1.100.3.6.2,,no-access,objecttype,table,""
fjdaryMluEntry,1.3.6.1.4.1.211.1.21.1.100.3.6.2.1,,no-access,objecttype,row,""
fjdaryMluIndex,1.3.6.1.4.1.211.1.21.1.100.3.6.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryMlu entry."
fjdaryMluInfoTable,1.3.6.1.4.1.211.1.21.1.100.3.6.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the MLU information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|MLU info#index*5 (48 bytes) | +------------+------------+------------+------------+ 0x30|MLU info#index*5+1 (48 bytes) | +------------+------------+------------+------------+ 0x60|MLU info#index*5+2 (48 bytes) | +------------+------------+------------+------------+ 0x90|MLU info#index*5+3 (48 bytes) | +------------+------------+------------+------------+ 0xc0|MLU info#index*5+4 (48 bytes) | +------------+------------+------------+------------+ MLU info# byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|MLUN |Status | +------------+------------+------------+------------+ 0x04|Type Index |MLU Mode |Reserved | +------------+------------+------------+------------+ 0x08|SLUN |Reserved | +------------+------------+------------+------------+ 0x0c|MLBA Count | +------------+------------+------------+------------+ 0x10|Reserved | : : 0x2c| | +------------+------------+------------+------------+"
fjdaryOpenmap,1.3.6.1.4.1.211.1.21.1.100.3.7,,,objectidentity,,""
fjdaryOpenmapCount,1.3.6.1.4.1.211.1.21.1.100.3.7.1,integer,read-only,objecttype,scalar,"The number of open volume mapping table's informations (regardless of their current state) present on this system."
fjdaryOpenmapTable,1.3.6.1.4.1.211.1.21.1.100.3.7.2,,no-access,objecttype,table,""
fjdaryOpenmapEntry,1.3.6.1.4.1.211.1.21.1.100.3.7.2.1,,no-access,objecttype,row,""
fjdaryOpenmapIndex,1.3.6.1.4.1.211.1.21.1.100.3.7.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryOpenmap entry."
fjdaryOpenmapInfo,1.3.6.1.4.1.211.1.21.1.100.3.7.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the open volume mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Map No |Reserved |CA MID |Port No | +------------+------------+------------+------------+ 0x04|LUN Mapping No |Valid Count | +------------+------------+------------+------------+ 0x08|Reserved | : : 0x1c| | +------------+------------+------------+------------+"
fjdaryOpenmapHostTable0,1.3.6.1.4.1.211.1.21.1.100.3.7.2.1.3,octet string,read-only,objecttype,column,"The value of this object indicates the open volume mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Host 0x00 |Affinity Grp 0x00 | +------------+------------+------------+------------+ 0x04|Enable |Reserved | | Access | | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xf8|Host 0x1F |Affinity Grp 0x1F | +------------+------------+------------+------------+ 0xfc|Enable |Reserved | | Access | | +------------+------------+------------+------------+"
fjdaryOpenmapHostTable1,1.3.6.1.4.1.211.1.21.1.100.3.7.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates the open volume mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Host 0x20 |Affinity Grp 0x20 | +------------+------------+------------+------------+ 0x04|Enable |Reserved | | Access | | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xf8|Host 0x3F |Affinity Grp 0x3F | +------------+------------+------------+------------+ 0xfc|Enable |Reserved | | Access | | +------------+------------+------------+------------+"
fjdaryOpenmapHostTable2,1.3.6.1.4.1.211.1.21.1.100.3.7.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the open volume mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Host 0x40 |Affinity Grp 0x40 | +------------+------------+------------+------------+ 0x04|Enable |Reserved | | Access | | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xf8|Host 0x5F |Affinity Grp 0x5F | +------------+------------+------------+------------+ 0xfc|Enable |Reserved | | Access | | +------------+------------+------------+------------+"
