OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oramodMetricsSESSHIWTR,1.3.6.1.4.1.546.16.4.11.2.1.1.33,counter,read-only,objecttype,column,"The highwater mark for number of sessions."
oramodMetricsSESSCURRENT,1.3.6.1.4.1.546.16.4.11.2.1.1.34,gauge,read-only,objecttype,column,"The current number of sessions."
oramodMetricsUSERCOMMITS,1.3.6.1.4.1.546.16.4.11.2.1.1.35,counter,read-only,objecttype,column,"Records the number of database transactions successfully completed and records the number of aborted database transactions. In most real world applications, the value is less the 1 per second."
oramodMetricsUSERROLLBACK,1.3.6.1.4.1.546.16.4.11.2.1.1.36,counter,read-only,objecttype,column,"The number of transactions rolled back since instance startup."
oramodMetricsUSERCALLS,1.3.6.1.4.1.546.16.4.11.2.1.1.37,counter,read-only,objecttype,column,"The number of transactions started since instance startup."
oramodMetricsDBPHYSWRTS,1.3.6.1.4.1.546.16.4.11.2.1.1.38,counter,read-only,objecttype,column,"The total number of physical writes since instance startup. It increments each time a DB Block is written to the disk. All writes are performed either by DBWR or LGWR, two background processes responsible for getting Blocks out of the SGA and back on disk."
oramodMetricsTBLSCANROWS,1.3.6.1.4.1.546.16.4.11.2.1.1.39,counter,read-only,objecttype,column,"The number of rows retrieved through table scans since instance startup."
oramodMetricsTBLFTCHROWID,1.3.6.1.4.1.546.16.4.11.2.1.1.40,counter,read-only,objecttype,column,"The number of rows retrieved through table fetches by rowid since instance startup."
oramodMetricsTBLFTCHCROW,1.3.6.1.4.1.546.16.4.11.2.1.1.41,counter,read-only,objecttype,column,"The number of rows retrieved through table fetches by continued row since instance startup."
oramodMetricsRECRSVCALLS,1.3.6.1.4.1.546.16.4.11.2.1.1.42,counter,read-only,objecttype,column,"The number of recursive calls since instance startup."
oramodMetricsCNSTCHGS,1.3.6.1.4.1.546.16.4.11.2.1.1.43,counter,read-only,objecttype,column,"The number of consistent changes since instance startup."
oramodMetricsPARSECNT,1.3.6.1.4.1.546.16.4.11.2.1.1.44,counter,read-only,objecttype,column,"The number of parses since instance startup."
oramodMetricsCPUTM,1.3.6.1.4.1.546.16.4.11.2.1.1.45,integer,read-only,objecttype,column,"The amount of time taken to work requests."
oramodMetricsLOGFILESWTCH,1.3.6.1.4.1.546.16.4.11.2.1.1.46,integer,read-only,objecttype,column,"The number of redo log file switches."
oramodMetricsARCHIVER,1.3.6.1.4.1.546.16.4.11.2.1.1.47,displaystring,read-only,objecttype,column,"The database archiver."
oramodMetricsDATABASESTATUS,1.3.6.1.4.1.546.16.4.11.2.1.1.48,displaystring,read-only,objecttype,column,"The status of the database."
oramodMetricsSHUTDOWNPENDING,1.3.6.1.4.1.546.16.4.11.2.1.1.49,displaystring,read-only,objecttype,column,"The shutdown status of the database."
oramodMetricsLASTUPDATE,1.3.6.1.4.1.546.16.4.11.2.1.1.50,timeticks,read-only,objecttype,column,"The time (based on sysUpTime) that the last update of all variables in the table was completed."
oramodSGA,1.3.6.1.4.1.546.16.4.11.3,,,objectidentity,,""
oramodSgaDddAgg,1.3.6.1.4.1.546.16.4.11.3.1,,,objectidentity,,""
oramodSgaDddAggTable,1.3.6.1.4.1.546.16.4.11.3.1.1,,no-access,objecttype,table,"This table describes the data dictionary aggregates."
oramodSgaDddAggEntry,1.3.6.1.4.1.546.16.4.11.3.1.1.1,,no-access,objecttype,row,"An entry in the Data Dictionary Aggregate table."
oramodSGAAGGSIDINDX,1.3.6.1.4.1.546.16.4.11.3.1.1.1.1,integer,read-only,objecttype,column,"Sid Index Number."
oramodSGAAGGCNT,1.3.6.1.4.1.546.16.4.11.3.1.1.1.2,counter,read-only,objecttype,column,"Total number of entries in the data dictionary cache since instance startup."
oramodSGAAGGUSGE,1.3.6.1.4.1.546.16.4.11.3.1.1.1.3,counter,read-only,objecttype,column,"The total number of cache entries with valid data since instance startup."
oramodSGAAGGFIX,1.3.6.1.4.1.546.16.4.11.3.1.1.1.4,counter,read-only,objecttype,column,"The total number of fixed entries in the data dictionary cache since instance startup."
oramodSGAAGGGET,1.3.6.1.4.1.546.16.4.11.3.1.1.1.5,counter,read-only,objecttype,column,"The total number of information requests since instance startup."
oramodSGAAGGGETMISS,1.3.6.1.4.1.546.16.4.11.3.1.1.1.6,counter,read-only,objecttype,column,"The total number of informations requests resulting in cache misses since instance startup."
oramodSGAAGGSCAN,1.3.6.1.4.1.546.16.4.11.3.1.1.1.7,counter,read-only,objecttype,column,"The total number of scan requests since instance startup."
oramodSGAAGGSCANMISS,1.3.6.1.4.1.546.16.4.11.3.1.1.1.8,counter,read-only,objecttype,column,"The total number of scan requests resulting in misses since instance startup."
oramodSGAAGGSCANCPLT,1.3.6.1.4.1.546.16.4.11.3.1.1.1.9,counter,read-only,objecttype,column,"For subordinate entries, the total number of times list was scanned completely since instance startup."
oramodSGAAGGMODS,1.3.6.1.4.1.546.16.4.11.3.1.1.1.10,counter,read-only,objecttype,column,"The total number of inserts, updates, and deletions since instance startup."
oramodSGAAGGFLUSH,1.3.6.1.4.1.546.16.4.11.3.1.1.1.11,counter,read-only,objecttype,column,"The total number of times flushed to disk since instance startup."
oramodSgaDlci,1.3.6.1.4.1.546.16.4.11.3.2,,,objectidentity,,""
oramodSgaDlciTable,1.3.6.1.4.1.546.16.4.11.3.2.1,,no-access,objecttype,table,"This table describes the detailed library cache information."
oramodSgaDlciEntry,1.3.6.1.4.1.546.16.4.11.3.2.1.1,,no-access,objecttype,row,"An entry in the Library Cache table."
oramodSGADLCISIDINDX,1.3.6.1.4.1.546.16.4.11.3.2.1.1.1,integer,read-only,objecttype,column,"Sid Index Number."
oramodSGADLCIINDX,1.3.6.1.4.1.546.16.4.11.3.2.1.1.2,integer,read-only,objecttype,column,"Namespace Index Number."
oramodSGADLCINAME,1.3.6.1.4.1.546.16.4.11.3.2.1.1.3,displaystring,read-only,objecttype,column,"Library Cache Namespace. (SQL AREA, TABLE/PROCEDURE, BODY, TRIGGER, INDEX, CLUSTER, OBJECT, PIPE)"
oramodSGADLCIGET,1.3.6.1.4.1.546.16.4.11.3.2.1.1.4,counter,read-only,objecttype,column,"The total number of request handles to library namespace since instance startup Typical range (0..500,00)."
oramodSGADLCIGETHIT,1.3.6.1.4.1.546.16.4.11.3.2.1.1.5,counter,read-only,objecttype,column,"The total number of times handles are already allocated in the cache. If the handle is not already allocated it is a miss."
oramodSGADLCIGETHITRT,1.3.6.1.4.1.546.16.4.11.3.2.1.1.6,gauge,read-only,objecttype,column,"The Get/Hit ratio determines the percentage of parse calls that find a cursor to share. The value is derived from GETHITS divided by GETS. Should be in the high 90s which indicates that most of the handles the system has tried to get are cached."
oramodSGADLCIPIN,1.3.6.1.4.1.546.16.4.11.3.2.1.1.7,counter,read-only,objecttype,column,"The total number of pin requests for objects in the cache since instance startup."
oramodSGADLCIPINHIT,1.3.6.1.4.1.546.16.4.11.3.2.1.1.8,counter,read-only,objecttype,column,"The number of pin hits or executions of objects that are already allocated and initiated in the cache. Otherwise, it is a miss, and the system has to reallocate and initialize it with data queried from the database or generate the data."
oramodSGADLCIPINHITRT,1.3.6.1.4.1.546.16.4.11.3.2.1.1.9,gauge,read-only,objecttype,column,"The ratio of PINHITS to PINS. Values close to 100 indicate that most of the objects the system has tried to pin and access have been cached."
oramodSGADLCIRELOAD,1.3.6.1.4.1.546.16.4.11.3.2.1.1.10,counter,read-only,objecttype,column,"Number of times a statement had to be reparsed in order to be executed. Statements are reloaded due to aging or invalidation. Should never be more that one percent of PINS. Goal is the have close to zero reloads."
oramodSGADLCIINVALID,1.3.6.1.4.1.546.16.4.11.3.2.1.1.11,counter,read-only,objecttype,column,"The number of times that non-persistant library objects (like SQL areas) have been invalidated."
oramodRedoLogBuf,1.3.6.1.4.1.546.16.4.11.4,,,objectidentity,,""
oramodRedoLogBufTable,1.3.6.1.4.1.546.16.4.11.4.1,,no-access,objecttype,table,"This table describes the Redo Log information."
oramodRedoLogBufEntry,1.3.6.1.4.1.546.16.4.11.4.1.1,,no-access,objecttype,row,"An entry in the Redo Log table."
oramodREDOSIDINDX,1.3.6.1.4.1.546.16.4.11.4.1.1.1,integer,read-only,objecttype,column,"Sid Index Number."
oramodREDOBLKWRT,1.3.6.1.4.1.546.16.4.11.4.1.1.2,counter,read-only,objecttype,column,"The total number of redo blocks written since instance startup."
oramodREDOENTRIES,1.3.6.1.4.1.546.16.4.11.4.1.1.3,counter,read-only,objecttype,column,"The total number of redo entries in the redo log since instance startup."
oramodREDOSIZE,1.3.6.1.4.1.546.16.4.11.4.1.1.4,integer,read-only,objecttype,column,"The size of the redo log."
oramodREDOSPACERQST,1.3.6.1.4.1.546.16.4.11.4.1.1.5,counter,read-only,objecttype,column,"The number of redo log space requests. Should be close to zero. A nonzero value means the the buffer may be too small. Increase the size of the buffer so that processes are not waiting. The INIT.ora parameter LOGBUFFER controls the size of the redo log buffer."
oramodREDOSPACEWAIT,1.3.6.1.4.1.546.16.4.11.4.1.1.6,counter,read-only,objecttype,column,"The total number of redo log space wait time since instance startup"
oramodREDOSYNCHWRT,1.3.6.1.4.1.546.16.4.11.4.1.1.7,counter,read-only,objecttype,column,"The total number of redo synch writes since instance startup."
oramodREDOSYNCHTM,1.3.6.1.4.1.546.16.4.11.4.1.1.8,integer,read-only,objecttype,column,"The amount of redo log synch time."
oramodREDOWASTAGE,1.3.6.1.4.1.546.16.4.11.4.1.1.9,counter,read-only,objecttype,column,"The total amount of redo log wastage."
oramodREDORETRIES,1.3.6.1.4.1.546.16.4.11.4.1.1.10,counter,read-only,objecttype,column,"The total number of redo retries."
oramodREDOLASTUPDATE,1.3.6.1.4.1.546.16.4.11.4.1.1.11,timeticks,read-only,objecttype,column,"The time (based on sysUpTime) that the last update of all variables in the table was completed."
oramodRollBack,1.3.6.1.4.1.546.16.4.11.5,,,objectidentity,,""
oramodRollBackTable,1.3.6.1.4.1.546.16.4.11.5.1,,no-access,objecttype,table,"This table describes any rollback segments."
oramodRollBackEntry,1.3.6.1.4.1.546.16.4.11.5.1.1,,no-access,objecttype,row,"An entry in the rollstat table."
oramodRollBackSIDINDX,1.3.6.1.4.1.546.16.4.11.5.1.1.1,integer,read-only,objecttype,column,"SID Index Number."
oramodRollBackSEGINDX,1.3.6.1.4.1.546.16.4.11.5.1.1.2,integer,read-only,objecttype,column,"Undo Segment Number used as an index."
oramodRollBackSEGNAME,1.3.6.1.4.1.546.16.4.11.5.1.1.3,displaystring,read-only,objecttype,column,"Rollback Segment Name."
oramodRollBackEXTENTS,1.3.6.1.4.1.546.16.4.11.5.1.1.4,counter,read-only,objecttype,column,"The total number of Segment Extends since instance startup."
oramodRollBackRSSIZE,1.3.6.1.4.1.546.16.4.11.5.1.1.5,counter,read-only,objecttype,column,"The size of the Rollback Segment."
oramodRollBackWRITES,1.3.6.1.4.1.546.16.4.11.5.1.1.6,counter,read-only,objecttype,column,"The total number of Segment Writes since instance startup."
oramodRollBackGETS,1.3.6.1.4.1.546.16.4.11.5.1.1.7,counter,read-only,objecttype,column,"The total number of Rollback Segment Gets since instance startup."
oramodRollBackWAITS,1.3.6.1.4.1.546.16.4.11.5.1.1.8,counter,read-only,objecttype,column,"The total number of Segment Waits since instance startup."
oramodRollBackOPTSIZE,1.3.6.1.4.1.546.16.4.11.5.1.1.9,integer,read-only,objecttype,column,"The Optimal Size of the Rollback Segment. This size should be set based on application usage to minimize space management issues."
oramodRollBackSHRINKS,1.3.6.1.4.1.546.16.4.11.5.1.1.10,counter,read-only,objecttype,column,"The total number of Rollback Segment Shrinks since instance startup. Rollback Segments shrink back to their optimal size after extends have occurred."
oramodRollBackWRAPS,1.3.6.1.4.1.546.16.4.11.5.1.1.11,counter,read-only,objecttype,column," The total number of Rollback Segment wraps since instance startup. When a transaction's rollback segment entry cannot be stored within a single extent, the entry wraps into a second extent within the rollback segment. If this value is non-zero, try recreating the rollback segments with larger extent sizes."
oramodRollBackEXTENDS,1.3.6.1.4.1.546.16.4.11.5.1.1.12,counter,read-only,objecttype,column,"Rollback Segment extends. Extensions indicate that the rollback segments are handling larger transactions than they were designed for; and if the entire rollback segment cannot handle a transaction's rollback information, a single extent will not be able to hold it either. Thus, rollback segments that extend will frequently have a high number of wraps."
oramodRollBackAVESHRINK,1.3.6.1.4.1.546.16.4.11.5.1.1.13,integer,read-only,objecttype,column,"The average shrink size of the Rollback Segment since this instance startup."
oramodRollBackAVEACTIVE,1.3.6.1.4.1.546.16.4.11.5.1.1.14,counter,read-only,objecttype,column,"Segment average active."
oramodRollBackSTATUS,1.3.6.1.4.1.546.16.4.11.5.1.1.15,integer,read-only,objecttype,column,"Segment status."
oramodWaits,1.3.6.1.4.1.546.16.4.11.6,,,objectidentity,,""
oramodWaitsTable,1.3.6.1.4.1.546.16.4.11.6.1,,no-access,objecttype,table,"This table describes resource waits."
oramodWaitsEntry,1.3.6.1.4.1.546.16.4.11.6.1.1,,no-access,objecttype,row,"An entry in the waits table."
oramodWaitsSIDINDX,1.3.6.1.4.1.546.16.4.11.6.1.1.1,integer,read-only,objecttype,column,"Sid Index Number."
oramodWaitsEVENTINDX,1.3.6.1.4.1.546.16.4.11.6.1.1.2,integer,read-only,objecttype,column,"Event's Index Number."
oramodWaitsEVENT,1.3.6.1.4.1.546.16.4.11.6.1.1.3,displaystring,read-only,objecttype,column,"Resource Name."
oramodWaitsTOTALWAITS,1.3.6.1.4.1.546.16.4.11.6.1.1.4,counter,read-only,objecttype,column,"Resource Total Waits."
oramodWaitsTOTALTIMOUT,1.3.6.1.4.1.546.16.4.11.6.1.1.5,counter,read-only,objecttype,column,"Resource Total Timeouts."
oramodWaitsTIMEWAITED,1.3.6.1.4.1.546.16.4.11.6.1.1.6,counter,read-only,objecttype,column,"Resource Total Waited."
oramodWaitsAVGWAIT,1.3.6.1.4.1.546.16.4.11.6.1.1.7,counter,read-only,objecttype,column,"Resource average wait."
oramodExpSql,1.3.6.1.4.1.546.16.4.11.7,,,objectidentity,,""
oramodExpSqlTable,1.3.6.1.4.1.546.16.4.11.7.1,,no-access,objecttype,table,"This table describes expensive sql."
oramodExpSqlEntry,1.3.6.1.4.1.546.16.4.11.7.1.1,,no-access,objecttype,row,"An entry in the v$sqlarea table."
oramodExpSqlSIDINDX,1.3.6.1.4.1.546.16.4.11.7.1.1.1,integer,read-only,objecttype,column,"Sid Index Number."
oramodExpSqlSQLINDX,1.3.6.1.4.1.546.16.4.11.7.1.1.2,integer,read-only,objecttype,column,"SQL Statement Index Number."
oramodExpSqlEXECUTION,1.3.6.1.4.1.546.16.4.11.7.1.1.3,gauge,read-only,objecttype,column,"Number of Executions."
oramodExpSqlDISKREAD,1.3.6.1.4.1.546.16.4.11.7.1.1.4,gauge,read-only,objecttype,column,"Number of Disk Reads."
oramodExpSqlPARSECNT,1.3.6.1.4.1.546.16.4.11.7.1.1.5,gauge,read-only,objecttype,column,"Number of Parses. Parsing is the work done by the database to validate the SQL statement and generate the query plan used for execution. When the parse count is close to that of executions for a given statement, you may be continually reparsing that statement. You can reduce parsing by making sure that statements are reused as much as possible in the shared pool. In general, a large number of hard parses indicates that more memory is needed for the shared pool."
oramodExpSqlBUFFGETS,1.3.6.1.4.1.546.16.4.11.7.1.1.6,gauge,read-only,objecttype,column,"Number of Buffer Gets."
oramodExpSqlSORTS,1.3.6.1.4.1.546.16.4.11.7.1.1.7,gauge,read-only,objecttype,column,"Number of Sorts."
oramodExpSqlSQL,1.3.6.1.4.1.546.16.4.11.7.1.1.8,displaystring,read-only,objecttype,column,"Sql Statement truncated."
oramodTblsp,1.3.6.1.4.1.546.16.4.11.8,,,objectidentity,,""
oramodTblspTable,1.3.6.1.4.1.546.16.4.11.8.1,,no-access,objecttype,table,"List Fragmentation Information."
oramodTblspEntry,1.3.6.1.4.1.546.16.4.11.8.1.1,,no-access,objecttype,row,"An entry from the dbafreespace table."
oramodTblspSIDINDX,1.3.6.1.4.1.546.16.4.11.8.1.1.1,integer,read-only,objecttype,column,"Sid Index Number."
oramodTblspTBLSPINDX,1.3.6.1.4.1.546.16.4.11.8.1.1.2,integer,read-only,objecttype,column,"Tablespace Index Number."
oramodTblspTBLSPNAME,1.3.6.1.4.1.546.16.4.11.8.1.1.3,displaystring,read-only,objecttype,column,"Tablespace Name."
oramodTblspFILENAME,1.3.6.1.4.1.546.16.4.11.8.1.1.4,displaystring,read-only,objecttype,column,"File Name."
oramodTblspEXTENTS,1.3.6.1.4.1.546.16.4.11.8.1.1.5,gauge,read-only,objecttype,column,"The number of extents."
oramodTblspLRGEXTENT,1.3.6.1.4.1.546.16.4.11.8.1.1.6,gauge,read-only,objecttype,column,"Size in bytes of the largest extent."
oramodTblspSMEXTENT,1.3.6.1.4.1.546.16.4.11.8.1.1.7,gauge,read-only,objecttype,column,"Size in bytes of the smallest extent."
oramodTblspINCREMENTBY,1.3.6.1.4.1.546.16.4.11.8.1.1.8,integer,read-only,objecttype,column,"Size in bytes of the next extent increment."
oramodTblspBYTESCOALSD,1.3.6.1.4.1.546.16.4.11.8.1.1.9,gauge,read-only,objecttype,column,"The number of free bytes that were coalesed. If this number does not match bytesfree then the tablespace has some extents that can be coalesced."
oramodTblspBYTESFREE,1.3.6.1.4.1.546.16.4.11.8.1.1.10,gauge,read-only,objecttype,column,"The total number of free bytes available."
oramodLocks,1.3.6.1.4.1.546.16.4.11.9,,,objectidentity,,""
oramodLock,1.3.6.1.4.1.546.16.4.11.9.1,,,objectidentity,,""
oramodLockTable,1.3.6.1.4.1.546.16.4.11.9.1.1,,no-access,objecttype,table,"Lock Holders and Requestors"
oramodLockEntry,1.3.6.1.4.1.546.16.4.11.9.1.1.1,,no-access,objecttype,row,"An entry from the lock and session tables."
oramodLockSIDINDX,1.3.6.1.4.1.546.16.4.11.9.1.1.1.1,integer,read-only,objecttype,column,"Sid Index Number."
oramodLockUSERINDX,1.3.6.1.4.1.546.16.4.11.9.1.1.1.2,integer,read-only,objecttype,column,"User's Index Number."
oramodLockUSERNAME,1.3.6.1.4.1.546.16.4.11.9.1.1.1.3,displaystring,read-only,objecttype,column,"User Name holding the lock."
oramodLockOBJECT,1.3.6.1.4.1.546.16.4.11.9.1.1.1.4,displaystring,read-only,objecttype,column,"The name of the locked object."
oramodLockTYPE,1.3.6.1.4.1.546.16.4.11.9.1.1.1.5,displaystring,read-only,objecttype,column,"Object Type."
oramodLockMODE,1.3.6.1.4.1.546.16.4.11.9.1.1.1.6,integer,read-only,objecttype,column,"Lock Mode held (Null, Row share, Row exclusive, Share, Share row exclusive, Exclusive)."
oramodLockCTIME,1.3.6.1.4.1.546.16.4.11.9.1.1.1.7,integer,read-only,objecttype,column,"Time since current mode was granted."
oramodLockBLOCK,1.3.6.1.4.1.546.16.4.11.9.1.1.1.8,integer,read-only,objecttype,column,"The lock is blocking another lock."
oramodLatch,1.3.6.1.4.1.546.16.4.11.9.2,,,objectidentity,,""
oramodLatchTable,1.3.6.1.4.1.546.16.4.11.9.2.1,,no-access,objecttype,table,"Latch information."
oramodLatchEntry,1.3.6.1.4.1.546.16.4.11.9.2.1.1,,no-access,objecttype,row,"An entry from the latch table."
oramodLatchSIDINDX,1.3.6.1.4.1.546.16.4.11.9.2.1.1.1,integer,read-only,objecttype,column,"Sid Index Number."
oramodLatchLATCHINDX,1.3.6.1.4.1.546.16.4.11.9.2.1.1.2,integer,read-only,objecttype,column,"Latch Index Number."
oramodLatchLATCHNUM,1.3.6.1.4.1.546.16.4.11.9.2.1.1.3,integer,read-only,objecttype,column,"Latch Number."
oramodLatchLATCHNAME,1.3.6.1.4.1.546.16.4.11.9.2.1.1.4,displaystring,read-only,objecttype,column,"Latch Name."
oramodLatchGETS,1.3.6.1.4.1.546.16.4.11.9.2.1.1.5,counter,read-only,objecttype,column,"Latch Gets. Reflects the proportion of times requests for latches are satisfied without waiting. Should be high."
oramodLatchMISSES,1.3.6.1.4.1.546.16.4.11.9.2.1.1.6,counter,read-only,objecttype,column,"Latch Misses."
oramodLatchSLEEPS,1.3.6.1.4.1.546.16.4.11.9.2.1.1.7,counter,read-only,objecttype,column,"Latch Sleeps."
oramodLatchIMDGETS,1.3.6.1.4.1.546.16.4.11.9.2.1.1.8,counter,read-only,objecttype,column,"Latch Immediate Gets."
oramodLatchIMDMISSES,1.3.6.1.4.1.546.16.4.11.9.2.1.1.9,counter,read-only,objecttype,column,"Latch Immediate Misses."
oramodLatchWAITSHOLDING,1.3.6.1.4.1.546.16.4.11.9.2.1.1.10,counter,read-only,objecttype,column,"Latch Immediate Misses. When a session cannot acquire a latch, it goes into active wait and repeatedly trys to acquire the latch impaitiently."
oramodLatchSPINGETS,1.3.6.1.4.1.546.16.4.11.9.2.1.1.11,counter,read-only,objecttype,column,"Latch Spin Gets. Some latch types will lock into a tight loop testing the latch and trying to get it. Spinning uses significant CPU resources. The number of spins depends on the spincount set it the init.ora file. Once the number of spincounts has been reached the prcess will back off and sleep."
oramodBackups,1.3.6.1.4.1.546.16.4.11.10,,,objectidentity,,""
oramodBackup,1.3.6.1.4.1.546.16.4.11.10.1,,,objectidentity,,""
oramodBackupTable,1.3.6.1.4.1.546.16.4.11.10.1.1,,no-access,objecttype,table,"Backup Information"
oramodBackupEntry,1.3.6.1.4.1.546.16.4.11.10.1.1.1,,no-access,objecttype,row,"An entry from the backup table."
oramodBackupSIDINDX,1.3.6.1.4.1.546.16.4.11.10.1.1.1.1,integer,read-only,objecttype,column,"Sid Index Number."
oramodBackupFILENUM,1.3.6.1.4.1.546.16.4.11.10.1.1.1.2,integer,read-only,objecttype,column,"Backup File Index Number."
oramodBackupSTATUS,1.3.6.1.4.1.546.16.4.11.10.1.1.1.3,displaystring,read-only,objecttype,column,"Status of the backup."
oramodBackupCHANGENUM,1.3.6.1.4.1.546.16.4.11.10.1.1.1.4,integer,read-only,objecttype,column,"The change number of the backup file."
oramodBackupDATE,1.3.6.1.4.1.546.16.4.11.10.1.1.1.5,displaystring,read-only,objecttype,column,"Date of the Backup."
oramodArchive,1.3.6.1.4.1.546.16.4.11.11,,,objectidentity,,""
oramodArcDest,1.3.6.1.4.1.546.16.4.11.11.1,,,objectidentity,,""
oramodArcDestTable,1.3.6.1.4.1.546.16.4.11.11.1.1,,no-access,objecttype,table,"Archive Information."
oramodArcDestEntry,1.3.6.1.4.1.546.16.4.11.11.1.1.1,,no-access,objecttype,row,"An entry from the archive destination table."
oramodArcDestSIDINDX,1.3.6.1.4.1.546.16.4.11.11.1.1.1.1,integer,read-only,objecttype,column,"Sid Index Number."
oramodArcDestARCINDX,1.3.6.1.4.1.546.16.4.11.11.1.1.1.2,integer,read-only,objecttype,column,"Index of Archive log."
oramodArcDestARCMODE,1.3.6.1.4.1.546.16.4.11.11.1.1.1.3,displaystring,read-only,objecttype,column,"Mode of Archive log."
oramodArcDestSTATUS,1.3.6.1.4.1.546.16.4.11.11.1.1.1.4,displaystring,read-only,objecttype,column,"Status of Archive Log File."
oramodArcDestDEST,1.3.6.1.4.1.546.16.4.11.11.1.1.1.5,displaystring,read-only,objecttype,column,"Archive Log File Destination."
oramodTtlFootprt,1.3.6.1.4.1.546.16.4.12,,,objectidentity,,""
oramodTtlCPUTIME,1.3.6.1.4.1.546.16.4.12.1,integer,read-only,objecttype,scalar,"CPU time, in seconds, accumulated by Oracle which includes all its core components and instance. Because core components can come and go, the accumulated cpu time can fluctuate therefore making this variable unsuitable as a counter."
oramodTtlPERCENTCPU,1.3.6.1.4.1.546.16.4.12.2,integer,read-only,objecttype,scalar,"The percentage of CPU utilization, by Oracle, over the last sample interval. Since fractions are not supported by SNMP, the value reported is the percentage multipled by 100. It is the sum of the CPU utilization of all the Oracle core services and components. Its gives a good indication of the CPU resource consumption by the entire Oracle application'"
oramodTtlMEMSIZE,1.3.6.1.4.1.546.16.4.12.3,gauge,read-only,objecttype,scalar,"The combined size of Oracle's text, data, and stack segments in KBytes. It is the summation of the process sizes for all the core Oracle services and optional connectors."
oramodTtlRSS,1.3.6.1.4.1.546.16.4.12.4,gauge,read-only,objecttype,scalar,"The real memory (resident set) size of Oracle in KBytes. It is the summation of the process RSS for all the core Oracle services and optional connectors."
oramodTtlPERCENTMEM,1.3.6.1.4.1.546.16.4.12.5,integer,read-only,objecttype,scalar,"The percentage (0-100) of real memory used by the Oracle Application which includes core services and optional connectors."
oramodTtlTHREADS,1.3.6.1.4.1.546.16.4.12.6,gauge,read-only,objecttype,scalar,"The total number of threads operating within the respective Oracle components as seen by the operating system. Monitoring the number of threads can help with performance tuning resource contention issues that may be brought about by too many threads or can help identify if too few threads have too great of a workload."
oramodTtlINBLKS,1.3.6.1.4.1.546.16.4.12.7,gauge,read-only,objecttype,scalar," The number of blocks of data input by the processes."
oramodTtlOUTBLKS,1.3.6.1.4.1.546.16.4.12.8,gauge,read-only,objecttype,scalar," The number of blocks of data put by the processes."
oramodTtlMSGSSENT,1.3.6.1.4.1.546.16.4.12.9,counter,read-only,objecttype,scalar," The number of messages sent by the processes."
oramodTtlMSGSRCVD,1.3.6.1.4.1.546.16.4.12.10,counter,read-only,objecttype,scalar," The number of messages received by the processes."
oramodTtlSYSCALLS,1.3.6.1.4.1.546.16.4.12.11,counter,read-only,objecttype,scalar," The number of system calls invoked by the processes."
oramodTtlMINORPGFLTS,1.3.6.1.4.1.546.16.4.12.12,counter,read-only,objecttype,scalar," The number of minor page faults incurred by the process. Minor faults do not require I/O to retrieve the page."
oramodTtlMAJORPGFLTS,1.3.6.1.4.1.546.16.4.12.13,counter,read-only,objecttype,scalar," The number of major page faults incurred by the process. Minor faults require I/O to retrieve the page."
oramodTtlNUMSWAPS,1.3.6.1.4.1.546.16.4.12.14,counter,read-only,objecttype,scalar," The number of times the processes have been swapped."
oramodTtlVOLCNTX,1.3.6.1.4.1.546.16.4.12.15,counter,read-only,objecttype,scalar," The number of voluntary context switches incurred by the processes. Voluntary contest switches occur when the processor voluntary gives up the CPU (e.g. waiting on I/O)."
oramodTtlINVOLCNTX,1.3.6.1.4.1.546.16.4.12.16,counter,read-only,objecttype,scalar,"The number of involuntary context switches incurred by the processes. An involuntary context switch occurs when the process has executed for the duration of its time quantum and is switched out by the process scheduler."
oramodTtlDISKSIZE,1.3.6.1.4.1.546.16.4.12.17,integer,read-only,objecttype,scalar,"The size, in KBytes of the Oracle root directory and all the Database Disk storage areas."
